﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2013-10-13,23:01～24:00,0.0537,0.0470,0.0500,
足立 (Adachi),2013-10-13,22:01～23:00,0.0532,0.0461,0.0495,
足立 (Adachi),2013-10-13,21:01～22:00,0.0544,0.0469,0.0498,
足立 (Adachi),2013-10-13,20:01～21:00,0.0523,0.0453,0.0495,
足立 (Adachi),2013-10-13,19:01～20:00,0.0527,0.0458,0.0488,
足立 (Adachi),2013-10-13,18:01～19:00,0.0511,0.0457,0.0485,
足立 (Adachi),2013-10-13,17:01～18:00,0.0525,0.0452,0.0495,
足立 (Adachi),2013-10-13,16:01～17:00,0.0519,0.0464,0.0493,
足立 (Adachi),2013-10-13,15:01～16:00,0.0520,0.0452,0.0498,
足立 (Adachi),2013-10-13,14:01～15:00,0.0526,0.0468,0.0496,
足立 (Adachi),2013-10-13,13:01～14:00,0.0525,0.0462,0.0495,
足立 (Adachi),2013-10-13,12:01～13:00,0.0522,0.0474,0.0496,
足立 (Adachi),2013-10-13,11:01～12:00,0.0531,0.0459,0.0494,
足立 (Adachi),2013-10-13,10:01～11:00,0.0533,0.0466,0.0496,
足立 (Adachi),2013-10-13,09:01～10:00,0.0542,0.0476,0.0497,
足立 (Adachi),2013-10-13,08:01～09:00,0.0525,0.0461,0.0497,
足立 (Adachi),2013-10-13,07:01～08:00,0.0530,0.0456,0.0498,
足立 (Adachi),2013-10-13,06:01～07:00,0.0516,0.0462,0.0495,
足立 (Adachi),2013-10-13,05:01～06:00,0.0538,0.0468,0.0497,
足立 (Adachi),2013-10-13,04:01～05:00,0.0536,0.0472,0.0500,
足立 (Adachi),2013-10-13,03:01～04:00,0.0524,0.0463,0.0500,
足立 (Adachi),2013-10-13,02:01～03:00,0.0531,0.0458,0.0497,
足立 (Adachi),2013-10-13,01:01～02:00,0.0527,0.0469,0.0496,
足立 (Adachi),2013-10-13,00:01～01:00,0.0526,0.0463,0.0495,
足立 (Adachi),2013-10-12,23:01～24:00,0.0526,0.0468,0.0498,
足立 (Adachi),2013-10-12,22:01～23:00,0.0532,0.0476,0.0498,
足立 (Adachi),2013-10-12,21:01～22:00,0.0529,0.0464,0.0498,
足立 (Adachi),2013-10-12,20:01～21:00,0.0526,0.0451,0.0491,
足立 (Adachi),2013-10-12,19:01～20:00,0.0535,0.0457,0.0494,
足立 (Adachi),2013-10-12,18:01～19:00,0.0535,0.0462,0.0494,
足立 (Adachi),2013-10-12,17:01～18:00,0.0524,0.0447,0.0493,
足立 (Adachi),2013-10-12,16:01～17:00,0.0524,0.0456,0.0495,
足立 (Adachi),2013-10-12,15:01～16:00,0.0519,0.0461,0.0490,
足立 (Adachi),2013-10-12,14:01～15:00,0.0513,0.0457,0.0487,
足立 (Adachi),2013-10-12,13:01～14:00,0.0522,0.0457,0.0490,
足立 (Adachi),2013-10-12,12:01～13:00,0.0535,0.0442,0.0488,
足立 (Adachi),2013-10-12,11:01～12:00,0.0521,0.0451,0.0487,
足立 (Adachi),2013-10-12,10:01～11:00,0.0527,0.0451,0.0489,
足立 (Adachi),2013-10-12,09:01～10:00,0.0524,0.0441,0.0491,
足立 (Adachi),2013-10-12,08:01～09:00,0.0526,0.0463,0.0492,
足立 (Adachi),2013-10-12,07:01～08:00,0.0520,0.0462,0.0493,
足立 (Adachi),2013-10-12,06:01～07:00,0.0523,0.0462,0.0488,
足立 (Adachi),2013-10-12,05:01～06:00,0.0519,0.0459,0.0487,
足立 (Adachi),2013-10-12,04:01～05:00,0.0510,0.0452,0.0481,
足立 (Adachi),2013-10-12,03:01～04:00,0.0514,0.0454,0.0485,
足立 (Adachi),2013-10-12,02:01～03:00,0.0514,0.0457,0.0482,
足立 (Adachi),2013-10-12,01:01～02:00,0.0509,0.0442,0.0487,
足立 (Adachi),2013-10-12,00:01～01:00,0.0523,0.0438,0.0480,
足立 (Adachi),2013-10-11,23:01～24:00,0.0511,0.0438,0.0486,
足立 (Adachi),2013-10-11,22:01～23:00,0.0531,0.0454,0.0487,
足立 (Adachi),2013-10-11,21:01～22:00,0.0517,0.0444,0.0481,
足立 (Adachi),2013-10-11,20:01～21:00,0.0518,0.0450,0.0483,
足立 (Adachi),2013-10-11,19:01～20:00,0.0511,0.0436,0.0479,
足立 (Adachi),2013-10-11,18:01～19:00,0.0506,0.0449,0.0477,
足立 (Adachi),2013-10-11,17:01～18:00,0.0510,0.0451,0.0481,
足立 (Adachi),2013-10-11,16:01～17:00,0.0517,0.0445,0.0481,
足立 (Adachi),2013-10-11,15:01～16:00,0.0523,0.0442,0.0481,
足立 (Adachi),2013-10-11,14:01～15:00,0.0506,0.0447,0.0477,
足立 (Adachi),2013-10-11,13:01～14:00,0.0527,0.0429,0.0477,
足立 (Adachi),2013-10-11,12:01～13:00,0.0505,0.0439,0.0474,
足立 (Adachi),2013-10-11,11:01～12:00,0.0503,0.0424,0.0478,
足立 (Adachi),2013-10-11,10:01～11:00,0.0510,0.0430,0.0473,
足立 (Adachi),2013-10-11,09:01～10:00,0.0514,0.0429,0.0477,
足立 (Adachi),2013-10-11,08:01～09:00,0.0515,0.0454,0.0480,
足立 (Adachi),2013-10-11,07:01～08:00,0.0503,0.0452,0.0482,
足立 (Adachi),2013-10-11,06:01～07:00,0.0524,0.0453,0.0484,
足立 (Adachi),2013-10-11,05:01～06:00,0.0514,0.0429,0.0478,
足立 (Adachi),2013-10-11,04:01～05:00,0.0505,0.0455,0.0478,
足立 (Adachi),2013-10-11,03:01～04:00,0.0511,0.0453,0.0481,
足立 (Adachi),2013-10-11,02:01～03:00,0.0521,0.0451,0.0484,
足立 (Adachi),2013-10-11,01:01～02:00,0.0517,0.0448,0.0488,
足立 (Adachi),2013-10-11,00:01～01:00,0.0515,0.0469,0.0493,
足立 (Adachi),2013-10-10,23:01～24:00,0.0514,0.0445,0.0482,
足立 (Adachi),2013-10-10,22:01～23:00,0.0531,0.0453,0.0484,
足立 (Adachi),2013-10-10,21:01～22:00,0.0510,0.0444,0.0479,
足立 (Adachi),2013-10-10,20:01～21:00,0.0533,0.0456,0.0483,
足立 (Adachi),2013-10-10,19:01～20:00,0.0514,0.0444,0.0479,
足立 (Adachi),2013-10-10,18:01～19:00,0.0507,0.0454,0.0482,
足立 (Adachi),2013-10-10,17:01～18:00,0.0517,0.0441,0.0480,
足立 (Adachi),2013-10-10,16:01～17:00,0.0512,0.0451,0.0480,
足立 (Adachi),2013-10-10,15:01～16:00,0.0526,0.0463,0.0488,
足立 (Adachi),2013-10-10,14:01～15:00,0.0516,0.0453,0.0482,
足立 (Adachi),2013-10-10,13:01～14:00,0.0512,0.0459,0.0485,
足立 (Adachi),2013-10-10,12:01～13:00,0.0518,0.0449,0.0483,
足立 (Adachi),2013-10-10,11:01～12:00,0.0510,0.0453,0.0479,
足立 (Adachi),2013-10-10,10:01～11:00,0.0515,0.0446,0.0483,
足立 (Adachi),2013-10-10,09:01～10:00,0.0522,0.0450,0.0481,
足立 (Adachi),2013-10-10,08:01～09:00,0.0504,0.0454,0.0479,
足立 (Adachi),2013-10-10,07:01～08:00,0.0511,0.0441,0.0481,
足立 (Adachi),2013-10-10,06:01～07:00,0.0518,0.0464,0.0491,
足立 (Adachi),2013-10-10,05:01～06:00,0.0525,0.0457,0.0486,
足立 (Adachi),2013-10-10,04:01～05:00,0.0531,0.0457,0.0487,
足立 (Adachi),2013-10-10,03:01～04:00,0.0515,0.0458,0.0482,
足立 (Adachi),2013-10-10,02:01～03:00,0.0520,0.0455,0.0481,
足立 (Adachi),2013-10-10,01:01～02:00,0.0509,0.0445,0.0475,
足立 (Adachi),2013-10-10,00:01～01:00,0.0514,0.0456,0.0479,
足立 (Adachi),2013-10-09,23:01～24:00,0.0506,0.0452,0.0480,
足立 (Adachi),2013-10-09,22:01～23:00,0.0515,0.0441,0.0479,
足立 (Adachi),2013-10-09,21:01～22:00,0.0513,0.0441,0.0477,
足立 (Adachi),2013-10-09,20:01～21:00,0.0506,0.0446,0.0473,
足立 (Adachi),2013-10-09,19:01～20:00,0.0507,0.0440,0.0477,
足立 (Adachi),2013-10-09,18:01～19:00,0.0506,0.0436,0.0473,
足立 (Adachi),2013-10-09,17:01～18:00,0.0502,0.0438,0.0472,
足立 (Adachi),2013-10-09,16:01～17:00,0.0500,0.0446,0.0477,
足立 (Adachi),2013-10-09,15:01～16:00,0.0508,0.0443,0.0478,
足立 (Adachi),2013-10-09,14:01～15:00,0.0527,0.0435,0.0474,
足立 (Adachi),2013-10-09,13:01～14:00,0.0514,0.0442,0.0475,
足立 (Adachi),2013-10-09,12:01～13:00,0.0516,0.0441,0.0468,
足立 (Adachi),2013-10-09,11:01～12:00,0.0512,0.0433,0.0469,
足立 (Adachi),2013-10-09,10:01～11:00,0.0500,0.0443,0.0469,
足立 (Adachi),2013-10-09,09:01～10:00,0.0503,0.0437,0.0467,
足立 (Adachi),2013-10-09,08:01～09:00,0.0492,0.0427,0.0464,
足立 (Adachi),2013-10-09,07:01～08:00,0.0498,0.0440,0.0464,
足立 (Adachi),2013-10-09,06:01～07:00,0.0500,0.0445,0.0466,
足立 (Adachi),2013-10-09,05:01～06:00,0.0504,0.0437,0.0471,
足立 (Adachi),2013-10-09,04:01～05:00,0.0519,0.0438,0.0472,
足立 (Adachi),2013-10-09,03:01～04:00,0.0506,0.0436,0.0473,
足立 (Adachi),2013-10-09,02:01～03:00,0.0498,0.0434,0.0473,
足立 (Adachi),2013-10-09,01:01～02:00,0.0509,0.0439,0.0473,
足立 (Adachi),2013-10-09,00:01～01:00,0.0502,0.0436,0.0470,
足立 (Adachi),2013-10-08,23:01～24:00,0.0505,0.0443,0.0475,
足立 (Adachi),2013-10-08,22:01～23:00,0.0499,0.0448,0.0472,
足立 (Adachi),2013-10-08,21:01～22:00,0.0511,0.0451,0.0476,
足立 (Adachi),2013-10-08,20:01～21:00,0.0522,0.0443,0.0471,
足立 (Adachi),2013-10-08,19:01～20:00,0.0509,0.0444,0.0472,
足立 (Adachi),2013-10-08,18:01～19:00,0.0522,0.0441,0.0476,
足立 (Adachi),2013-10-08,17:01～18:00,0.0511,0.0441,0.0471,
足立 (Adachi),2013-10-08,16:01～17:00,0.0506,0.0444,0.0473,
足立 (Adachi),2013-10-08,15:01～16:00,0.0499,0.0445,0.0471,
足立 (Adachi),2013-10-08,14:01～15:00,0.0497,0.0448,0.0469,
足立 (Adachi),2013-10-08,13:01～14:00,0.0515,0.0444,0.0470,
足立 (Adachi),2013-10-08,12:01～13:00,0.0502,0.0448,0.0471,
足立 (Adachi),2013-10-08,11:01～12:00,0.0498,0.0437,0.0471,
足立 (Adachi),2013-10-08,10:01～11:00,0.0515,0.0435,0.0468,
足立 (Adachi),2013-10-08,09:01～10:00,0.0505,0.0421,0.0465,
足立 (Adachi),2013-10-08,08:01～09:00,0.0498,0.0428,0.0464,
足立 (Adachi),2013-10-08,07:01～08:00,0.0502,0.0437,0.0469,
足立 (Adachi),2013-10-08,06:01～07:00,0.0506,0.0443,0.0472,
足立 (Adachi),2013-10-08,05:01～06:00,0.0507,0.0432,0.0473,
足立 (Adachi),2013-10-08,04:01～05:00,0.0517,0.0431,0.0474,
足立 (Adachi),2013-10-08,03:01～04:00,0.0501,0.0448,0.0472,
足立 (Adachi),2013-10-08,02:01～03:00,0.0522,0.0442,0.0473,
足立 (Adachi),2013-10-08,01:01～02:00,0.0509,0.0441,0.0471,
足立 (Adachi),2013-10-08,00:01～01:00,0.0501,0.0444,0.0473,
足立 (Adachi),2013-10-07,23:01～24:00,0.0513,0.0444,0.0474,
足立 (Adachi),2013-10-07,22:01～23:00,0.0491,0.0437,0.0468,
足立 (Adachi),2013-10-07,21:01～22:00,0.0502,0.0443,0.0471,
足立 (Adachi),2013-10-07,20:01～21:00,0.0492,0.0429,0.0469,
足立 (Adachi),2013-10-07,19:01～20:00,0.0500,0.0427,0.0468,
足立 (Adachi),2013-10-07,18:01～19:00,0.0507,0.0430,0.0468,
足立 (Adachi),2013-10-07,17:01～18:00,0.0493,0.0439,0.0466,
足立 (Adachi),2013-10-07,16:01～17:00,0.0512,0.0431,0.0472,
足立 (Adachi),2013-10-07,15:01～16:00,0.0492,0.0434,0.0466,
足立 (Adachi),2013-10-07,14:01～15:00,0.0502,0.0441,0.0465,
足立 (Adachi),2013-10-07,13:01～14:00,0.0503,0.0442,0.0468,
足立 (Adachi),2013-10-07,12:01～13:00,0.0515,0.0435,0.0466,
足立 (Adachi),2013-10-07,11:01～12:00,0.0501,0.0442,0.0468,
足立 (Adachi),2013-10-07,10:01～11:00,0.0503,0.0427,0.0466,
足立 (Adachi),2013-10-07,09:01～10:00,0.0496,0.0433,0.0465,
足立 (Adachi),2013-10-07,08:01～09:00,0.0498,0.0435,0.0466,
足立 (Adachi),2013-10-07,07:01～08:00,0.0489,0.0436,0.0464,
足立 (Adachi),2013-10-07,06:01～07:00,0.0500,0.0439,0.0468,
足立 (Adachi),2013-10-07,05:01～06:00,0.0512,0.0430,0.0467,
足立 (Adachi),2013-10-07,04:01～05:00,0.0504,0.0432,0.0473,
足立 (Adachi),2013-10-07,03:01～04:00,0.0497,0.0429,0.0471,
足立 (Adachi),2013-10-07,02:01～03:00,0.0505,0.0440,0.0473,
足立 (Adachi),2013-10-07,01:01～02:00,0.0495,0.0438,0.0467,
足立 (Adachi),2013-10-07,00:01～01:00,0.0503,0.0423,0.0471,
