﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-02-16,23:01～24:00,0.0775,0.0696,0.0733,
江戸川 (Edogawa),2014-02-16,22:01～23:00,0.0772,0.0703,0.0730,
江戸川 (Edogawa),2014-02-16,21:01～22:00,0.0784,0.0704,0.0731,
江戸川 (Edogawa),2014-02-16,20:01～21:00,0.0779,0.0700,0.0730,
江戸川 (Edogawa),2014-02-16,19:01～20:00,0.0783,0.0686,0.0730,
江戸川 (Edogawa),2014-02-16,18:01～19:00,0.0765,0.0693,0.0728,
江戸川 (Edogawa),2014-02-16,17:01～18:00,0.0768,0.0682,0.0725,
江戸川 (Edogawa),2014-02-16,16:01～17:00,0.0770,0.0693,0.0726,
江戸川 (Edogawa),2014-02-16,15:01～16:00,0.0775,0.0684,0.0725,
江戸川 (Edogawa),2014-02-16,14:01～15:00,0.0758,0.0672,0.0719,
江戸川 (Edogawa),2014-02-16,13:01～14:00,0.0740,0.0637,0.0693,
江戸川 (Edogawa),2014-02-16,12:01～13:00,0.0706,0.0606,0.0659,
江戸川 (Edogawa),2014-02-16,11:01～12:00,0.0685,0.0612,0.0646,
江戸川 (Edogawa),2014-02-16,10:01～11:00,0.0680,0.0615,0.0644,
江戸川 (Edogawa),2014-02-16,09:01～10:00,0.0682,0.0607,0.0636,
江戸川 (Edogawa),2014-02-16,08:01～09:00,0.0672,0.0595,0.0631,
江戸川 (Edogawa),2014-02-16,07:01～08:00,0.0690,0.0601,0.0638,
江戸川 (Edogawa),2014-02-16,06:01～07:00,0.0675,0.0593,0.0636,
江戸川 (Edogawa),2014-02-16,05:01～06:00,0.0657,0.0598,0.0627,
江戸川 (Edogawa),2014-02-16,04:01～05:00,0.0664,0.0591,0.0622,
江戸川 (Edogawa),2014-02-16,03:01～04:00,0.0645,0.0584,0.0619,
江戸川 (Edogawa),2014-02-16,02:01～03:00,0.0650,0.0576,0.0612,
江戸川 (Edogawa),2014-02-16,01:01～02:00,0.0632,0.0567,0.0605,
江戸川 (Edogawa),2014-02-16,00:01～01:00,0.0641,0.0568,0.0601,
江戸川 (Edogawa),2014-02-15,23:01～24:00,0.0627,0.0561,0.0595,
江戸川 (Edogawa),2014-02-15,22:01～23:00,0.0620,0.0549,0.0588,
江戸川 (Edogawa),2014-02-15,21:01～22:00,0.0618,0.0535,0.0578,
江戸川 (Edogawa),2014-02-15,20:01～21:00,0.0597,0.0533,0.0569,
江戸川 (Edogawa),2014-02-15,19:01～20:00,0.0593,0.0534,0.0562,
江戸川 (Edogawa),2014-02-15,18:01～19:00,0.0596,0.0525,0.0558,
江戸川 (Edogawa),2014-02-15,17:01～18:00,0.0576,0.0497,0.0535,
江戸川 (Edogawa),2014-02-15,16:01～17:00,0.0543,0.0466,0.0508,
江戸川 (Edogawa),2014-02-15,15:01～16:00,0.0507,0.0427,0.0473,
江戸川 (Edogawa),2014-02-15,14:01～15:00,0.0462,0.0404,0.0434,
江戸川 (Edogawa),2014-02-15,13:01～14:00,0.0442,0.0381,0.0411,
江戸川 (Edogawa),2014-02-15,12:01～13:00,0.0412,0.0361,0.0389,
江戸川 (Edogawa),2014-02-15,11:01～12:00,0.0426,0.0367,0.0392,
江戸川 (Edogawa),2014-02-15,10:01～11:00,0.0462,0.0395,0.0427,
江戸川 (Edogawa),2014-02-15,09:01～10:00,0.0475,0.0406,0.0442,
江戸川 (Edogawa),2014-02-15,08:01～09:00,0.0497,0.0420,0.0463,
江戸川 (Edogawa),2014-02-15,07:01～08:00,0.0486,0.0434,0.0456,
江戸川 (Edogawa),2014-02-15,06:01～07:00,0.0494,0.0425,0.0467,
江戸川 (Edogawa),2014-02-15,05:01～06:00,0.0504,0.0436,0.0467,
江戸川 (Edogawa),2014-02-15,04:01～05:00,0.0523,0.0459,0.0490,
江戸川 (Edogawa),2014-02-15,03:01～04:00,0.0524,0.0469,0.0498,
江戸川 (Edogawa),2014-02-15,02:01～03:00,0.0555,0.0478,0.0514,
江戸川 (Edogawa),2014-02-15,01:01～02:00,0.0588,0.0513,0.0548,
江戸川 (Edogawa),2014-02-15,00:01～01:00,0.0643,0.0545,0.0588,
江戸川 (Edogawa),2014-02-14,23:01～24:00,0.0660,0.0580,0.0623,
江戸川 (Edogawa),2014-02-14,22:01～23:00,0.0686,0.0627,0.0649,
江戸川 (Edogawa),2014-02-14,21:01～22:00,0.0709,0.0632,0.0667,
江戸川 (Edogawa),2014-02-14,20:01～21:00,0.0728,0.0654,0.0691,
江戸川 (Edogawa),2014-02-14,19:01～20:00,0.0757,0.0698,0.0728,
江戸川 (Edogawa),2014-02-14,18:01～19:00,0.0838,0.0717,0.0747,
江戸川 (Edogawa),2014-02-14,17:01～18:00,0.0833,0.0721,0.0768,
江戸川 (Edogawa),2014-02-14,16:01～17:00,0.0840,0.0725,0.0784,
江戸川 (Edogawa),2014-02-14,15:01～16:00,0.0867,0.0723,0.0781,
江戸川 (Edogawa),2014-02-14,14:01～15:00,0.0825,0.0712,0.0757,
江戸川 (Edogawa),2014-02-14,13:01～14:00,0.0815,0.0726,0.0768,
江戸川 (Edogawa),2014-02-14,12:01～13:00,0.0820,0.0709,0.0749,
江戸川 (Edogawa),2014-02-14,11:01～12:00,0.0806,0.0718,0.0757,
江戸川 (Edogawa),2014-02-14,10:01～11:00,0.0823,0.0740,0.0772,
江戸川 (Edogawa),2014-02-14,09:01～10:00,0.0836,0.0710,0.0767,
江戸川 (Edogawa),2014-02-14,08:01～09:00,0.0817,0.0728,0.0767,
江戸川 (Edogawa),2014-02-14,07:01～08:00,0.0832,0.0713,0.0778,
江戸川 (Edogawa),2014-02-14,06:01～07:00,0.0836,0.0727,0.0765,
江戸川 (Edogawa),2014-02-14,05:01～06:00,0.0822,0.0728,0.0768,
江戸川 (Edogawa),2014-02-14,04:01～05:00,0.0800,0.0722,0.0755,
江戸川 (Edogawa),2014-02-14,03:01～04:00,0.0792,0.0716,0.0745,
江戸川 (Edogawa),2014-02-14,02:01～03:00,0.0805,0.0709,0.0738,
江戸川 (Edogawa),2014-02-14,01:01～02:00,0.0808,0.0696,0.0739,
江戸川 (Edogawa),2014-02-14,00:01～01:00,0.0783,0.0698,0.0740,
江戸川 (Edogawa),2014-02-13,23:01～24:00,0.0792,0.0708,0.0740,
江戸川 (Edogawa),2014-02-13,22:01～23:00,0.0793,0.0700,0.0739,
江戸川 (Edogawa),2014-02-13,21:01～22:00,0.0811,0.0707,0.0745,
江戸川 (Edogawa),2014-02-13,20:01～21:00,0.0799,0.0701,0.0740,
江戸川 (Edogawa),2014-02-13,19:01～20:00,0.0782,0.0709,0.0741,
江戸川 (Edogawa),2014-02-13,18:01～19:00,0.0809,0.0707,0.0742,
江戸川 (Edogawa),2014-02-13,17:01～18:00,0.0781,0.0706,0.0740,
江戸川 (Edogawa),2014-02-13,16:01～17:00,0.0783,0.0717,0.0744,
江戸川 (Edogawa),2014-02-13,15:01～16:00,0.0790,0.0710,0.0743,
江戸川 (Edogawa),2014-02-13,14:01～15:00,0.0792,0.0709,0.0738,
江戸川 (Edogawa),2014-02-13,13:01～14:00,0.0799,0.0706,0.0739,
江戸川 (Edogawa),2014-02-13,12:01～13:00,0.0792,0.0717,0.0741,
江戸川 (Edogawa),2014-02-13,11:01～12:00,0.0777,0.0701,0.0738,
江戸川 (Edogawa),2014-02-13,10:01～11:00,0.0795,0.0699,0.0729,
江戸川 (Edogawa),2014-02-13,09:01～10:00,0.0765,0.0700,0.0726,
江戸川 (Edogawa),2014-02-13,08:01～09:00,0.0762,0.0693,0.0721,
江戸川 (Edogawa),2014-02-13,07:01～08:00,0.0769,0.0697,0.0727,
江戸川 (Edogawa),2014-02-13,06:01～07:00,0.0792,0.0693,0.0726,
江戸川 (Edogawa),2014-02-13,05:01～06:00,0.0771,0.0695,0.0727,
江戸川 (Edogawa),2014-02-13,04:01～05:00,0.0794,0.0689,0.0724,
江戸川 (Edogawa),2014-02-13,03:01～04:00,0.0764,0.0701,0.0728,
江戸川 (Edogawa),2014-02-13,02:01～03:00,0.0769,0.0698,0.0729,
江戸川 (Edogawa),2014-02-13,01:01～02:00,0.0768,0.0680,0.0727,
江戸川 (Edogawa),2014-02-13,00:01～01:00,0.0770,0.0702,0.0727,
江戸川 (Edogawa),2014-02-12,23:01～24:00,0.0764,0.0693,0.0728,
江戸川 (Edogawa),2014-02-12,22:01～23:00,0.0757,0.0702,0.0727,
江戸川 (Edogawa),2014-02-12,21:01～22:00,0.0755,0.0688,0.0725,
江戸川 (Edogawa),2014-02-12,20:01～21:00,0.0765,0.0698,0.0727,
江戸川 (Edogawa),2014-02-12,19:01～20:00,0.0759,0.0686,0.0727,
江戸川 (Edogawa),2014-02-12,18:01～19:00,0.0762,0.0687,0.0726,
江戸川 (Edogawa),2014-02-12,17:01～18:00,0.0777,0.0691,0.0727,
江戸川 (Edogawa),2014-02-12,16:01～17:00,0.0781,0.0699,0.0736,
江戸川 (Edogawa),2014-02-12,15:01～16:00,0.0781,0.0705,0.0734,
江戸川 (Edogawa),2014-02-12,14:01～15:00,0.0776,0.0704,0.0730,
江戸川 (Edogawa),2014-02-12,13:01～14:00,0.0774,0.0695,0.0727,
江戸川 (Edogawa),2014-02-12,12:01～13:00,0.0752,0.0681,0.0722,
江戸川 (Edogawa),2014-02-12,11:01～12:00,0.0748,0.0689,0.0714,
江戸川 (Edogawa),2014-02-12,10:01～11:00,0.0742,0.0676,0.0711,
江戸川 (Edogawa),2014-02-12,09:01～10:00,0.0739,0.0675,0.0708,
江戸川 (Edogawa),2014-02-12,08:01～09:00,0.0739,0.0670,0.0706,
江戸川 (Edogawa),2014-02-12,07:01～08:00,0.0744,0.0673,0.0705,
江戸川 (Edogawa),2014-02-12,06:01～07:00,0.0742,0.0671,0.0703,
江戸川 (Edogawa),2014-02-12,05:01～06:00,0.0747,0.0675,0.0707,
江戸川 (Edogawa),2014-02-12,04:01～05:00,0.0727,0.0676,0.0701,
江戸川 (Edogawa),2014-02-12,03:01～04:00,0.0742,0.0668,0.0701,
江戸川 (Edogawa),2014-02-12,02:01～03:00,0.0735,0.0664,0.0696,
江戸川 (Edogawa),2014-02-12,01:01～02:00,0.0737,0.0663,0.0701,
江戸川 (Edogawa),2014-02-12,00:01～01:00,0.0733,0.0664,0.0696,
江戸川 (Edogawa),2014-02-11,23:01～24:00,0.0751,0.0660,0.0692,
江戸川 (Edogawa),2014-02-11,22:01～23:00,0.0721,0.0662,0.0694,
江戸川 (Edogawa),2014-02-11,21:01～22:00,0.0721,0.0657,0.0694,
江戸川 (Edogawa),2014-02-11,20:01～21:00,0.0734,0.0662,0.0697,
江戸川 (Edogawa),2014-02-11,19:01～20:00,0.0730,0.0649,0.0687,
江戸川 (Edogawa),2014-02-11,18:01～19:00,0.0739,0.0653,0.0688,
江戸川 (Edogawa),2014-02-11,17:01～18:00,0.0715,0.0651,0.0688,
江戸川 (Edogawa),2014-02-11,16:01～17:00,0.0721,0.0650,0.0688,
江戸川 (Edogawa),2014-02-11,15:01～16:00,0.0712,0.0651,0.0683,
江戸川 (Edogawa),2014-02-11,14:01～15:00,0.0713,0.0654,0.0685,
江戸川 (Edogawa),2014-02-11,13:01～14:00,0.0729,0.0662,0.0692,
江戸川 (Edogawa),2014-02-11,12:01～13:00,0.0725,0.0671,0.0693,
江戸川 (Edogawa),2014-02-11,11:01～12:00,0.0715,0.0641,0.0682,
江戸川 (Edogawa),2014-02-11,10:01～11:00,0.0728,0.0636,0.0679,
江戸川 (Edogawa),2014-02-11,09:01～10:00,0.0710,0.0638,0.0675,
江戸川 (Edogawa),2014-02-11,08:01～09:00,0.0713,0.0638,0.0676,
江戸川 (Edogawa),2014-02-11,07:01～08:00,0.0710,0.0632,0.0671,
江戸川 (Edogawa),2014-02-11,06:01～07:00,0.0701,0.0636,0.0669,
江戸川 (Edogawa),2014-02-11,05:01～06:00,0.0728,0.0641,0.0680,
江戸川 (Edogawa),2014-02-11,04:01～05:00,0.0734,0.0652,0.0688,
江戸川 (Edogawa),2014-02-11,03:01～04:00,0.0726,0.0649,0.0697,
江戸川 (Edogawa),2014-02-11,02:01～03:00,0.0705,0.0631,0.0669,
江戸川 (Edogawa),2014-02-11,01:01～02:00,0.0699,0.0632,0.0667,
江戸川 (Edogawa),2014-02-11,00:01～01:00,0.0712,0.0624,0.0668,
江戸川 (Edogawa),2014-02-10,23:01～24:00,0.0708,0.0624,0.0659,
江戸川 (Edogawa),2014-02-10,22:01～23:00,0.0712,0.0631,0.0666,
江戸川 (Edogawa),2014-02-10,21:01～22:00,0.0690,0.0628,0.0659,
江戸川 (Edogawa),2014-02-10,20:01～21:00,0.0695,0.0632,0.0664,
江戸川 (Edogawa),2014-02-10,19:01～20:00,0.0695,0.0626,0.0657,
江戸川 (Edogawa),2014-02-10,18:01～19:00,0.0684,0.0630,0.0657,
江戸川 (Edogawa),2014-02-10,17:01～18:00,0.0684,0.0618,0.0655,
江戸川 (Edogawa),2014-02-10,16:01～17:00,0.0680,0.0600,0.0650,
江戸川 (Edogawa),2014-02-10,15:01～16:00,0.0669,0.0596,0.0635,
江戸川 (Edogawa),2014-02-10,14:01～15:00,0.0665,0.0577,0.0623,
江戸川 (Edogawa),2014-02-10,13:01～14:00,0.0641,0.0564,0.0603,
江戸川 (Edogawa),2014-02-10,12:01～13:00,0.0622,0.0563,0.0592,
江戸川 (Edogawa),2014-02-10,11:01～12:00,0.0619,0.0555,0.0589,
江戸川 (Edogawa),2014-02-10,10:01～11:00,0.0616,0.0561,0.0583,
江戸川 (Edogawa),2014-02-10,09:01～10:00,0.0605,0.0548,0.0575,
江戸川 (Edogawa),2014-02-10,08:01～09:00,0.0600,0.0529,0.0571,
江戸川 (Edogawa),2014-02-10,07:01～08:00,0.0620,0.0540,0.0572,
江戸川 (Edogawa),2014-02-10,06:01～07:00,0.0596,0.0542,0.0569,
江戸川 (Edogawa),2014-02-10,05:01～06:00,0.0606,0.0536,0.0566,
江戸川 (Edogawa),2014-02-10,04:01～05:00,0.0593,0.0526,0.0567,
江戸川 (Edogawa),2014-02-10,03:01～04:00,0.0601,0.0539,0.0566,
江戸川 (Edogawa),2014-02-10,02:01～03:00,0.0598,0.0530,0.0565,
江戸川 (Edogawa),2014-02-10,01:01～02:00,0.0593,0.0532,0.0564,
江戸川 (Edogawa),2014-02-10,00:01～01:00,0.0599,0.0541,0.0565,
