﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2020-10-25,23:01～24:00,0.0331,0.0295,0.0313,
小平 (Kodaira),2020-10-25,22:01～23:00,0.0319,0.0289,0.0306,
小平 (Kodaira),2020-10-25,21:01～22:00,0.0329,0.0289,0.0307,
小平 (Kodaira),2020-10-25,20:01～21:00,0.0332,0.0284,0.0307,
小平 (Kodaira),2020-10-25,19:01～20:00,0.0321,0.0282,0.0300,
小平 (Kodaira),2020-10-25,18:01～19:00,0.0315,0.0280,0.0296,
小平 (Kodaira),2020-10-25,17:01～18:00,0.0314,0.0281,0.0297,
小平 (Kodaira),2020-10-25,16:01～17:00,0.0315,0.0282,0.0296,
小平 (Kodaira),2020-10-25,15:01～16:00,0.0316,0.0281,0.0298,
小平 (Kodaira),2020-10-25,14:01～15:00,0.0320,0.0284,0.0300,
小平 (Kodaira),2020-10-25,13:01～14:00,0.0321,0.0275,0.0301,
小平 (Kodaira),2020-10-25,12:01～13:00,0.0327,0.0283,0.0304,
小平 (Kodaira),2020-10-25,11:01～12:00,0.0327,0.0290,0.0306,
小平 (Kodaira),2020-10-25,10:01～11:00,0.0333,0.0290,0.0308,
小平 (Kodaira),2020-10-25,09:01～10:00,0.0329,0.0286,0.0311,
小平 (Kodaira),2020-10-25,08:01～09:00,0.0335,0.0293,0.0318,
小平 (Kodaira),2020-10-25,07:01～08:00,0.0336,0.0300,0.0316,
小平 (Kodaira),2020-10-25,06:01～07:00,0.0338,0.0293,0.0314,
小平 (Kodaira),2020-10-25,05:01～06:00,0.0338,0.0294,0.0316,
小平 (Kodaira),2020-10-25,04:01～05:00,0.0341,0.0301,0.0317,
小平 (Kodaira),2020-10-25,03:01～04:00,0.0333,0.0297,0.0317,
小平 (Kodaira),2020-10-25,02:01～03:00,0.0336,0.0296,0.0315,
小平 (Kodaira),2020-10-25,01:01～02:00,0.0338,0.0284,0.0314,
小平 (Kodaira),2020-10-25,00:01～01:00,0.0332,0.0281,0.0302,
小平 (Kodaira),2020-10-24,23:01～24:00,0.0318,0.0282,0.0300,
小平 (Kodaira),2020-10-24,22:01～23:00,0.0326,0.0280,0.0301,
小平 (Kodaira),2020-10-24,21:01～22:00,0.0324,0.0277,0.0299,
小平 (Kodaira),2020-10-24,20:01～21:00,0.0316,0.0277,0.0300,
小平 (Kodaira),2020-10-24,19:01～20:00,0.0323,0.0279,0.0303,
小平 (Kodaira),2020-10-24,18:01～19:00,0.0320,0.0281,0.0299,
小平 (Kodaira),2020-10-24,17:01～18:00,0.0318,0.0277,0.0298,
小平 (Kodaira),2020-10-24,16:01～17:00,0.0316,0.0276,0.0295,
小平 (Kodaira),2020-10-24,15:01～16:00,0.0321,0.0280,0.0298,
小平 (Kodaira),2020-10-24,14:01～15:00,0.0324,0.0276,0.0297,
小平 (Kodaira),2020-10-24,13:01～14:00,0.0318,0.0276,0.0297,
小平 (Kodaira),2020-10-24,12:01～13:00,0.0321,0.0285,0.0301,
小平 (Kodaira),2020-10-24,11:01～12:00,0.0324,0.0285,0.0302,
小平 (Kodaira),2020-10-24,10:01～11:00,0.0326,0.0283,0.0303,
小平 (Kodaira),2020-10-24,09:01～10:00,0.0329,0.0283,0.0300,
小平 (Kodaira),2020-10-24,08:01～09:00,0.0317,0.0287,0.0300,
小平 (Kodaira),2020-10-24,07:01～08:00,0.0321,0.0285,0.0299,
小平 (Kodaira),2020-10-24,06:01～07:00,0.0320,0.0277,0.0296,
小平 (Kodaira),2020-10-24,05:01～06:00,0.0313,0.0278,0.0298,
小平 (Kodaira),2020-10-24,04:01～05:00,0.0322,0.0275,0.0298,
小平 (Kodaira),2020-10-24,03:01～04:00,0.0327,0.0279,0.0299,
小平 (Kodaira),2020-10-24,02:01～03:00,0.0320,0.0272,0.0298,
小平 (Kodaira),2020-10-24,01:01～02:00,0.0323,0.0277,0.0299,
小平 (Kodaira),2020-10-24,00:01～01:00,0.0319,0.0280,0.0298,
小平 (Kodaira),2020-10-23,23:01～24:00,0.0316,0.0280,0.0297,
小平 (Kodaira),2020-10-23,22:01～23:00,0.0319,0.0278,0.0296,
小平 (Kodaira),2020-10-23,21:01～22:00,0.0311,0.0272,0.0292,
小平 (Kodaira),2020-10-23,20:01～21:00,0.0315,0.0276,0.0292,
小平 (Kodaira),2020-10-23,19:01～20:00,0.0309,0.0262,0.0291,
小平 (Kodaira),2020-10-23,18:01～19:00,0.0315,0.0265,0.0293,
小平 (Kodaira),2020-10-23,17:01～18:00,0.0317,0.0276,0.0295,
小平 (Kodaira),2020-10-23,16:01～17:00,0.0334,0.0276,0.0308,
小平 (Kodaira),2020-10-23,15:01～16:00,0.0333,0.0296,0.0318,
小平 (Kodaira),2020-10-23,14:01～15:00,0.0363,0.0311,0.0334,
小平 (Kodaira),2020-10-23,13:01～14:00,0.0371,0.0324,0.0348,
小平 (Kodaira),2020-10-23,12:01～13:00,0.0362,0.0311,0.0335,
小平 (Kodaira),2020-10-23,11:01～12:00,0.0388,0.0331,0.0361,
小平 (Kodaira),2020-10-23,10:01～11:00,0.0401,0.0346,0.0367,
小平 (Kodaira),2020-10-23,09:01～10:00,0.0396,0.0321,0.0355,
小平 (Kodaira),2020-10-23,08:01～09:00,0.0345,0.0287,0.0312,
小平 (Kodaira),2020-10-23,07:01～08:00,0.0321,0.0276,0.0304,
小平 (Kodaira),2020-10-23,06:01～07:00,0.0318,0.0278,0.0299,
小平 (Kodaira),2020-10-23,05:01～06:00,0.0327,0.0274,0.0299,
小平 (Kodaira),2020-10-23,04:01～05:00,0.0341,0.0280,0.0304,
小平 (Kodaira),2020-10-23,03:01～04:00,0.0322,0.0277,0.0298,
小平 (Kodaira),2020-10-23,02:01～03:00,0.0325,0.0275,0.0298,
小平 (Kodaira),2020-10-23,01:01～02:00,0.0321,0.0284,0.0301,
小平 (Kodaira),2020-10-23,00:01～01:00,0.0319,0.0278,0.0303,
小平 (Kodaira),2020-10-22,23:01～24:00,0.0327,0.0276,0.0297,
小平 (Kodaira),2020-10-22,22:01～23:00,0.0321,0.0274,0.0295,
小平 (Kodaira),2020-10-22,21:01～22:00,0.0317,0.0279,0.0298,
小平 (Kodaira),2020-10-22,20:01～21:00,0.0318,0.0278,0.0297,
小平 (Kodaira),2020-10-22,19:01～20:00,0.0322,0.0285,0.0298,
小平 (Kodaira),2020-10-22,18:01～19:00,0.0311,0.0282,0.0298,
小平 (Kodaira),2020-10-22,17:01～18:00,0.0315,0.0275,0.0297,
小平 (Kodaira),2020-10-22,16:01～17:00,0.0322,0.0281,0.0301,
小平 (Kodaira),2020-10-22,15:01～16:00,0.0318,0.0272,0.0294,
小平 (Kodaira),2020-10-22,14:01～15:00,0.0308,0.0270,0.0294,
小平 (Kodaira),2020-10-22,13:01～14:00,0.0324,0.0278,0.0300,
小平 (Kodaira),2020-10-22,12:01～13:00,0.0316,0.0279,0.0297,
小平 (Kodaira),2020-10-22,11:01～12:00,0.0323,0.0271,0.0298,
小平 (Kodaira),2020-10-22,10:01～11:00,0.0314,0.0273,0.0296,
小平 (Kodaira),2020-10-22,09:01～10:00,0.0316,0.0282,0.0301,
小平 (Kodaira),2020-10-22,08:01～09:00,0.0330,0.0281,0.0309,
小平 (Kodaira),2020-10-22,07:01～08:00,0.0331,0.0289,0.0313,
小平 (Kodaira),2020-10-22,06:01～07:00,0.0326,0.0293,0.0311,
小平 (Kodaira),2020-10-22,05:01～06:00,0.0322,0.0291,0.0305,
小平 (Kodaira),2020-10-22,04:01～05:00,0.0320,0.0285,0.0300,
小平 (Kodaira),2020-10-22,03:01～04:00,0.0322,0.0281,0.0300,
小平 (Kodaira),2020-10-22,02:01～03:00,0.0331,0.0284,0.0302,
小平 (Kodaira),2020-10-22,01:01～02:00,0.0325,0.0280,0.0300,
小平 (Kodaira),2020-10-22,00:01～01:00,0.0326,0.0285,0.0305,
小平 (Kodaira),2020-10-21,23:01～24:00,0.0327,0.0276,0.0301,
小平 (Kodaira),2020-10-21,22:01～23:00,0.0328,0.0275,0.0301,
小平 (Kodaira),2020-10-21,21:01～22:00,0.0317,0.0279,0.0298,
小平 (Kodaira),2020-10-21,20:01～21:00,0.0317,0.0278,0.0297,
小平 (Kodaira),2020-10-21,19:01～20:00,0.0321,0.0272,0.0297,
小平 (Kodaira),2020-10-21,18:01～19:00,0.0309,0.0276,0.0292,
小平 (Kodaira),2020-10-21,17:01～18:00,0.0319,0.0279,0.0295,
小平 (Kodaira),2020-10-21,16:01～17:00,0.0314,0.0275,0.0292,
小平 (Kodaira),2020-10-21,15:01～16:00,0.0317,0.0274,0.0293,
小平 (Kodaira),2020-10-21,14:01～15:00,0.0325,0.0275,0.0294,
小平 (Kodaira),2020-10-21,13:01～14:00,0.0314,0.0270,0.0296,
小平 (Kodaira),2020-10-21,12:01～13:00,0.0316,0.0272,0.0297,
小平 (Kodaira),2020-10-21,11:01～12:00,0.0316,0.0268,0.0294,
小平 (Kodaira),2020-10-21,10:01～11:00,0.0323,0.0274,0.0301,
小平 (Kodaira),2020-10-21,09:01～10:00,0.0318,0.0275,0.0300,
小平 (Kodaira),2020-10-21,08:01～09:00,0.0319,0.0282,0.0304,
小平 (Kodaira),2020-10-21,07:01～08:00,0.0327,0.0280,0.0305,
小平 (Kodaira),2020-10-21,06:01～07:00,0.0336,0.0286,0.0304,
小平 (Kodaira),2020-10-21,05:01～06:00,0.0323,0.0277,0.0305,
小平 (Kodaira),2020-10-21,04:01～05:00,0.0317,0.0283,0.0301,
小平 (Kodaira),2020-10-21,03:01～04:00,0.0321,0.0278,0.0299,
小平 (Kodaira),2020-10-21,02:01～03:00,0.0316,0.0273,0.0301,
小平 (Kodaira),2020-10-21,01:01～02:00,0.0327,0.0282,0.0299,
小平 (Kodaira),2020-10-21,00:01～01:00,0.0321,0.0280,0.0297,
小平 (Kodaira),2020-10-20,23:01～24:00,0.0317,0.0282,0.0299,
小平 (Kodaira),2020-10-20,22:01～23:00,0.0319,0.0281,0.0298,
小平 (Kodaira),2020-10-20,21:01～22:00,0.0321,0.0278,0.0297,
小平 (Kodaira),2020-10-20,20:01～21:00,0.0314,0.0283,0.0297,
小平 (Kodaira),2020-10-20,19:01～20:00,0.0316,0.0284,0.0297,
小平 (Kodaira),2020-10-20,18:01～19:00,0.0321,0.0275,0.0293,
小平 (Kodaira),2020-10-20,17:01～18:00,0.0310,0.0266,0.0292,
小平 (Kodaira),2020-10-20,16:01～17:00,0.0312,0.0281,0.0297,
小平 (Kodaira),2020-10-20,15:01～16:00,0.0324,0.0279,0.0297,
小平 (Kodaira),2020-10-20,14:01～15:00,0.0315,0.0269,0.0295,
小平 (Kodaira),2020-10-20,13:01～14:00,0.0319,0.0274,0.0297,
小平 (Kodaira),2020-10-20,12:01～13:00,0.0322,0.0280,0.0299,
小平 (Kodaira),2020-10-20,11:01～12:00,0.0312,0.0278,0.0296,
小平 (Kodaira),2020-10-20,10:01～11:00,0.0320,0.0281,0.0301,
小平 (Kodaira),2020-10-20,09:01～10:00,0.0328,0.0289,0.0306,
小平 (Kodaira),2020-10-20,08:01～09:00,0.0325,0.0286,0.0306,
小平 (Kodaira),2020-10-20,07:01～08:00,0.0322,0.0288,0.0306,
小平 (Kodaira),2020-10-20,06:01～07:00,0.0337,0.0288,0.0306,
小平 (Kodaira),2020-10-20,05:01～06:00,0.0327,0.0285,0.0306,
小平 (Kodaira),2020-10-20,04:01～05:00,0.0328,0.0281,0.0305,
小平 (Kodaira),2020-10-20,03:01～04:00,0.0327,0.0286,0.0307,
小平 (Kodaira),2020-10-20,02:01～03:00,0.0328,0.0291,0.0308,
小平 (Kodaira),2020-10-20,01:01～02:00,0.0328,0.0281,0.0303,
小平 (Kodaira),2020-10-20,00:01～01:00,0.0322,0.0284,0.0300,
小平 (Kodaira),2020-10-19,23:01～24:00,0.0325,0.0282,0.0303,
小平 (Kodaira),2020-10-19,22:01～23:00,0.0327,0.0278,0.0299,
小平 (Kodaira),2020-10-19,21:01～22:00,0.0318,0.0279,0.0295,
小平 (Kodaira),2020-10-19,20:01～21:00,0.0318,0.0279,0.0298,
小平 (Kodaira),2020-10-19,19:01～20:00,0.0337,0.0288,0.0312,
小平 (Kodaira),2020-10-19,18:01～19:00,0.0375,0.0315,0.0346,
小平 (Kodaira),2020-10-19,17:01～18:00,0.0391,0.0337,0.0358,
小平 (Kodaira),2020-10-19,16:01～17:00,0.0414,0.0353,0.0378,
小平 (Kodaira),2020-10-19,15:01～16:00,0.0434,0.0364,0.0390,
小平 (Kodaira),2020-10-19,14:01～15:00,0.0422,0.0354,0.0383,
小平 (Kodaira),2020-10-19,13:01～14:00,0.0379,0.0328,0.0353,
小平 (Kodaira),2020-10-19,12:01～13:00,0.0362,0.0302,0.0329,
小平 (Kodaira),2020-10-19,11:01～12:00,0.0331,0.0296,0.0313,
小平 (Kodaira),2020-10-19,10:01～11:00,0.0331,0.0294,0.0313,
小平 (Kodaira),2020-10-19,09:01～10:00,0.0335,0.0288,0.0313,
小平 (Kodaira),2020-10-19,08:01～09:00,0.0332,0.0296,0.0313,
小平 (Kodaira),2020-10-19,07:01～08:00,0.0335,0.0296,0.0314,
小平 (Kodaira),2020-10-19,06:01～07:00,0.0327,0.0291,0.0313,
小平 (Kodaira),2020-10-19,05:01～06:00,0.0330,0.0295,0.0310,
小平 (Kodaira),2020-10-19,04:01～05:00,0.0332,0.0294,0.0310,
小平 (Kodaira),2020-10-19,03:01～04:00,0.0331,0.0294,0.0310,
小平 (Kodaira),2020-10-19,02:01～03:00,0.0330,0.0283,0.0307,
小平 (Kodaira),2020-10-19,01:01～02:00,0.0329,0.0281,0.0307,
小平 (Kodaira),2020-10-19,00:01～01:00,0.0327,0.0285,0.0308,
