﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2015-09-13,23:01～24:00,0.0378,0.0339,0.0355,
江東 (Koto),2015-09-13,22:01～23:00,0.0387,0.0335,0.0356,
江東 (Koto),2015-09-13,21:01～22:00,0.0368,0.0332,0.0353,
江東 (Koto),2015-09-13,20:01～21:00,0.0375,0.0330,0.0353,
江東 (Koto),2015-09-13,19:01～20:00,0.0378,0.0336,0.0352,
江東 (Koto),2015-09-13,18:01～19:00,0.0373,0.0336,0.0353,
江東 (Koto),2015-09-13,17:01～18:00,0.0373,0.0333,0.0355,
江東 (Koto),2015-09-13,16:01～17:00,0.0374,0.0339,0.0356,
江東 (Koto),2015-09-13,15:01～16:00,0.0375,0.0334,0.0353,
江東 (Koto),2015-09-13,14:01～15:00,0.0373,0.0326,0.0354,
江東 (Koto),2015-09-13,13:01～14:00,0.0388,0.0339,0.0354,
江東 (Koto),2015-09-13,12:01～13:00,0.0379,0.0335,0.0357,
江東 (Koto),2015-09-13,11:01～12:00,0.0391,0.0335,0.0356,
江東 (Koto),2015-09-13,10:01～11:00,0.0378,0.0335,0.0355,
江東 (Koto),2015-09-13,09:01～10:00,0.0385,0.0342,0.0355,
江東 (Koto),2015-09-13,08:01～09:00,0.0373,0.0338,0.0355,
江東 (Koto),2015-09-13,07:01～08:00,0.0372,0.0334,0.0356,
江東 (Koto),2015-09-13,06:01～07:00,0.0376,0.0336,0.0355,
江東 (Koto),2015-09-13,05:01～06:00,0.0377,0.0338,0.0357,
江東 (Koto),2015-09-13,04:01～05:00,0.0377,0.0325,0.0357,
江東 (Koto),2015-09-13,03:01～04:00,0.0384,0.0337,0.0358,
江東 (Koto),2015-09-13,02:01～03:00,0.0379,0.0335,0.0357,
江東 (Koto),2015-09-13,01:01～02:00,0.0383,0.0339,0.0357,
江東 (Koto),2015-09-13,00:01～01:00,0.0379,0.0332,0.0356,
江東 (Koto),2015-09-12,23:01～24:00,0.0382,0.0333,0.0356,
江東 (Koto),2015-09-12,22:01～23:00,0.0380,0.0336,0.0357,
江東 (Koto),2015-09-12,21:01～22:00,0.0375,0.0337,0.0356,
江東 (Koto),2015-09-12,20:01～21:00,0.0368,0.0335,0.0353,
江東 (Koto),2015-09-12,19:01～20:00,0.0372,0.0332,0.0352,
江東 (Koto),2015-09-12,18:01～19:00,0.0377,0.0333,0.0357,
江東 (Koto),2015-09-12,17:01～18:00,0.0377,0.0328,0.0352,
江東 (Koto),2015-09-12,16:01～17:00,0.0378,0.0330,0.0354,
江東 (Koto),2015-09-12,15:01～16:00,0.0371,0.0323,0.0353,
江東 (Koto),2015-09-12,14:01～15:00,0.0370,0.0335,0.0351,
江東 (Koto),2015-09-12,13:01～14:00,0.0381,0.0334,0.0355,
江東 (Koto),2015-09-12,12:01～13:00,0.0382,0.0339,0.0353,
江東 (Koto),2015-09-12,11:01～12:00,0.0371,0.0322,0.0351,
江東 (Koto),2015-09-12,10:01～11:00,0.0370,0.0330,0.0351,
江東 (Koto),2015-09-12,09:01～10:00,0.0374,0.0335,0.0355,
江東 (Koto),2015-09-12,08:01～09:00,0.0382,0.0337,0.0359,
江東 (Koto),2015-09-12,07:01～08:00,0.0381,0.0335,0.0358,
江東 (Koto),2015-09-12,06:01～07:00,0.0376,0.0337,0.0355,
江東 (Koto),2015-09-12,05:01～06:00,0.0378,0.0331,0.0355,
江東 (Koto),2015-09-12,04:01～05:00,0.0374,0.0331,0.0356,
江東 (Koto),2015-09-12,03:01～04:00,0.0386,0.0336,0.0353,
江東 (Koto),2015-09-12,02:01～03:00,0.0373,0.0334,0.0355,
江東 (Koto),2015-09-12,01:01～02:00,0.0378,0.0337,0.0354,
江東 (Koto),2015-09-12,00:01～01:00,0.0376,0.0331,0.0353,
江東 (Koto),2015-09-11,23:01～24:00,0.0380,0.0335,0.0355,
江東 (Koto),2015-09-11,22:01～23:00,0.0377,0.0334,0.0352,
江東 (Koto),2015-09-11,21:01～22:00,0.0375,0.0335,0.0356,
江東 (Koto),2015-09-11,20:01～21:00,0.0395,0.0336,0.0357,
江東 (Koto),2015-09-11,19:01～20:00,0.0389,0.0333,0.0361,
江東 (Koto),2015-09-11,18:01～19:00,0.0375,0.0337,0.0353,
江東 (Koto),2015-09-11,17:01～18:00,0.0376,0.0335,0.0352,
江東 (Koto),2015-09-11,16:01～17:00,0.0376,0.0333,0.0352,
江東 (Koto),2015-09-11,15:01～16:00,0.0373,0.0335,0.0356,
江東 (Koto),2015-09-11,14:01～15:00,0.0373,0.0335,0.0353,
江東 (Koto),2015-09-11,13:01～14:00,0.0368,0.0337,0.0354,
江東 (Koto),2015-09-11,12:01～13:00,0.0373,0.0332,0.0353,
江東 (Koto),2015-09-11,11:01～12:00,0.0369,0.0338,0.0355,
江東 (Koto),2015-09-11,10:01～11:00,0.0373,0.0330,0.0353,
江東 (Koto),2015-09-11,09:01～10:00,0.0377,0.0337,0.0357,
江東 (Koto),2015-09-11,08:01～09:00,0.0391,0.0334,0.0356,
江東 (Koto),2015-09-11,07:01～08:00,0.0385,0.0340,0.0355,
江東 (Koto),2015-09-11,06:01～07:00,0.0375,0.0337,0.0354,
江東 (Koto),2015-09-11,05:01～06:00,0.0378,0.0337,0.0358,
江東 (Koto),2015-09-11,04:01～05:00,0.0381,0.0336,0.0355,
江東 (Koto),2015-09-11,03:01～04:00,0.0371,0.0336,0.0353,
江東 (Koto),2015-09-11,02:01～03:00,0.0373,0.0332,0.0351,
江東 (Koto),2015-09-11,01:01～02:00,0.0394,0.0337,0.0355,
江東 (Koto),2015-09-11,00:01～01:00,0.0371,0.0332,0.0352,
江東 (Koto),2015-09-10,23:01～24:00,0.0372,0.0335,0.0350,
江東 (Koto),2015-09-10,22:01～23:00,0.0371,0.0335,0.0352,
江東 (Koto),2015-09-10,21:01～22:00,0.0369,0.0330,0.0353,
江東 (Koto),2015-09-10,20:01～21:00,0.0373,0.0328,0.0348,
江東 (Koto),2015-09-10,19:01～20:00,0.0380,0.0339,0.0358,
江東 (Koto),2015-09-10,18:01～19:00,0.0380,0.0342,0.0361,
江東 (Koto),2015-09-10,17:01～18:00,0.0381,0.0332,0.0355,
江東 (Koto),2015-09-10,16:01～17:00,0.0380,0.0340,0.0360,
江東 (Koto),2015-09-10,15:01～16:00,0.0384,0.0335,0.0362,
江東 (Koto),2015-09-10,14:01～15:00,0.0419,0.0360,0.0388,
江東 (Koto),2015-09-10,13:01～14:00,0.0432,0.0386,0.0408,
江東 (Koto),2015-09-10,12:01～13:00,0.0445,0.0384,0.0412,
江東 (Koto),2015-09-10,11:01～12:00,0.0412,0.0353,0.0379,
江東 (Koto),2015-09-10,10:01～11:00,0.0423,0.0356,0.0393,
江東 (Koto),2015-09-10,09:01～10:00,0.0439,0.0384,0.0409,
江東 (Koto),2015-09-10,08:01～09:00,0.0444,0.0386,0.0413,
江東 (Koto),2015-09-10,07:01～08:00,0.0443,0.0395,0.0414,
江東 (Koto),2015-09-10,06:01～07:00,0.0423,0.0373,0.0401,
江東 (Koto),2015-09-10,05:01～06:00,0.0447,0.0388,0.0416,
江東 (Koto),2015-09-10,04:01～05:00,0.0431,0.0370,0.0392,
江東 (Koto),2015-09-10,03:01～04:00,0.0393,0.0341,0.0366,
江東 (Koto),2015-09-10,02:01～03:00,0.0401,0.0355,0.0377,
江東 (Koto),2015-09-10,01:01～02:00,0.0403,0.0353,0.0378,
江東 (Koto),2015-09-10,00:01～01:00,0.0383,0.0333,0.0359,
江東 (Koto),2015-09-09,23:01～24:00,0.0384,0.0337,0.0365,
江東 (Koto),2015-09-09,22:01～23:00,0.0395,0.0350,0.0371,
江東 (Koto),2015-09-09,21:01～22:00,0.0396,0.0354,0.0373,
江東 (Koto),2015-09-09,20:01～21:00,0.0379,0.0340,0.0361,
江東 (Koto),2015-09-09,19:01～20:00,0.0389,0.0340,0.0363,
江東 (Koto),2015-09-09,18:01～19:00,0.0380,0.0329,0.0356,
江東 (Koto),2015-09-09,17:01～18:00,0.0390,0.0341,0.0363,
江東 (Koto),2015-09-09,16:01～17:00,0.0383,0.0344,0.0366,
江東 (Koto),2015-09-09,15:01～16:00,0.0385,0.0345,0.0360,
江東 (Koto),2015-09-09,14:01～15:00,0.0389,0.0338,0.0363,
江東 (Koto),2015-09-09,13:01～14:00,0.0386,0.0344,0.0367,
江東 (Koto),2015-09-09,12:01～13:00,0.0386,0.0339,0.0363,
江東 (Koto),2015-09-09,11:01～12:00,0.0377,0.0334,0.0352,
江東 (Koto),2015-09-09,10:01～11:00,0.0379,0.0327,0.0350,
江東 (Koto),2015-09-09,09:01～10:00,0.0383,0.0327,0.0354,
江東 (Koto),2015-09-09,08:01～09:00,0.0380,0.0337,0.0360,
江東 (Koto),2015-09-09,07:01～08:00,0.0396,0.0347,0.0373,
江東 (Koto),2015-09-09,06:01～07:00,0.0414,0.0360,0.0379,
江東 (Koto),2015-09-09,05:01～06:00,0.0385,0.0336,0.0365,
江東 (Koto),2015-09-09,04:01～05:00,0.0387,0.0331,0.0357,
江東 (Koto),2015-09-09,03:01～04:00,0.0369,0.0329,0.0351,
江東 (Koto),2015-09-09,02:01～03:00,0.0381,0.0339,0.0355,
江東 (Koto),2015-09-09,01:01～02:00,0.0395,0.0340,0.0363,
江東 (Koto),2015-09-09,00:01～01:00,0.0388,0.0346,0.0366,
江東 (Koto),2015-09-08,23:01～24:00,0.0384,0.0346,0.0361,
江東 (Koto),2015-09-08,22:01～23:00,0.0391,0.0338,0.0368,
江東 (Koto),2015-09-08,21:01～22:00,0.0406,0.0351,0.0379,
江東 (Koto),2015-09-08,20:01～21:00,0.0421,0.0365,0.0391,
江東 (Koto),2015-09-08,19:01～20:00,0.0384,0.0340,0.0362,
江東 (Koto),2015-09-08,18:01～19:00,0.0391,0.0347,0.0372,
江東 (Koto),2015-09-08,17:01～18:00,0.0404,0.0357,0.0383,
江東 (Koto),2015-09-08,16:01～17:00,0.0413,0.0352,0.0386,
江東 (Koto),2015-09-08,15:01～16:00,0.0419,0.0363,0.0385,
江東 (Koto),2015-09-08,14:01～15:00,0.0392,0.0354,0.0373,
江東 (Koto),2015-09-08,13:01～14:00,0.0396,0.0349,0.0367,
江東 (Koto),2015-09-08,12:01～13:00,0.0390,0.0348,0.0368,
江東 (Koto),2015-09-08,11:01～12:00,0.0401,0.0352,0.0375,
江東 (Koto),2015-09-08,10:01～11:00,0.0399,0.0343,0.0377,
江東 (Koto),2015-09-08,09:01～10:00,0.0406,0.0360,0.0385,
江東 (Koto),2015-09-08,08:01～09:00,0.0423,0.0381,0.0400,
江東 (Koto),2015-09-08,07:01～08:00,0.0424,0.0376,0.0401,
江東 (Koto),2015-09-08,06:01～07:00,0.0414,0.0365,0.0391,
江東 (Koto),2015-09-08,05:01～06:00,0.0445,0.0365,0.0405,
江東 (Koto),2015-09-08,04:01～05:00,0.0448,0.0372,0.0408,
江東 (Koto),2015-09-08,03:01～04:00,0.0421,0.0372,0.0397,
江東 (Koto),2015-09-08,02:01～03:00,0.0404,0.0342,0.0371,
江東 (Koto),2015-09-08,01:01～02:00,0.0375,0.0334,0.0355,
江東 (Koto),2015-09-08,00:01～01:00,0.0378,0.0343,0.0361,
江東 (Koto),2015-09-07,23:01～24:00,0.0401,0.0353,0.0375,
江東 (Koto),2015-09-07,22:01～23:00,0.0416,0.0352,0.0388,
江東 (Koto),2015-09-07,21:01～22:00,0.0402,0.0362,0.0385,
江東 (Koto),2015-09-07,20:01～21:00,0.0393,0.0344,0.0368,
江東 (Koto),2015-09-07,19:01～20:00,0.0382,0.0334,0.0357,
江東 (Koto),2015-09-07,18:01～19:00,0.0387,0.0344,0.0360,
江東 (Koto),2015-09-07,17:01～18:00,0.0386,0.0332,0.0354,
江東 (Koto),2015-09-07,16:01～17:00,0.0373,0.0332,0.0354,
江東 (Koto),2015-09-07,15:01～16:00,0.0373,0.0330,0.0354,
江東 (Koto),2015-09-07,14:01～15:00,0.0382,0.0335,0.0356,
江東 (Koto),2015-09-07,13:01～14:00,0.0380,0.0341,0.0364,
江東 (Koto),2015-09-07,12:01～13:00,0.0391,0.0340,0.0363,
江東 (Koto),2015-09-07,11:01～12:00,0.0384,0.0334,0.0357,
江東 (Koto),2015-09-07,10:01～11:00,0.0381,0.0330,0.0357,
江東 (Koto),2015-09-07,09:01～10:00,0.0384,0.0341,0.0360,
江東 (Koto),2015-09-07,08:01～09:00,0.0412,0.0353,0.0381,
江東 (Koto),2015-09-07,07:01～08:00,0.0446,0.0392,0.0418,
江東 (Koto),2015-09-07,06:01～07:00,0.0426,0.0377,0.0407,
江東 (Koto),2015-09-07,05:01～06:00,0.0409,0.0364,0.0383,
江東 (Koto),2015-09-07,04:01～05:00,0.0454,0.0375,0.0417,
江東 (Koto),2015-09-07,03:01～04:00,0.0429,0.0386,0.0404,
江東 (Koto),2015-09-07,02:01～03:00,0.0432,0.0378,0.0405,
江東 (Koto),2015-09-07,01:01～02:00,0.0430,0.0379,0.0405,
江東 (Koto),2015-09-07,00:01～01:00,0.0447,0.0388,0.0420,
