﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2018-06-17,23:01～24:00,0.0329,0.0292,0.0311,
八王子 (Hachioji),2018-06-17,22:01～23:00,0.0321,0.0286,0.0305,
八王子 (Hachioji),2018-06-17,21:01～22:00,0.0322,0.0285,0.0303,
八王子 (Hachioji),2018-06-17,20:01～21:00,0.0324,0.0278,0.0304,
八王子 (Hachioji),2018-06-17,19:01～20:00,0.0324,0.0284,0.0304,
八王子 (Hachioji),2018-06-17,18:01～19:00,0.0317,0.0283,0.0304,
八王子 (Hachioji),2018-06-17,17:01～18:00,0.0325,0.0281,0.0305,
八王子 (Hachioji),2018-06-17,16:01～17:00,0.0330,0.0286,0.0303,
八王子 (Hachioji),2018-06-17,15:01～16:00,0.0325,0.0287,0.0304,
八王子 (Hachioji),2018-06-17,14:01～15:00,0.0327,0.0289,0.0306,
八王子 (Hachioji),2018-06-17,13:01～14:00,0.0329,0.0288,0.0304,
八王子 (Hachioji),2018-06-17,12:01～13:00,0.0323,0.0286,0.0302,
八王子 (Hachioji),2018-06-17,11:01～12:00,0.0326,0.0282,0.0304,
八王子 (Hachioji),2018-06-17,10:01～11:00,0.0324,0.0282,0.0304,
八王子 (Hachioji),2018-06-17,09:01～10:00,0.0324,0.0281,0.0303,
八王子 (Hachioji),2018-06-17,08:01～09:00,0.0324,0.0284,0.0305,
八王子 (Hachioji),2018-06-17,07:01～08:00,0.0324,0.0292,0.0306,
八王子 (Hachioji),2018-06-17,06:01～07:00,0.0326,0.0286,0.0305,
八王子 (Hachioji),2018-06-17,05:01～06:00,0.0322,0.0282,0.0303,
八王子 (Hachioji),2018-06-17,04:01～05:00,0.0327,0.0290,0.0305,
八王子 (Hachioji),2018-06-17,03:01～04:00,0.0323,0.0285,0.0305,
八王子 (Hachioji),2018-06-17,02:01～03:00,0.0326,0.0288,0.0305,
八王子 (Hachioji),2018-06-17,01:01～02:00,0.0325,0.0288,0.0304,
八王子 (Hachioji),2018-06-17,00:01～01:00,0.0322,0.0279,0.0303,
八王子 (Hachioji),2018-06-16,23:01～24:00,0.0324,0.0279,0.0301,
八王子 (Hachioji),2018-06-16,22:01～23:00,0.0331,0.0274,0.0301,
八王子 (Hachioji),2018-06-16,21:01～22:00,0.0323,0.0285,0.0302,
八王子 (Hachioji),2018-06-16,20:01～21:00,0.0320,0.0279,0.0301,
八王子 (Hachioji),2018-06-16,19:01～20:00,0.0328,0.0283,0.0307,
八王子 (Hachioji),2018-06-16,18:01～19:00,0.0331,0.0284,0.0308,
八王子 (Hachioji),2018-06-16,17:01～18:00,0.0331,0.0290,0.0306,
八王子 (Hachioji),2018-06-16,16:01～17:00,0.0327,0.0285,0.0302,
八王子 (Hachioji),2018-06-16,15:01～16:00,0.0325,0.0288,0.0302,
八王子 (Hachioji),2018-06-16,14:01～15:00,0.0333,0.0282,0.0302,
八王子 (Hachioji),2018-06-16,13:01～14:00,0.0318,0.0274,0.0297,
八王子 (Hachioji),2018-06-16,12:01～13:00,0.0317,0.0280,0.0301,
八王子 (Hachioji),2018-06-16,11:01～12:00,0.0321,0.0285,0.0303,
八王子 (Hachioji),2018-06-16,10:01～11:00,0.0330,0.0284,0.0306,
八王子 (Hachioji),2018-06-16,09:01～10:00,0.0329,0.0294,0.0313,
八王子 (Hachioji),2018-06-16,08:01～09:00,0.0334,0.0286,0.0312,
八王子 (Hachioji),2018-06-16,07:01～08:00,0.0337,0.0305,0.0320,
八王子 (Hachioji),2018-06-16,06:01～07:00,0.0341,0.0299,0.0322,
八王子 (Hachioji),2018-06-16,05:01～06:00,0.0353,0.0299,0.0321,
八王子 (Hachioji),2018-06-16,04:01～05:00,0.0343,0.0298,0.0321,
八王子 (Hachioji),2018-06-16,03:01～04:00,0.0353,0.0303,0.0323,
八王子 (Hachioji),2018-06-16,02:01～03:00,0.0343,0.0292,0.0324,
八王子 (Hachioji),2018-06-16,01:01～02:00,0.0340,0.0290,0.0312,
八王子 (Hachioji),2018-06-16,00:01～01:00,0.0332,0.0284,0.0311,
八王子 (Hachioji),2018-06-15,23:01～24:00,0.0329,0.0291,0.0309,
八王子 (Hachioji),2018-06-15,22:01～23:00,0.0338,0.0291,0.0314,
八王子 (Hachioji),2018-06-15,21:01～22:00,0.0365,0.0306,0.0333,
八王子 (Hachioji),2018-06-15,20:01～21:00,0.0386,0.0341,0.0362,
八王子 (Hachioji),2018-06-15,19:01～20:00,0.0388,0.0323,0.0353,
八王子 (Hachioji),2018-06-15,18:01～19:00,0.0379,0.0320,0.0350,
八王子 (Hachioji),2018-06-15,17:01～18:00,0.0408,0.0341,0.0361,
八王子 (Hachioji),2018-06-15,16:01～17:00,0.0373,0.0320,0.0346,
八王子 (Hachioji),2018-06-15,15:01～16:00,0.0366,0.0325,0.0344,
八王子 (Hachioji),2018-06-15,14:01～15:00,0.0379,0.0322,0.0353,
八王子 (Hachioji),2018-06-15,13:01～14:00,0.0392,0.0342,0.0362,
八王子 (Hachioji),2018-06-15,12:01～13:00,0.0374,0.0336,0.0357,
八王子 (Hachioji),2018-06-15,11:01～12:00,0.0361,0.0314,0.0334,
八王子 (Hachioji),2018-06-15,10:01～11:00,0.0349,0.0296,0.0316,
八王子 (Hachioji),2018-06-15,09:01～10:00,0.0342,0.0290,0.0309,
八王子 (Hachioji),2018-06-15,08:01～09:00,0.0332,0.0294,0.0312,
八王子 (Hachioji),2018-06-15,07:01～08:00,0.0337,0.0284,0.0307,
八王子 (Hachioji),2018-06-15,06:01～07:00,0.0332,0.0284,0.0308,
八王子 (Hachioji),2018-06-15,05:01～06:00,0.0328,0.0295,0.0308,
八王子 (Hachioji),2018-06-15,04:01～05:00,0.0325,0.0286,0.0306,
八王子 (Hachioji),2018-06-15,03:01～04:00,0.0324,0.0281,0.0306,
八王子 (Hachioji),2018-06-15,02:01～03:00,0.0336,0.0291,0.0310,
八王子 (Hachioji),2018-06-15,01:01～02:00,0.0327,0.0282,0.0309,
八王子 (Hachioji),2018-06-15,00:01～01:00,0.0332,0.0288,0.0309,
八王子 (Hachioji),2018-06-14,23:01～24:00,0.0335,0.0299,0.0317,
八王子 (Hachioji),2018-06-14,22:01～23:00,0.0338,0.0296,0.0317,
八王子 (Hachioji),2018-06-14,21:01～22:00,0.0333,0.0299,0.0314,
八王子 (Hachioji),2018-06-14,20:01～21:00,0.0350,0.0305,0.0321,
八王子 (Hachioji),2018-06-14,19:01～20:00,0.0341,0.0292,0.0315,
八王子 (Hachioji),2018-06-14,18:01～19:00,0.0329,0.0286,0.0310,
八王子 (Hachioji),2018-06-14,17:01～18:00,0.0332,0.0282,0.0310,
八王子 (Hachioji),2018-06-14,16:01～17:00,0.0334,0.0273,0.0309,
八王子 (Hachioji),2018-06-14,15:01～16:00,0.0343,0.0285,0.0310,
八王子 (Hachioji),2018-06-14,14:01～15:00,0.0324,0.0288,0.0309,
八王子 (Hachioji),2018-06-14,13:01～14:00,0.0340,0.0290,0.0308,
八王子 (Hachioji),2018-06-14,12:01～13:00,0.0326,0.0285,0.0307,
八王子 (Hachioji),2018-06-14,11:01～12:00,0.0330,0.0294,0.0311,
八王子 (Hachioji),2018-06-14,10:01～11:00,0.0330,0.0291,0.0313,
八王子 (Hachioji),2018-06-14,09:01～10:00,0.0334,0.0293,0.0314,
八王子 (Hachioji),2018-06-14,08:01～09:00,0.0327,0.0292,0.0314,
八王子 (Hachioji),2018-06-14,07:01～08:00,0.0333,0.0296,0.0313,
八王子 (Hachioji),2018-06-14,06:01～07:00,0.0333,0.0290,0.0316,
八王子 (Hachioji),2018-06-14,05:01～06:00,0.0323,0.0290,0.0310,
八王子 (Hachioji),2018-06-14,04:01～05:00,0.0331,0.0292,0.0311,
八王子 (Hachioji),2018-06-14,03:01～04:00,0.0334,0.0294,0.0312,
八王子 (Hachioji),2018-06-14,02:01～03:00,0.0334,0.0290,0.0313,
八王子 (Hachioji),2018-06-14,01:01～02:00,0.0331,0.0289,0.0310,
八王子 (Hachioji),2018-06-14,00:01～01:00,0.0339,0.0290,0.0310,
八王子 (Hachioji),2018-06-13,23:01～24:00,0.0321,0.0287,0.0305,
八王子 (Hachioji),2018-06-13,22:01～23:00,0.0330,0.0285,0.0308,
八王子 (Hachioji),2018-06-13,21:01～22:00,0.0324,0.0287,0.0306,
八王子 (Hachioji),2018-06-13,20:01～21:00,0.0322,0.0276,0.0306,
八王子 (Hachioji),2018-06-13,19:01～20:00,0.0335,0.0284,0.0308,
八王子 (Hachioji),2018-06-13,18:01～19:00,0.0339,0.0289,0.0310,
八王子 (Hachioji),2018-06-13,17:01～18:00,0.0326,0.0292,0.0308,
八王子 (Hachioji),2018-06-13,16:01～17:00,0.0327,0.0285,0.0311,
八王子 (Hachioji),2018-06-13,15:01～16:00,0.0329,0.0290,0.0309,
八王子 (Hachioji),2018-06-13,14:01～15:00,0.0334,0.0288,0.0310,
八王子 (Hachioji),2018-06-13,13:01～14:00,0.0334,0.0290,0.0310,
八王子 (Hachioji),2018-06-13,12:01～13:00,0.0331,0.0292,0.0310,
八王子 (Hachioji),2018-06-13,11:01～12:00,0.0333,0.0290,0.0310,
八王子 (Hachioji),2018-06-13,10:01～11:00,0.0326,0.0289,0.0310,
八王子 (Hachioji),2018-06-13,09:01～10:00,0.0337,0.0286,0.0309,
八王子 (Hachioji),2018-06-13,08:01～09:00,0.0333,0.0286,0.0310,
八王子 (Hachioji),2018-06-13,07:01～08:00,0.0334,0.0280,0.0308,
八王子 (Hachioji),2018-06-13,06:01～07:00,0.0331,0.0294,0.0312,
八王子 (Hachioji),2018-06-13,05:01～06:00,0.0327,0.0286,0.0309,
八王子 (Hachioji),2018-06-13,04:01～05:00,0.0331,0.0285,0.0313,
八王子 (Hachioji),2018-06-13,03:01～04:00,0.0337,0.0288,0.0314,
八王子 (Hachioji),2018-06-13,02:01～03:00,0.0327,0.0289,0.0309,
八王子 (Hachioji),2018-06-13,01:01～02:00,0.0335,0.0289,0.0308,
八王子 (Hachioji),2018-06-13,00:01～01:00,0.0325,0.0288,0.0308,
八王子 (Hachioji),2018-06-12,23:01～24:00,0.0326,0.0275,0.0307,
八王子 (Hachioji),2018-06-12,22:01～23:00,0.0327,0.0286,0.0305,
八王子 (Hachioji),2018-06-12,21:01～22:00,0.0327,0.0288,0.0308,
八王子 (Hachioji),2018-06-12,20:01～21:00,0.0330,0.0287,0.0306,
八王子 (Hachioji),2018-06-12,19:01～20:00,0.0328,0.0290,0.0308,
八王子 (Hachioji),2018-06-12,18:01～19:00,0.0340,0.0297,0.0320,
八王子 (Hachioji),2018-06-12,17:01～18:00,0.0372,0.0306,0.0343,
八王子 (Hachioji),2018-06-12,16:01～17:00,0.0375,0.0289,0.0331,
八王子 (Hachioji),2018-06-12,15:01～16:00,0.0329,0.0286,0.0308,
八王子 (Hachioji),2018-06-12,14:01～15:00,0.0334,0.0281,0.0310,
八王子 (Hachioji),2018-06-12,13:01～14:00,0.0340,0.0282,0.0310,
八王子 (Hachioji),2018-06-12,12:01～13:00,0.0329,0.0288,0.0307,
八王子 (Hachioji),2018-06-12,11:01～12:00,0.0330,0.0292,0.0309,
八王子 (Hachioji),2018-06-12,10:01～11:00,0.0324,0.0289,0.0307,
八王子 (Hachioji),2018-06-12,09:01～10:00,0.0331,0.0291,0.0309,
八王子 (Hachioji),2018-06-12,08:01～09:00,0.0326,0.0283,0.0306,
八王子 (Hachioji),2018-06-12,07:01～08:00,0.0331,0.0292,0.0310,
八王子 (Hachioji),2018-06-12,06:01～07:00,0.0326,0.0291,0.0308,
八王子 (Hachioji),2018-06-12,05:01～06:00,0.0337,0.0293,0.0309,
八王子 (Hachioji),2018-06-12,04:01～05:00,0.0327,0.0280,0.0306,
八王子 (Hachioji),2018-06-12,03:01～04:00,0.0320,0.0287,0.0306,
八王子 (Hachioji),2018-06-12,02:01～03:00,0.0322,0.0288,0.0306,
八王子 (Hachioji),2018-06-12,01:01～02:00,0.0329,0.0288,0.0306,
八王子 (Hachioji),2018-06-12,00:01～01:00,0.0331,0.0287,0.0306,
八王子 (Hachioji),2018-06-11,23:01～24:00,0.0326,0.0286,0.0306,
八王子 (Hachioji),2018-06-11,22:01～23:00,0.0328,0.0288,0.0306,
八王子 (Hachioji),2018-06-11,21:01～22:00,0.0331,0.0281,0.0312,
八王子 (Hachioji),2018-06-11,20:01～21:00,0.0352,0.0309,0.0331,
八王子 (Hachioji),2018-06-11,19:01～20:00,0.0365,0.0323,0.0345,
八王子 (Hachioji),2018-06-11,18:01～19:00,0.0369,0.0332,0.0354,
八王子 (Hachioji),2018-06-11,17:01～18:00,0.0397,0.0350,0.0368,
八王子 (Hachioji),2018-06-11,16:01～17:00,0.0397,0.0350,0.0366,
八王子 (Hachioji),2018-06-11,15:01～16:00,0.0403,0.0333,0.0355,
八王子 (Hachioji),2018-06-11,14:01～15:00,0.0369,0.0326,0.0349,
八王子 (Hachioji),2018-06-11,13:01～14:00,0.0375,0.0326,0.0356,
八王子 (Hachioji),2018-06-11,12:01～13:00,0.0379,0.0338,0.0357,
八王子 (Hachioji),2018-06-11,11:01～12:00,0.0390,0.0344,0.0363,
八王子 (Hachioji),2018-06-11,10:01～11:00,0.0402,0.0349,0.0371,
八王子 (Hachioji),2018-06-11,09:01～10:00,0.0407,0.0347,0.0366,
八王子 (Hachioji),2018-06-11,08:01～09:00,0.0415,0.0354,0.0382,
八王子 (Hachioji),2018-06-11,07:01～08:00,0.0417,0.0355,0.0377,
八王子 (Hachioji),2018-06-11,06:01～07:00,0.0403,0.0349,0.0372,
八王子 (Hachioji),2018-06-11,05:01～06:00,0.0412,0.0348,0.0372,
八王子 (Hachioji),2018-06-11,04:01～05:00,0.0429,0.0355,0.0389,
八王子 (Hachioji),2018-06-11,03:01～04:00,0.0442,0.0373,0.0408,
八王子 (Hachioji),2018-06-11,02:01～03:00,0.0444,0.0376,0.0405,
八王子 (Hachioji),2018-06-11,01:01～02:00,0.0418,0.0355,0.0378,
八王子 (Hachioji),2018-06-11,00:01～01:00,0.0376,0.0327,0.0357,
