﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2021-08-01,23:01～24:00,0.0283,0.0250,0.0269,
調布 (Chofu),2021-08-01,22:01～23:00,0.0286,0.0252,0.0267,
調布 (Chofu),2021-08-01,21:01～22:00,0.0289,0.0249,0.0269,
調布 (Chofu),2021-08-01,20:01～21:00,0.0288,0.0251,0.0269,
調布 (Chofu),2021-08-01,19:01～20:00,0.0290,0.0245,0.0267,
調布 (Chofu),2021-08-01,18:01～19:00,0.0293,0.0252,0.0269,
調布 (Chofu),2021-08-01,17:01～18:00,0.0283,0.0249,0.0266,
調布 (Chofu),2021-08-01,16:01～17:00,0.0293,0.0247,0.0269,
調布 (Chofu),2021-08-01,15:01～16:00,0.0295,0.0252,0.0267,
調布 (Chofu),2021-08-01,14:01～15:00,0.0288,0.0252,0.0270,
調布 (Chofu),2021-08-01,13:01～14:00,0.0295,0.0254,0.0269,
調布 (Chofu),2021-08-01,12:01～13:00,0.0288,0.0252,0.0268,
調布 (Chofu),2021-08-01,11:01～12:00,0.0286,0.0253,0.0270,
調布 (Chofu),2021-08-01,10:01～11:00,0.0288,0.0250,0.0270,
調布 (Chofu),2021-08-01,09:01～10:00,0.0293,0.0252,0.0271,
調布 (Chofu),2021-08-01,08:01～09:00,0.0289,0.0256,0.0274,
調布 (Chofu),2021-08-01,07:01～08:00,0.0307,0.0269,0.0288,
調布 (Chofu),2021-08-01,06:01～07:00,0.0314,0.0273,0.0291,
調布 (Chofu),2021-08-01,05:01～06:00,0.0300,0.0253,0.0278,
調布 (Chofu),2021-08-01,04:01～05:00,0.0285,0.0252,0.0269,
調布 (Chofu),2021-08-01,03:01～04:00,0.0288,0.0250,0.0265,
調布 (Chofu),2021-08-01,02:01～03:00,0.0284,0.0244,0.0265,
調布 (Chofu),2021-08-01,01:01～02:00,0.0281,0.0238,0.0263,
調布 (Chofu),2021-08-01,00:01～01:00,0.0285,0.0243,0.0265,
調布 (Chofu),2021-07-31,23:01～24:00,0.0280,0.0248,0.0264,
調布 (Chofu),2021-07-31,22:01～23:00,0.0284,0.0243,0.0263,
調布 (Chofu),2021-07-31,21:01～22:00,0.0280,0.0247,0.0262,
調布 (Chofu),2021-07-31,20:01～21:00,0.0285,0.0244,0.0263,
調布 (Chofu),2021-07-31,19:01～20:00,0.0289,0.0249,0.0265,
調布 (Chofu),2021-07-31,18:01～19:00,0.0282,0.0247,0.0266,
調布 (Chofu),2021-07-31,17:01～18:00,0.0284,0.0247,0.0266,
調布 (Chofu),2021-07-31,16:01～17:00,0.0286,0.0250,0.0266,
調布 (Chofu),2021-07-31,15:01～16:00,0.0283,0.0246,0.0262,
調布 (Chofu),2021-07-31,14:01～15:00,0.0283,0.0244,0.0262,
調布 (Chofu),2021-07-31,13:01～14:00,0.0285,0.0245,0.0262,
調布 (Chofu),2021-07-31,12:01～13:00,0.0281,0.0246,0.0263,
調布 (Chofu),2021-07-31,11:01～12:00,0.0283,0.0243,0.0263,
調布 (Chofu),2021-07-31,10:01～11:00,0.0281,0.0241,0.0260,
調布 (Chofu),2021-07-31,09:01～10:00,0.0279,0.0247,0.0261,
調布 (Chofu),2021-07-31,08:01～09:00,0.0274,0.0245,0.0261,
調布 (Chofu),2021-07-31,07:01～08:00,0.0278,0.0245,0.0264,
調布 (Chofu),2021-07-31,06:01～07:00,0.0282,0.0245,0.0263,
調布 (Chofu),2021-07-31,05:01～06:00,0.0291,0.0243,0.0264,
調布 (Chofu),2021-07-31,04:01～05:00,0.0282,0.0239,0.0263,
調布 (Chofu),2021-07-31,03:01～04:00,0.0288,0.0238,0.0260,
調布 (Chofu),2021-07-31,02:01～03:00,0.0288,0.0245,0.0266,
調布 (Chofu),2021-07-31,01:01～02:00,0.0323,0.0258,0.0281,
調布 (Chofu),2021-07-31,00:01～01:00,0.0372,0.0290,0.0330,
調布 (Chofu),2021-07-30,23:01～24:00,0.0403,0.0314,0.0355,
調布 (Chofu),2021-07-30,22:01～23:00,0.0327,0.0250,0.0282,
調布 (Chofu),2021-07-30,21:01～22:00,0.0290,0.0247,0.0266,
調布 (Chofu),2021-07-30,20:01～21:00,0.0289,0.0252,0.0271,
調布 (Chofu),2021-07-30,19:01～20:00,0.0303,0.0260,0.0279,
調布 (Chofu),2021-07-30,18:01～19:00,0.0292,0.0258,0.0274,
調布 (Chofu),2021-07-30,17:01～18:00,0.0285,0.0250,0.0267,
調布 (Chofu),2021-07-30,16:01～17:00,0.0285,0.0244,0.0266,
調布 (Chofu),2021-07-30,15:01～16:00,0.0291,0.0241,0.0269,
調布 (Chofu),2021-07-30,14:01～15:00,0.0301,0.0256,0.0278,
調布 (Chofu),2021-07-30,13:01～14:00,0.0315,0.0269,0.0297,
調布 (Chofu),2021-07-30,12:01～13:00,0.0329,0.0289,0.0308,
調布 (Chofu),2021-07-30,11:01～12:00,0.0299,0.0251,0.0276,
調布 (Chofu),2021-07-30,10:01～11:00,0.0293,0.0251,0.0272,
調布 (Chofu),2021-07-30,09:01～10:00,0.0293,0.0256,0.0274,
調布 (Chofu),2021-07-30,08:01～09:00,0.0295,0.0256,0.0277,
調布 (Chofu),2021-07-30,07:01～08:00,0.0322,0.0265,0.0286,
調布 (Chofu),2021-07-30,06:01～07:00,0.0364,0.0289,0.0320,
調布 (Chofu),2021-07-30,05:01～06:00,0.0357,0.0260,0.0295,
調布 (Chofu),2021-07-30,04:01～05:00,0.0295,0.0256,0.0276,
調布 (Chofu),2021-07-30,03:01～04:00,0.0292,0.0250,0.0272,
調布 (Chofu),2021-07-30,02:01～03:00,0.0285,0.0256,0.0271,
調布 (Chofu),2021-07-30,01:01～02:00,0.0295,0.0254,0.0273,
調布 (Chofu),2021-07-30,00:01～01:00,0.0291,0.0251,0.0272,
調布 (Chofu),2021-07-29,23:01～24:00,0.0299,0.0252,0.0272,
調布 (Chofu),2021-07-29,22:01～23:00,0.0285,0.0254,0.0270,
調布 (Chofu),2021-07-29,21:01～22:00,0.0289,0.0258,0.0270,
調布 (Chofu),2021-07-29,20:01～21:00,0.0289,0.0244,0.0269,
調布 (Chofu),2021-07-29,19:01～20:00,0.0293,0.0249,0.0270,
調布 (Chofu),2021-07-29,18:01～19:00,0.0283,0.0251,0.0269,
調布 (Chofu),2021-07-29,17:01～18:00,0.0290,0.0256,0.0272,
調布 (Chofu),2021-07-29,16:01～17:00,0.0293,0.0251,0.0271,
調布 (Chofu),2021-07-29,15:01～16:00,0.0294,0.0253,0.0275,
調布 (Chofu),2021-07-29,14:01～15:00,0.0296,0.0254,0.0274,
調布 (Chofu),2021-07-29,13:01～14:00,0.0294,0.0258,0.0275,
調布 (Chofu),2021-07-29,12:01～13:00,0.0288,0.0243,0.0271,
調布 (Chofu),2021-07-29,11:01～12:00,0.0295,0.0255,0.0273,
調布 (Chofu),2021-07-29,10:01～11:00,0.0298,0.0254,0.0274,
調布 (Chofu),2021-07-29,09:01～10:00,0.0292,0.0250,0.0275,
調布 (Chofu),2021-07-29,08:01～09:00,0.0296,0.0257,0.0277,
調布 (Chofu),2021-07-29,07:01～08:00,0.0296,0.0257,0.0275,
調布 (Chofu),2021-07-29,06:01～07:00,0.0296,0.0259,0.0277,
調布 (Chofu),2021-07-29,05:01～06:00,0.0296,0.0257,0.0275,
調布 (Chofu),2021-07-29,04:01～05:00,0.0292,0.0245,0.0274,
調布 (Chofu),2021-07-29,03:01～04:00,0.0289,0.0255,0.0275,
調布 (Chofu),2021-07-29,02:01～03:00,0.0295,0.0253,0.0275,
調布 (Chofu),2021-07-29,01:01～02:00,0.0298,0.0260,0.0278,
調布 (Chofu),2021-07-29,00:01～01:00,0.0296,0.0259,0.0275,
調布 (Chofu),2021-07-28,23:01～24:00,0.0298,0.0258,0.0278,
調布 (Chofu),2021-07-28,22:01～23:00,0.0293,0.0255,0.0276,
調布 (Chofu),2021-07-28,21:01～22:00,0.0287,0.0254,0.0272,
調布 (Chofu),2021-07-28,20:01～21:00,0.0293,0.0258,0.0273,
調布 (Chofu),2021-07-28,19:01～20:00,0.0295,0.0253,0.0273,
調布 (Chofu),2021-07-28,18:01～19:00,0.0301,0.0250,0.0276,
調布 (Chofu),2021-07-28,17:01～18:00,0.0299,0.0253,0.0276,
調布 (Chofu),2021-07-28,16:01～17:00,0.0304,0.0258,0.0274,
調布 (Chofu),2021-07-28,15:01～16:00,0.0290,0.0254,0.0272,
調布 (Chofu),2021-07-28,14:01～15:00,0.0295,0.0254,0.0273,
調布 (Chofu),2021-07-28,13:01～14:00,0.0291,0.0257,0.0272,
調布 (Chofu),2021-07-28,12:01～13:00,0.0290,0.0256,0.0273,
調布 (Chofu),2021-07-28,11:01～12:00,0.0295,0.0257,0.0275,
調布 (Chofu),2021-07-28,10:01～11:00,0.0300,0.0258,0.0278,
調布 (Chofu),2021-07-28,09:01～10:00,0.0296,0.0259,0.0274,
調布 (Chofu),2021-07-28,08:01～09:00,0.0298,0.0266,0.0279,
調布 (Chofu),2021-07-28,07:01～08:00,0.0299,0.0256,0.0278,
調布 (Chofu),2021-07-28,06:01～07:00,0.0295,0.0250,0.0273,
調布 (Chofu),2021-07-28,05:01～06:00,0.0291,0.0260,0.0274,
調布 (Chofu),2021-07-28,04:01～05:00,0.0294,0.0252,0.0273,
調布 (Chofu),2021-07-28,03:01～04:00,0.0297,0.0253,0.0271,
調布 (Chofu),2021-07-28,02:01～03:00,0.0291,0.0247,0.0268,
調布 (Chofu),2021-07-28,01:01～02:00,0.0284,0.0246,0.0269,
調布 (Chofu),2021-07-28,00:01～01:00,0.0302,0.0256,0.0276,
調布 (Chofu),2021-07-27,23:01～24:00,0.0292,0.0256,0.0274,
調布 (Chofu),2021-07-27,22:01～23:00,0.0299,0.0257,0.0276,
調布 (Chofu),2021-07-27,21:01～22:00,0.0292,0.0254,0.0273,
調布 (Chofu),2021-07-27,20:01～21:00,0.0291,0.0255,0.0271,
調布 (Chofu),2021-07-27,19:01～20:00,0.0287,0.0251,0.0271,
調布 (Chofu),2021-07-27,18:01～19:00,0.0291,0.0252,0.0267,
調布 (Chofu),2021-07-27,17:01～18:00,0.0289,0.0251,0.0269,
調布 (Chofu),2021-07-27,16:01～17:00,0.0293,0.0245,0.0269,
調布 (Chofu),2021-07-27,15:01～16:00,0.0297,0.0249,0.0267,
調布 (Chofu),2021-07-27,14:01～15:00,0.0287,0.0252,0.0269,
調布 (Chofu),2021-07-27,13:01～14:00,0.0293,0.0241,0.0269,
調布 (Chofu),2021-07-27,12:01～13:00,0.0289,0.0253,0.0271,
調布 (Chofu),2021-07-27,11:01～12:00,0.0295,0.0252,0.0272,
調布 (Chofu),2021-07-27,10:01～11:00,0.0294,0.0256,0.0275,
調布 (Chofu),2021-07-27,09:01～10:00,0.0309,0.0259,0.0279,
調布 (Chofu),2021-07-27,08:01～09:00,0.0307,0.0264,0.0285,
調布 (Chofu),2021-07-27,07:01～08:00,0.0333,0.0275,0.0311,
調布 (Chofu),2021-07-27,06:01～07:00,0.0337,0.0287,0.0311,
調布 (Chofu),2021-07-27,05:01～06:00,0.0332,0.0286,0.0309,
調布 (Chofu),2021-07-27,04:01～05:00,0.0337,0.0280,0.0304,
調布 (Chofu),2021-07-27,03:01～04:00,0.0311,0.0269,0.0293,
調布 (Chofu),2021-07-27,02:01～03:00,0.0324,0.0274,0.0299,
調布 (Chofu),2021-07-27,01:01～02:00,0.0319,0.0283,0.0300,
調布 (Chofu),2021-07-27,00:01～01:00,0.0315,0.0269,0.0293,
調布 (Chofu),2021-07-26,23:01～24:00,0.0302,0.0266,0.0281,
調布 (Chofu),2021-07-26,22:01～23:00,0.0304,0.0260,0.0284,
調布 (Chofu),2021-07-26,21:01～22:00,0.0317,0.0259,0.0285,
調布 (Chofu),2021-07-26,20:01～21:00,0.0305,0.0256,0.0281,
調布 (Chofu),2021-07-26,19:01～20:00,0.0298,0.0262,0.0281,
調布 (Chofu),2021-07-26,18:01～19:00,0.0302,0.0263,0.0281,
調布 (Chofu),2021-07-26,17:01～18:00,0.0304,0.0259,0.0281,
調布 (Chofu),2021-07-26,16:01～17:00,0.0302,0.0265,0.0283,
調布 (Chofu),2021-07-26,15:01～16:00,0.0309,0.0266,0.0285,
調布 (Chofu),2021-07-26,14:01～15:00,0.0303,0.0263,0.0285,
調布 (Chofu),2021-07-26,13:01～14:00,0.0307,0.0267,0.0283,
調布 (Chofu),2021-07-26,12:01～13:00,0.0307,0.0257,0.0283,
調布 (Chofu),2021-07-26,11:01～12:00,0.0299,0.0267,0.0282,
調布 (Chofu),2021-07-26,10:01～11:00,0.0299,0.0258,0.0282,
調布 (Chofu),2021-07-26,09:01～10:00,0.0307,0.0264,0.0280,
調布 (Chofu),2021-07-26,08:01～09:00,0.0301,0.0262,0.0280,
調布 (Chofu),2021-07-26,07:01～08:00,0.0297,0.0264,0.0280,
調布 (Chofu),2021-07-26,06:01～07:00,0.0307,0.0259,0.0278,
調布 (Chofu),2021-07-26,05:01～06:00,0.0315,0.0266,0.0280,
調布 (Chofu),2021-07-26,04:01～05:00,0.0302,0.0259,0.0283,
調布 (Chofu),2021-07-26,03:01～04:00,0.0299,0.0259,0.0278,
調布 (Chofu),2021-07-26,02:01～03:00,0.0299,0.0260,0.0276,
調布 (Chofu),2021-07-26,01:01～02:00,0.0305,0.0260,0.0280,
調布 (Chofu),2021-07-26,00:01～01:00,0.0302,0.0259,0.0280,
