﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2013-03-10,23:01～24:00,0.0595,0.0498,0.0547,
足立 (Adachi),2013-03-10,22:01～23:00,0.0579,0.0515,0.0550,
足立 (Adachi),2013-03-10,21:01～22:00,0.0582,0.0522,0.0551,
足立 (Adachi),2013-03-10,20:01～21:00,0.0585,0.0513,0.0551,
足立 (Adachi),2013-03-10,19:01～20:00,0.0587,0.0521,0.0549,
足立 (Adachi),2013-03-10,18:01～19:00,0.0597,0.0515,0.0554,
足立 (Adachi),2013-03-10,17:01～18:00,0.0590,0.0517,0.0550,
足立 (Adachi),2013-03-10,16:01～17:00,0.0616,0.0518,0.0566,
足立 (Adachi),2013-03-10,15:01～16:00,0.0599,0.0525,0.0564,
足立 (Adachi),2013-03-10,14:01～15:00,0.0589,0.0524,0.0549,
足立 (Adachi),2013-03-10,13:01～14:00,0.0585,0.0506,0.0544,
足立 (Adachi),2013-03-10,12:01～13:00,0.0582,0.0524,0.0548,
足立 (Adachi),2013-03-10,11:01～12:00,0.0594,0.0524,0.0553,
足立 (Adachi),2013-03-10,10:01～11:00,0.0584,0.0517,0.0550,
足立 (Adachi),2013-03-10,09:01～10:00,0.0587,0.0512,0.0555,
足立 (Adachi),2013-03-10,08:01～09:00,0.0609,0.0517,0.0547,
足立 (Adachi),2013-03-10,07:01～08:00,0.0566,0.0512,0.0541,
足立 (Adachi),2013-03-10,06:01～07:00,0.0570,0.0513,0.0542,
足立 (Adachi),2013-03-10,05:01～06:00,0.0576,0.0502,0.0540,
足立 (Adachi),2013-03-10,04:01～05:00,0.0581,0.0495,0.0540,
足立 (Adachi),2013-03-10,03:01～04:00,0.0566,0.0519,0.0545,
足立 (Adachi),2013-03-10,02:01～03:00,0.0571,0.0507,0.0546,
足立 (Adachi),2013-03-10,01:01～02:00,0.0580,0.0506,0.0542,
足立 (Adachi),2013-03-10,00:01～01:00,0.0583,0.0507,0.0542,
足立 (Adachi),2013-03-09,23:01～24:00,0.0574,0.0504,0.0542,
足立 (Adachi),2013-03-09,22:01～23:00,0.0579,0.0505,0.0541,
足立 (Adachi),2013-03-09,21:01～22:00,0.0576,0.0507,0.0540,
足立 (Adachi),2013-03-09,20:01～21:00,0.0573,0.0508,0.0539,
足立 (Adachi),2013-03-09,19:01～20:00,0.0574,0.0502,0.0542,
足立 (Adachi),2013-03-09,18:01～19:00,0.0574,0.0502,0.0544,
足立 (Adachi),2013-03-09,17:01～18:00,0.0571,0.0515,0.0541,
足立 (Adachi),2013-03-09,16:01～17:00,0.0569,0.0515,0.0542,
足立 (Adachi),2013-03-09,15:01～16:00,0.0577,0.0514,0.0541,
足立 (Adachi),2013-03-09,14:01～15:00,0.0569,0.0504,0.0541,
足立 (Adachi),2013-03-09,13:01～14:00,0.0577,0.0512,0.0540,
足立 (Adachi),2013-03-09,12:01～13:00,0.0572,0.0513,0.0543,
足立 (Adachi),2013-03-09,11:01～12:00,0.0577,0.0525,0.0550,
足立 (Adachi),2013-03-09,10:01～11:00,0.0580,0.0514,0.0548,
足立 (Adachi),2013-03-09,09:01～10:00,0.0584,0.0517,0.0545,
足立 (Adachi),2013-03-09,08:01～09:00,0.0594,0.0517,0.0546,
足立 (Adachi),2013-03-09,07:01～08:00,0.0566,0.0498,0.0535,
足立 (Adachi),2013-03-09,06:01～07:00,0.0560,0.0501,0.0534,
足立 (Adachi),2013-03-09,05:01～06:00,0.0562,0.0483,0.0522,
足立 (Adachi),2013-03-09,04:01～05:00,0.0566,0.0493,0.0531,
足立 (Adachi),2013-03-09,03:01～04:00,0.0576,0.0485,0.0538,
足立 (Adachi),2013-03-09,02:01～03:00,0.0561,0.0502,0.0532,
足立 (Adachi),2013-03-09,01:01～02:00,0.0566,0.0511,0.0543,
足立 (Adachi),2013-03-09,00:01～01:00,0.0571,0.0499,0.0542,
足立 (Adachi),2013-03-08,23:01～24:00,0.0581,0.0508,0.0539,
足立 (Adachi),2013-03-08,22:01～23:00,0.0568,0.0504,0.0535,
足立 (Adachi),2013-03-08,21:01～22:00,0.0571,0.0508,0.0539,
足立 (Adachi),2013-03-08,20:01～21:00,0.0567,0.0497,0.0538,
足立 (Adachi),2013-03-08,19:01～20:00,0.0568,0.0498,0.0529,
足立 (Adachi),2013-03-08,18:01～19:00,0.0577,0.0504,0.0531,
足立 (Adachi),2013-03-08,17:01～18:00,0.0569,0.0492,0.0530,
足立 (Adachi),2013-03-08,16:01～17:00,0.0568,0.0500,0.0534,
足立 (Adachi),2013-03-08,15:01～16:00,0.0586,0.0506,0.0538,
足立 (Adachi),2013-03-08,14:01～15:00,0.0592,0.0496,0.0541,
足立 (Adachi),2013-03-08,13:01～14:00,0.0572,0.0507,0.0540,
足立 (Adachi),2013-03-08,12:01～13:00,0.0574,0.0508,0.0535,
足立 (Adachi),2013-03-08,11:01～12:00,0.0570,0.0501,0.0539,
足立 (Adachi),2013-03-08,10:01～11:00,0.0572,0.0526,0.0547,
足立 (Adachi),2013-03-08,09:01～10:00,0.0585,0.0525,0.0551,
足立 (Adachi),2013-03-08,08:01～09:00,0.0584,0.0517,0.0550,
足立 (Adachi),2013-03-08,07:01～08:00,0.0578,0.0508,0.0542,
足立 (Adachi),2013-03-08,06:01～07:00,0.0586,0.0514,0.0544,
足立 (Adachi),2013-03-08,05:01～06:00,0.0598,0.0517,0.0549,
足立 (Adachi),2013-03-08,04:01～05:00,0.0593,0.0510,0.0546,
足立 (Adachi),2013-03-08,03:01～04:00,0.0587,0.0517,0.0544,
足立 (Adachi),2013-03-08,02:01～03:00,0.0574,0.0515,0.0541,
足立 (Adachi),2013-03-08,01:01～02:00,0.0562,0.0501,0.0533,
足立 (Adachi),2013-03-08,00:01～01:00,0.0568,0.0498,0.0534,
足立 (Adachi),2013-03-07,23:01～24:00,0.0562,0.0504,0.0538,
足立 (Adachi),2013-03-07,22:01～23:00,0.0568,0.0493,0.0535,
足立 (Adachi),2013-03-07,21:01～22:00,0.0568,0.0501,0.0533,
足立 (Adachi),2013-03-07,20:01～21:00,0.0566,0.0503,0.0534,
足立 (Adachi),2013-03-07,19:01～20:00,0.0559,0.0484,0.0532,
足立 (Adachi),2013-03-07,18:01～19:00,0.0561,0.0498,0.0532,
足立 (Adachi),2013-03-07,17:01～18:00,0.0561,0.0503,0.0531,
足立 (Adachi),2013-03-07,16:01～17:00,0.0565,0.0507,0.0535,
足立 (Adachi),2013-03-07,15:01～16:00,0.0565,0.0506,0.0533,
足立 (Adachi),2013-03-07,14:01～15:00,0.0564,0.0512,0.0541,
足立 (Adachi),2013-03-07,13:01～14:00,0.0564,0.0509,0.0537,
足立 (Adachi),2013-03-07,12:01～13:00,0.0567,0.0509,0.0538,
足立 (Adachi),2013-03-07,11:01～12:00,0.0584,0.0506,0.0543,
足立 (Adachi),2013-03-07,10:01～11:00,0.0608,0.0511,0.0538,
足立 (Adachi),2013-03-07,09:01～10:00,0.0573,0.0501,0.0541,
足立 (Adachi),2013-03-07,08:01～09:00,0.0588,0.0499,0.0545,
足立 (Adachi),2013-03-07,07:01～08:00,0.0595,0.0512,0.0546,
足立 (Adachi),2013-03-07,06:01～07:00,0.0565,0.0515,0.0538,
足立 (Adachi),2013-03-07,05:01～06:00,0.0574,0.0506,0.0538,
足立 (Adachi),2013-03-07,04:01～05:00,0.0569,0.0508,0.0538,
足立 (Adachi),2013-03-07,03:01～04:00,0.0569,0.0499,0.0537,
足立 (Adachi),2013-03-07,02:01～03:00,0.0582,0.0513,0.0547,
足立 (Adachi),2013-03-07,01:01～02:00,0.0572,0.0513,0.0543,
足立 (Adachi),2013-03-07,00:01～01:00,0.0581,0.0509,0.0544,
足立 (Adachi),2013-03-06,23:01～24:00,0.0574,0.0506,0.0545,
足立 (Adachi),2013-03-06,22:01～23:00,0.0574,0.0500,0.0536,
足立 (Adachi),2013-03-06,21:01～22:00,0.0570,0.0511,0.0544,
足立 (Adachi),2013-03-06,20:01～21:00,0.0575,0.0497,0.0539,
足立 (Adachi),2013-03-06,19:01～20:00,0.0575,0.0509,0.0539,
足立 (Adachi),2013-03-06,18:01～19:00,0.0575,0.0498,0.0534,
足立 (Adachi),2013-03-06,17:01～18:00,0.0579,0.0511,0.0540,
足立 (Adachi),2013-03-06,16:01～17:00,0.0592,0.0510,0.0544,
足立 (Adachi),2013-03-06,15:01～16:00,0.0572,0.0495,0.0539,
足立 (Adachi),2013-03-06,14:01～15:00,0.0588,0.0509,0.0542,
足立 (Adachi),2013-03-06,13:01～14:00,0.0574,0.0498,0.0547,
足立 (Adachi),2013-03-06,12:01～13:00,0.0573,0.0514,0.0542,
足立 (Adachi),2013-03-06,11:01～12:00,0.0580,0.0504,0.0540,
足立 (Adachi),2013-03-06,10:01～11:00,0.0577,0.0503,0.0542,
足立 (Adachi),2013-03-06,09:01～10:00,0.0575,0.0503,0.0540,
足立 (Adachi),2013-03-06,08:01～09:00,0.0575,0.0509,0.0541,
足立 (Adachi),2013-03-06,07:01～08:00,0.0570,0.0496,0.0531,
足立 (Adachi),2013-03-06,06:01～07:00,0.0569,0.0506,0.0536,
足立 (Adachi),2013-03-06,05:01～06:00,0.0581,0.0483,0.0536,
足立 (Adachi),2013-03-06,04:01～05:00,0.0587,0.0510,0.0545,
足立 (Adachi),2013-03-06,03:01～04:00,0.0575,0.0510,0.0541,
足立 (Adachi),2013-03-06,02:01～03:00,0.0575,0.0503,0.0545,
足立 (Adachi),2013-03-06,01:01～02:00,0.0573,0.0520,0.0542,
足立 (Adachi),2013-03-06,00:01～01:00,0.0583,0.0507,0.0543,
足立 (Adachi),2013-03-05,23:01～24:00,0.0574,0.0518,0.0546,
足立 (Adachi),2013-03-05,22:01～23:00,0.0564,0.0501,0.0540,
足立 (Adachi),2013-03-05,21:01～22:00,0.0574,0.0508,0.0539,
足立 (Adachi),2013-03-05,20:01～21:00,0.0568,0.0509,0.0543,
足立 (Adachi),2013-03-05,19:01～20:00,0.0576,0.0502,0.0543,
足立 (Adachi),2013-03-05,18:01～19:00,0.0580,0.0504,0.0536,
足立 (Adachi),2013-03-05,17:01～18:00,0.0571,0.0500,0.0541,
足立 (Adachi),2013-03-05,16:01～17:00,0.0572,0.0509,0.0540,
足立 (Adachi),2013-03-05,15:01～16:00,0.0571,0.0514,0.0542,
足立 (Adachi),2013-03-05,14:01～15:00,0.0574,0.0514,0.0544,
足立 (Adachi),2013-03-05,13:01～14:00,0.0579,0.0513,0.0547,
足立 (Adachi),2013-03-05,12:01～13:00,0.0582,0.0507,0.0542,
足立 (Adachi),2013-03-05,11:01～12:00,0.0599,0.0509,0.0543,
足立 (Adachi),2013-03-05,10:01～11:00,0.0565,0.0495,0.0538,
足立 (Adachi),2013-03-05,09:01～10:00,0.0569,0.0485,0.0525,
足立 (Adachi),2013-03-05,08:01～09:00,0.0569,0.0479,0.0526,
足立 (Adachi),2013-03-05,07:01～08:00,0.0549,0.0488,0.0516,
足立 (Adachi),2013-03-05,06:01～07:00,0.0547,0.0468,0.0516,
足立 (Adachi),2013-03-05,05:01～06:00,0.0558,0.0491,0.0524,
足立 (Adachi),2013-03-05,04:01～05:00,0.0565,0.0507,0.0531,
足立 (Adachi),2013-03-05,03:01～04:00,0.0561,0.0492,0.0529,
足立 (Adachi),2013-03-05,02:01～03:00,0.0609,0.0525,0.0562,
足立 (Adachi),2013-03-05,01:01～02:00,0.0670,0.0568,0.0615,
足立 (Adachi),2013-03-05,00:01～01:00,0.0664,0.0584,0.0620,
足立 (Adachi),2013-03-04,23:01～24:00,0.0637,0.0552,0.0596,
足立 (Adachi),2013-03-04,22:01～23:00,0.0606,0.0512,0.0567,
足立 (Adachi),2013-03-04,21:01～22:00,0.0572,0.0514,0.0545,
足立 (Adachi),2013-03-04,20:01～21:00,0.0598,0.0508,0.0545,
足立 (Adachi),2013-03-04,19:01～20:00,0.0577,0.0511,0.0540,
足立 (Adachi),2013-03-04,18:01～19:00,0.0568,0.0502,0.0537,
足立 (Adachi),2013-03-04,17:01～18:00,0.0584,0.0506,0.0536,
足立 (Adachi),2013-03-04,16:01～17:00,0.0588,0.0506,0.0546,
足立 (Adachi),2013-03-04,15:01～16:00,0.0582,0.0493,0.0541,
足立 (Adachi),2013-03-04,14:01～15:00,0.0580,0.0513,0.0537,
足立 (Adachi),2013-03-04,13:01～14:00,0.0577,0.0502,0.0541,
足立 (Adachi),2013-03-04,12:01～13:00,0.0567,0.0516,0.0543,
足立 (Adachi),2013-03-04,11:01～12:00,0.0584,0.0503,0.0546,
足立 (Adachi),2013-03-04,10:01～11:00,0.0574,0.0515,0.0542,
足立 (Adachi),2013-03-04,09:01～10:00,0.0576,0.0510,0.0544,
足立 (Adachi),2013-03-04,08:01～09:00,0.0571,0.0514,0.0540,
足立 (Adachi),2013-03-04,07:01～08:00,0.0575,0.0501,0.0537,
足立 (Adachi),2013-03-04,06:01～07:00,0.0570,0.0506,0.0541,
足立 (Adachi),2013-03-04,05:01～06:00,0.0587,0.0509,0.0545,
足立 (Adachi),2013-03-04,04:01～05:00,0.0574,0.0512,0.0544,
足立 (Adachi),2013-03-04,03:01～04:00,0.0576,0.0509,0.0543,
足立 (Adachi),2013-03-04,02:01～03:00,0.0579,0.0518,0.0547,
足立 (Adachi),2013-03-04,01:01～02:00,0.0577,0.0514,0.0548,
足立 (Adachi),2013-03-04,00:01～01:00,0.0587,0.0518,0.0550,
