﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2012-09-02,23:01～24:00,0.0420,0.0351,0.0374,
小平 (Kodaira),2012-09-02,22:01～23:00,0.0411,0.0348,0.0374,
小平 (Kodaira),2012-09-02,21:01～22:00,0.0407,0.0358,0.0383,
小平 (Kodaira),2012-09-02,20:01～21:00,0.0448,0.0374,0.0413,
小平 (Kodaira),2012-09-02,19:01～20:00,0.0463,0.0389,0.0423,
小平 (Kodaira),2012-09-02,18:01～19:00,0.0429,0.0360,0.0391,
小平 (Kodaira),2012-09-02,17:01～18:00,0.0415,0.0354,0.0376,
小平 (Kodaira),2012-09-02,16:01～17:00,0.0401,0.0353,0.0373,
小平 (Kodaira),2012-09-02,15:01～16:00,0.0425,0.0362,0.0393,
小平 (Kodaira),2012-09-02,14:01～15:00,0.0455,0.0386,0.0424,
小平 (Kodaira),2012-09-02,13:01～14:00,0.0432,0.0367,0.0395,
小平 (Kodaira),2012-09-02,12:01～13:00,0.0443,0.0370,0.0405,
小平 (Kodaira),2012-09-02,11:01～12:00,0.0449,0.0353,0.0397,
小平 (Kodaira),2012-09-02,10:01～11:00,0.0416,0.0354,0.0375,
小平 (Kodaira),2012-09-02,09:01～10:00,0.0404,0.0357,0.0374,
小平 (Kodaira),2012-09-02,08:01～09:00,0.0407,0.0357,0.0382,
小平 (Kodaira),2012-09-02,07:01～08:00,0.0416,0.0357,0.0383,
小平 (Kodaira),2012-09-02,06:01～07:00,0.0419,0.0363,0.0384,
小平 (Kodaira),2012-09-02,05:01～06:00,0.0425,0.0355,0.0386,
小平 (Kodaira),2012-09-02,04:01～05:00,0.0410,0.0354,0.0378,
小平 (Kodaira),2012-09-02,03:01～04:00,0.0401,0.0355,0.0376,
小平 (Kodaira),2012-09-02,02:01～03:00,0.0415,0.0354,0.0380,
小平 (Kodaira),2012-09-02,01:01～02:00,0.0434,0.0361,0.0385,
小平 (Kodaira),2012-09-02,00:01～01:00,0.0423,0.0363,0.0391,
小平 (Kodaira),2012-09-01,23:01～24:00,0.0426,0.0364,0.0395,
小平 (Kodaira),2012-09-01,22:01～23:00,0.0421,0.0355,0.0388,
小平 (Kodaira),2012-09-01,21:01～22:00,0.0419,0.0352,0.0379,
小平 (Kodaira),2012-09-01,20:01～21:00,0.0419,0.0352,0.0377,
小平 (Kodaira),2012-09-01,19:01～20:00,0.0417,0.0360,0.0379,
小平 (Kodaira),2012-09-01,18:01～19:00,0.0408,0.0355,0.0378,
小平 (Kodaira),2012-09-01,17:01～18:00,0.0407,0.0363,0.0382,
小平 (Kodaira),2012-09-01,16:01～17:00,0.0429,0.0368,0.0398,
小平 (Kodaira),2012-09-01,15:01～16:00,0.0429,0.0360,0.0395,
小平 (Kodaira),2012-09-01,14:01～15:00,0.0418,0.0358,0.0378,
小平 (Kodaira),2012-09-01,13:01～14:00,0.0421,0.0356,0.0385,
小平 (Kodaira),2012-09-01,12:01～13:00,0.0465,0.0376,0.0411,
小平 (Kodaira),2012-09-01,11:01～12:00,0.0438,0.0358,0.0383,
小平 (Kodaira),2012-09-01,10:01～11:00,0.0408,0.0358,0.0378,
小平 (Kodaira),2012-09-01,09:01～10:00,0.0408,0.0360,0.0380,
小平 (Kodaira),2012-09-01,08:01～09:00,0.0424,0.0356,0.0389,
小平 (Kodaira),2012-09-01,07:01～08:00,0.0458,0.0367,0.0424,
小平 (Kodaira),2012-09-01,06:01～07:00,0.0453,0.0369,0.0409,
小平 (Kodaira),2012-09-01,05:01～06:00,0.0431,0.0363,0.0388,
小平 (Kodaira),2012-09-01,04:01～05:00,0.0412,0.0355,0.0385,
小平 (Kodaira),2012-09-01,03:01～04:00,0.0412,0.0359,0.0379,
小平 (Kodaira),2012-09-01,02:01～03:00,0.0416,0.0351,0.0381,
小平 (Kodaira),2012-09-01,01:01～02:00,0.0413,0.0362,0.0382,
小平 (Kodaira),2012-09-01,00:01～01:00,0.0409,0.0356,0.0381,
小平 (Kodaira),2012-08-31,23:01～24:00,0.0432,0.0356,0.0381,
小平 (Kodaira),2012-08-31,22:01～23:00,0.0419,0.0361,0.0380,
小平 (Kodaira),2012-08-31,21:01～22:00,0.0416,0.0357,0.0381,
小平 (Kodaira),2012-08-31,20:01～21:00,0.0416,0.0361,0.0383,
小平 (Kodaira),2012-08-31,19:01～20:00,0.0429,0.0351,0.0380,
小平 (Kodaira),2012-08-31,18:01～19:00,0.0421,0.0357,0.0379,
小平 (Kodaira),2012-08-31,17:01～18:00,0.0419,0.0353,0.0377,
小平 (Kodaira),2012-08-31,16:01～17:00,0.0404,0.0358,0.0381,
小平 (Kodaira),2012-08-31,15:01～16:00,0.0403,0.0359,0.0378,
小平 (Kodaira),2012-08-31,14:01～15:00,0.0405,0.0357,0.0382,
小平 (Kodaira),2012-08-31,13:01～14:00,0.0413,0.0362,0.0380,
小平 (Kodaira),2012-08-31,12:01～13:00,0.0411,0.0359,0.0380,
小平 (Kodaira),2012-08-31,11:01～12:00,0.0404,0.0349,0.0380,
小平 (Kodaira),2012-08-31,10:01～11:00,0.0419,0.0367,0.0386,
小平 (Kodaira),2012-08-31,09:01～10:00,0.0436,0.0368,0.0393,
小平 (Kodaira),2012-08-31,08:01～09:00,0.0432,0.0375,0.0401,
小平 (Kodaira),2012-08-31,07:01～08:00,0.0442,0.0366,0.0401,
小平 (Kodaira),2012-08-31,06:01～07:00,0.0432,0.0370,0.0404,
小平 (Kodaira),2012-08-31,05:01～06:00,0.0441,0.0366,0.0401,
小平 (Kodaira),2012-08-31,04:01～05:00,0.0428,0.0364,0.0394,
小平 (Kodaira),2012-08-31,03:01～04:00,0.0417,0.0364,0.0388,
小平 (Kodaira),2012-08-31,02:01～03:00,0.0426,0.0353,0.0383,
小平 (Kodaira),2012-08-31,01:01～02:00,0.0424,0.0366,0.0390,
小平 (Kodaira),2012-08-31,00:01～01:00,0.0415,0.0358,0.0385,
小平 (Kodaira),2012-08-30,23:01～24:00,0.0439,0.0363,0.0389,
小平 (Kodaira),2012-08-30,22:01～23:00,0.0410,0.0359,0.0386,
小平 (Kodaira),2012-08-30,21:01～22:00,0.0423,0.0360,0.0386,
小平 (Kodaira),2012-08-30,20:01～21:00,0.0424,0.0364,0.0385,
小平 (Kodaira),2012-08-30,19:01～20:00,0.0415,0.0359,0.0385,
小平 (Kodaira),2012-08-30,18:01～19:00,0.0422,0.0363,0.0389,
小平 (Kodaira),2012-08-30,17:01～18:00,0.0414,0.0358,0.0384,
小平 (Kodaira),2012-08-30,16:01～17:00,0.0416,0.0356,0.0384,
小平 (Kodaira),2012-08-30,15:01～16:00,0.0421,0.0361,0.0388,
小平 (Kodaira),2012-08-30,14:01～15:00,0.0412,0.0361,0.0388,
小平 (Kodaira),2012-08-30,13:01～14:00,0.0421,0.0367,0.0395,
小平 (Kodaira),2012-08-30,12:01～13:00,0.0428,0.0366,0.0393,
小平 (Kodaira),2012-08-30,11:01～12:00,0.0435,0.0363,0.0388,
小平 (Kodaira),2012-08-30,10:01～11:00,0.0429,0.0365,0.0394,
小平 (Kodaira),2012-08-30,09:01～10:00,0.0425,0.0368,0.0398,
小平 (Kodaira),2012-08-30,08:01～09:00,0.0436,0.0368,0.0401,
小平 (Kodaira),2012-08-30,07:01～08:00,0.0434,0.0368,0.0403,
小平 (Kodaira),2012-08-30,06:01～07:00,0.0434,0.0366,0.0404,
小平 (Kodaira),2012-08-30,05:01～06:00,0.0433,0.0379,0.0407,
小平 (Kodaira),2012-08-30,04:01～05:00,0.0441,0.0381,0.0405,
小平 (Kodaira),2012-08-30,03:01～04:00,0.0441,0.0385,0.0414,
小平 (Kodaira),2012-08-30,02:01～03:00,0.0471,0.0375,0.0422,
小平 (Kodaira),2012-08-30,01:01～02:00,0.0476,0.0397,0.0424,
小平 (Kodaira),2012-08-30,00:01～01:00,0.0456,0.0369,0.0408,
小平 (Kodaira),2012-08-29,23:01～24:00,0.0439,0.0367,0.0392,
小平 (Kodaira),2012-08-29,22:01～23:00,0.0425,0.0359,0.0384,
小平 (Kodaira),2012-08-29,21:01～22:00,0.0421,0.0366,0.0386,
小平 (Kodaira),2012-08-29,20:01～21:00,0.0420,0.0366,0.0389,
小平 (Kodaira),2012-08-29,19:01～20:00,0.0413,0.0365,0.0387,
小平 (Kodaira),2012-08-29,18:01～19:00,0.0412,0.0361,0.0383,
小平 (Kodaira),2012-08-29,17:01～18:00,0.0420,0.0361,0.0386,
小平 (Kodaira),2012-08-29,16:01～17:00,0.0407,0.0363,0.0383,
小平 (Kodaira),2012-08-29,15:01～16:00,0.0410,0.0361,0.0385,
小平 (Kodaira),2012-08-29,14:01～15:00,0.0431,0.0362,0.0387,
小平 (Kodaira),2012-08-29,13:01～14:00,0.0415,0.0356,0.0385,
小平 (Kodaira),2012-08-29,12:01～13:00,0.0417,0.0364,0.0386,
小平 (Kodaira),2012-08-29,11:01～12:00,0.0417,0.0358,0.0386,
小平 (Kodaira),2012-08-29,10:01～11:00,0.0433,0.0367,0.0391,
小平 (Kodaira),2012-08-29,09:01～10:00,0.0430,0.0360,0.0394,
小平 (Kodaira),2012-08-29,08:01～09:00,0.0448,0.0367,0.0400,
小平 (Kodaira),2012-08-29,07:01～08:00,0.0449,0.0381,0.0412,
小平 (Kodaira),2012-08-29,06:01～07:00,0.0446,0.0380,0.0414,
小平 (Kodaira),2012-08-29,05:01～06:00,0.0461,0.0371,0.0410,
小平 (Kodaira),2012-08-29,04:01～05:00,0.0439,0.0364,0.0404,
小平 (Kodaira),2012-08-29,03:01～04:00,0.0431,0.0362,0.0392,
小平 (Kodaira),2012-08-29,02:01～03:00,0.0422,0.0360,0.0388,
小平 (Kodaira),2012-08-29,01:01～02:00,0.0427,0.0362,0.0388,
小平 (Kodaira),2012-08-29,00:01～01:00,0.0418,0.0357,0.0386,
小平 (Kodaira),2012-08-28,23:01～24:00,0.0420,0.0364,0.0386,
小平 (Kodaira),2012-08-28,22:01～23:00,0.0437,0.0357,0.0387,
小平 (Kodaira),2012-08-28,21:01～22:00,0.0425,0.0363,0.0385,
小平 (Kodaira),2012-08-28,20:01～21:00,0.0427,0.0363,0.0384,
小平 (Kodaira),2012-08-28,19:01～20:00,0.0423,0.0359,0.0384,
小平 (Kodaira),2012-08-28,18:01～19:00,0.0426,0.0362,0.0383,
小平 (Kodaira),2012-08-28,17:01～18:00,0.0429,0.0362,0.0386,
小平 (Kodaira),2012-08-28,16:01～17:00,0.0421,0.0364,0.0387,
小平 (Kodaira),2012-08-28,15:01～16:00,0.0426,0.0361,0.0384,
小平 (Kodaira),2012-08-28,14:01～15:00,0.0426,0.0358,0.0379,
小平 (Kodaira),2012-08-28,13:01～14:00,0.0411,0.0359,0.0383,
小平 (Kodaira),2012-08-28,12:01～13:00,0.0413,0.0362,0.0384,
小平 (Kodaira),2012-08-28,11:01～12:00,0.0419,0.0349,0.0384,
小平 (Kodaira),2012-08-28,10:01～11:00,0.0430,0.0362,0.0391,
小平 (Kodaira),2012-08-28,09:01～10:00,0.0435,0.0367,0.0402,
小平 (Kodaira),2012-08-28,08:01～09:00,0.0445,0.0369,0.0403,
小平 (Kodaira),2012-08-28,07:01～08:00,0.0452,0.0375,0.0414,
小平 (Kodaira),2012-08-28,06:01～07:00,0.0457,0.0393,0.0424,
小平 (Kodaira),2012-08-28,05:01～06:00,0.0440,0.0379,0.0414,
小平 (Kodaira),2012-08-28,04:01～05:00,0.0445,0.0383,0.0415,
小平 (Kodaira),2012-08-28,03:01～04:00,0.0431,0.0365,0.0394,
小平 (Kodaira),2012-08-28,02:01～03:00,0.0417,0.0361,0.0386,
小平 (Kodaira),2012-08-28,01:01～02:00,0.0425,0.0358,0.0380,
小平 (Kodaira),2012-08-28,00:01～01:00,0.0412,0.0360,0.0381,
小平 (Kodaira),2012-08-27,23:01～24:00,0.0419,0.0365,0.0386,
小平 (Kodaira),2012-08-27,22:01～23:00,0.0418,0.0360,0.0386,
小平 (Kodaira),2012-08-27,21:01～22:00,0.0419,0.0362,0.0384,
小平 (Kodaira),2012-08-27,20:01～21:00,0.0417,0.0359,0.0383,
小平 (Kodaira),2012-08-27,19:01～20:00,0.0422,0.0362,0.0381,
小平 (Kodaira),2012-08-27,18:01～19:00,0.0418,0.0359,0.0380,
小平 (Kodaira),2012-08-27,17:01～18:00,0.0417,0.0358,0.0381,
小平 (Kodaira),2012-08-27,16:01～17:00,0.0424,0.0359,0.0380,
小平 (Kodaira),2012-08-27,15:01～16:00,0.0419,0.0357,0.0381,
小平 (Kodaira),2012-08-27,14:01～15:00,0.0408,0.0362,0.0381,
小平 (Kodaira),2012-08-27,13:01～14:00,0.0425,0.0358,0.0382,
小平 (Kodaira),2012-08-27,12:01～13:00,0.0409,0.0359,0.0383,
小平 (Kodaira),2012-08-27,11:01～12:00,0.0432,0.0365,0.0390,
小平 (Kodaira),2012-08-27,10:01～11:00,0.0413,0.0360,0.0385,
小平 (Kodaira),2012-08-27,09:01～10:00,0.0415,0.0361,0.0388,
小平 (Kodaira),2012-08-27,08:01～09:00,0.0430,0.0365,0.0390,
小平 (Kodaira),2012-08-27,07:01～08:00,0.0439,0.0367,0.0399,
小平 (Kodaira),2012-08-27,06:01～07:00,0.0443,0.0381,0.0412,
小平 (Kodaira),2012-08-27,05:01～06:00,0.0445,0.0390,0.0415,
小平 (Kodaira),2012-08-27,04:01～05:00,0.0449,0.0384,0.0420,
小平 (Kodaira),2012-08-27,03:01～04:00,0.0460,0.0371,0.0414,
小平 (Kodaira),2012-08-27,02:01～03:00,0.0441,0.0382,0.0410,
小平 (Kodaira),2012-08-27,01:01～02:00,0.0438,0.0368,0.0395,
小平 (Kodaira),2012-08-27,00:01～01:00,0.0408,0.0360,0.0382,
