﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2020-07-19,23:01～24:00,0.0454,0.0389,0.0421,
江戸川 (Edogawa),2020-07-19,22:01～23:00,0.0459,0.0391,0.0424,
江戸川 (Edogawa),2020-07-19,21:01～22:00,0.0456,0.0392,0.0423,
江戸川 (Edogawa),2020-07-19,20:01～21:00,0.0451,0.0388,0.0421,
江戸川 (Edogawa),2020-07-19,19:01～20:00,0.0458,0.0399,0.0425,
江戸川 (Edogawa),2020-07-19,18:01～19:00,0.0466,0.0395,0.0420,
江戸川 (Edogawa),2020-07-19,17:01～18:00,0.0460,0.0387,0.0422,
江戸川 (Edogawa),2020-07-19,16:01～17:00,0.0455,0.0389,0.0423,
江戸川 (Edogawa),2020-07-19,15:01～16:00,0.0451,0.0394,0.0423,
江戸川 (Edogawa),2020-07-19,14:01～15:00,0.0457,0.0396,0.0420,
江戸川 (Edogawa),2020-07-19,13:01～14:00,0.0458,0.0393,0.0420,
江戸川 (Edogawa),2020-07-19,12:01～13:00,0.0444,0.0390,0.0415,
江戸川 (Edogawa),2020-07-19,11:01～12:00,0.0447,0.0382,0.0419,
江戸川 (Edogawa),2020-07-19,10:01～11:00,0.0448,0.0388,0.0418,
江戸川 (Edogawa),2020-07-19,09:01～10:00,0.0445,0.0390,0.0421,
江戸川 (Edogawa),2020-07-19,08:01～09:00,0.0452,0.0394,0.0423,
江戸川 (Edogawa),2020-07-19,07:01～08:00,0.0462,0.0383,0.0425,
江戸川 (Edogawa),2020-07-19,06:01～07:00,0.0451,0.0384,0.0421,
江戸川 (Edogawa),2020-07-19,05:01～06:00,0.0450,0.0387,0.0422,
江戸川 (Edogawa),2020-07-19,04:01～05:00,0.0455,0.0387,0.0422,
江戸川 (Edogawa),2020-07-19,03:01～04:00,0.0447,0.0394,0.0420,
江戸川 (Edogawa),2020-07-19,02:01～03:00,0.0448,0.0388,0.0420,
江戸川 (Edogawa),2020-07-19,01:01～02:00,0.0468,0.0374,0.0417,
江戸川 (Edogawa),2020-07-19,00:01～01:00,0.0446,0.0383,0.0417,
江戸川 (Edogawa),2020-07-18,23:01～24:00,0.0458,0.0379,0.0418,
江戸川 (Edogawa),2020-07-18,22:01～23:00,0.0451,0.0390,0.0416,
江戸川 (Edogawa),2020-07-18,21:01～22:00,0.0464,0.0390,0.0417,
江戸川 (Edogawa),2020-07-18,20:01～21:00,0.0442,0.0391,0.0417,
江戸川 (Edogawa),2020-07-18,19:01～20:00,0.0457,0.0393,0.0425,
江戸川 (Edogawa),2020-07-18,18:01～19:00,0.0468,0.0396,0.0429,
江戸川 (Edogawa),2020-07-18,17:01～18:00,0.0452,0.0389,0.0419,
江戸川 (Edogawa),2020-07-18,16:01～17:00,0.0445,0.0385,0.0415,
江戸川 (Edogawa),2020-07-18,15:01～16:00,0.0445,0.0385,0.0414,
江戸川 (Edogawa),2020-07-18,14:01～15:00,0.0467,0.0385,0.0424,
江戸川 (Edogawa),2020-07-18,13:01～14:00,0.0497,0.0413,0.0450,
江戸川 (Edogawa),2020-07-18,12:01～13:00,0.0603,0.0454,0.0525,
江戸川 (Edogawa),2020-07-18,11:01～12:00,0.0653,0.0554,0.0598,
江戸川 (Edogawa),2020-07-18,10:01～11:00,0.0626,0.0547,0.0589,
江戸川 (Edogawa),2020-07-18,09:01～10:00,0.0593,0.0469,0.0534,
江戸川 (Edogawa),2020-07-18,08:01～09:00,0.0628,0.0496,0.0565,
江戸川 (Edogawa),2020-07-18,07:01～08:00,0.0618,0.0533,0.0575,
江戸川 (Edogawa),2020-07-18,06:01～07:00,0.0594,0.0484,0.0533,
江戸川 (Edogawa),2020-07-18,05:01～06:00,0.0501,0.0405,0.0450,
江戸川 (Edogawa),2020-07-18,04:01～05:00,0.0459,0.0399,0.0431,
江戸川 (Edogawa),2020-07-18,03:01～04:00,0.0508,0.0418,0.0461,
江戸川 (Edogawa),2020-07-18,02:01～03:00,0.0491,0.0396,0.0444,
江戸川 (Edogawa),2020-07-18,01:01～02:00,0.0497,0.0406,0.0452,
江戸川 (Edogawa),2020-07-18,00:01～01:00,0.0546,0.0470,0.0506,
江戸川 (Edogawa),2020-07-17,23:01～24:00,0.0570,0.0498,0.0529,
江戸川 (Edogawa),2020-07-17,22:01～23:00,0.0576,0.0493,0.0548,
江戸川 (Edogawa),2020-07-17,21:01～22:00,0.0571,0.0482,0.0531,
江戸川 (Edogawa),2020-07-17,20:01～21:00,0.0526,0.0448,0.0489,
江戸川 (Edogawa),2020-07-17,19:01～20:00,0.0477,0.0384,0.0424,
江戸川 (Edogawa),2020-07-17,18:01～19:00,0.0452,0.0395,0.0416,
江戸川 (Edogawa),2020-07-17,17:01～18:00,0.0446,0.0388,0.0418,
江戸川 (Edogawa),2020-07-17,16:01～17:00,0.0452,0.0391,0.0416,
江戸川 (Edogawa),2020-07-17,15:01～16:00,0.0452,0.0386,0.0421,
江戸川 (Edogawa),2020-07-17,14:01～15:00,0.0462,0.0397,0.0428,
江戸川 (Edogawa),2020-07-17,13:01～14:00,0.0480,0.0418,0.0441,
江戸川 (Edogawa),2020-07-17,12:01～13:00,0.0471,0.0414,0.0444,
江戸川 (Edogawa),2020-07-17,11:01～12:00,0.0492,0.0421,0.0461,
江戸川 (Edogawa),2020-07-17,10:01～11:00,0.0547,0.0462,0.0490,
江戸川 (Edogawa),2020-07-17,09:01～10:00,0.0518,0.0453,0.0483,
江戸川 (Edogawa),2020-07-17,08:01～09:00,0.0511,0.0435,0.0480,
江戸川 (Edogawa),2020-07-17,07:01～08:00,0.0563,0.0482,0.0516,
江戸川 (Edogawa),2020-07-17,06:01～07:00,0.0539,0.0479,0.0510,
江戸川 (Edogawa),2020-07-17,05:01～06:00,0.0550,0.0474,0.0516,
江戸川 (Edogawa),2020-07-17,04:01～05:00,0.0567,0.0494,0.0521,
江戸川 (Edogawa),2020-07-17,03:01～04:00,0.0564,0.0487,0.0520,
江戸川 (Edogawa),2020-07-17,02:01～03:00,0.0535,0.0402,0.0469,
江戸川 (Edogawa),2020-07-17,01:01～02:00,0.0449,0.0388,0.0419,
江戸川 (Edogawa),2020-07-17,00:01～01:00,0.0449,0.0377,0.0419,
江戸川 (Edogawa),2020-07-16,23:01～24:00,0.0452,0.0383,0.0416,
江戸川 (Edogawa),2020-07-16,22:01～23:00,0.0458,0.0374,0.0423,
江戸川 (Edogawa),2020-07-16,21:01～22:00,0.0456,0.0395,0.0420,
江戸川 (Edogawa),2020-07-16,20:01～21:00,0.0449,0.0391,0.0420,
江戸川 (Edogawa),2020-07-16,19:01～20:00,0.0443,0.0399,0.0416,
江戸川 (Edogawa),2020-07-16,18:01～19:00,0.0451,0.0396,0.0419,
江戸川 (Edogawa),2020-07-16,17:01～18:00,0.0449,0.0391,0.0417,
江戸川 (Edogawa),2020-07-16,16:01～17:00,0.0448,0.0392,0.0421,
江戸川 (Edogawa),2020-07-16,15:01～16:00,0.0443,0.0397,0.0420,
江戸川 (Edogawa),2020-07-16,14:01～15:00,0.0459,0.0382,0.0418,
江戸川 (Edogawa),2020-07-16,13:01～14:00,0.0456,0.0384,0.0419,
江戸川 (Edogawa),2020-07-16,12:01～13:00,0.0462,0.0393,0.0422,
江戸川 (Edogawa),2020-07-16,11:01～12:00,0.0458,0.0390,0.0420,
江戸川 (Edogawa),2020-07-16,10:01～11:00,0.0459,0.0397,0.0419,
江戸川 (Edogawa),2020-07-16,09:01～10:00,0.0453,0.0398,0.0419,
江戸川 (Edogawa),2020-07-16,08:01～09:00,0.0462,0.0386,0.0418,
江戸川 (Edogawa),2020-07-16,07:01～08:00,0.0449,0.0381,0.0418,
江戸川 (Edogawa),2020-07-16,06:01～07:00,0.0444,0.0378,0.0415,
江戸川 (Edogawa),2020-07-16,05:01～06:00,0.0443,0.0393,0.0417,
江戸川 (Edogawa),2020-07-16,04:01～05:00,0.0452,0.0399,0.0420,
江戸川 (Edogawa),2020-07-16,03:01～04:00,0.0452,0.0380,0.0419,
江戸川 (Edogawa),2020-07-16,02:01～03:00,0.0447,0.0398,0.0423,
江戸川 (Edogawa),2020-07-16,01:01～02:00,0.0466,0.0406,0.0431,
江戸川 (Edogawa),2020-07-16,00:01～01:00,0.0468,0.0407,0.0436,
江戸川 (Edogawa),2020-07-15,23:01～24:00,0.0501,0.0421,0.0459,
江戸川 (Edogawa),2020-07-15,22:01～23:00,0.0481,0.0411,0.0451,
江戸川 (Edogawa),2020-07-15,21:01～22:00,0.0494,0.0427,0.0456,
江戸川 (Edogawa),2020-07-15,20:01～21:00,0.0498,0.0429,0.0462,
江戸川 (Edogawa),2020-07-15,19:01～20:00,0.0457,0.0375,0.0424,
江戸川 (Edogawa),2020-07-15,18:01～19:00,0.0454,0.0379,0.0421,
江戸川 (Edogawa),2020-07-15,17:01～18:00,0.0455,0.0392,0.0424,
江戸川 (Edogawa),2020-07-15,16:01～17:00,0.0460,0.0402,0.0429,
江戸川 (Edogawa),2020-07-15,15:01～16:00,0.0462,0.0402,0.0427,
江戸川 (Edogawa),2020-07-15,14:01～15:00,0.0483,0.0407,0.0444,
江戸川 (Edogawa),2020-07-15,13:01～14:00,0.0530,0.0448,0.0487,
江戸川 (Edogawa),2020-07-15,12:01～13:00,0.0553,0.0433,0.0499,
江戸川 (Edogawa),2020-07-15,11:01～12:00,0.0486,0.0411,0.0448,
江戸川 (Edogawa),2020-07-15,10:01～11:00,0.0464,0.0402,0.0432,
江戸川 (Edogawa),2020-07-15,09:01～10:00,0.0470,0.0415,0.0442,
江戸川 (Edogawa),2020-07-15,08:01～09:00,0.0515,0.0445,0.0472,
江戸川 (Edogawa),2020-07-15,07:01～08:00,0.0527,0.0434,0.0483,
江戸川 (Edogawa),2020-07-15,06:01～07:00,0.0480,0.0401,0.0441,
江戸川 (Edogawa),2020-07-15,05:01～06:00,0.0468,0.0395,0.0425,
江戸川 (Edogawa),2020-07-15,04:01～05:00,0.0454,0.0396,0.0422,
江戸川 (Edogawa),2020-07-15,03:01～04:00,0.0451,0.0384,0.0422,
江戸川 (Edogawa),2020-07-15,02:01～03:00,0.0454,0.0389,0.0420,
江戸川 (Edogawa),2020-07-15,01:01～02:00,0.0477,0.0386,0.0422,
江戸川 (Edogawa),2020-07-15,00:01～01:00,0.0453,0.0390,0.0426,
江戸川 (Edogawa),2020-07-14,23:01～24:00,0.0451,0.0385,0.0421,
江戸川 (Edogawa),2020-07-14,22:01～23:00,0.0449,0.0385,0.0420,
江戸川 (Edogawa),2020-07-14,21:01～22:00,0.0443,0.0388,0.0421,
江戸川 (Edogawa),2020-07-14,20:01～21:00,0.0452,0.0390,0.0420,
江戸川 (Edogawa),2020-07-14,19:01～20:00,0.0459,0.0392,0.0421,
江戸川 (Edogawa),2020-07-14,18:01～19:00,0.0454,0.0390,0.0424,
江戸川 (Edogawa),2020-07-14,17:01～18:00,0.0456,0.0397,0.0421,
江戸川 (Edogawa),2020-07-14,16:01～17:00,0.0446,0.0395,0.0423,
江戸川 (Edogawa),2020-07-14,15:01～16:00,0.0459,0.0396,0.0427,
江戸川 (Edogawa),2020-07-14,14:01～15:00,0.0475,0.0400,0.0430,
江戸川 (Edogawa),2020-07-14,13:01～14:00,0.0497,0.0411,0.0448,
江戸川 (Edogawa),2020-07-14,12:01～13:00,0.0502,0.0425,0.0466,
江戸川 (Edogawa),2020-07-14,11:01～12:00,0.0494,0.0417,0.0464,
江戸川 (Edogawa),2020-07-14,10:01～11:00,0.0504,0.0441,0.0473,
江戸川 (Edogawa),2020-07-14,09:01～10:00,0.0527,0.0443,0.0485,
江戸川 (Edogawa),2020-07-14,08:01～09:00,0.0509,0.0404,0.0467,
江戸川 (Edogawa),2020-07-14,07:01～08:00,0.0458,0.0397,0.0431,
江戸川 (Edogawa),2020-07-14,06:01～07:00,0.0483,0.0409,0.0448,
江戸川 (Edogawa),2020-07-14,05:01～06:00,0.0533,0.0443,0.0493,
江戸川 (Edogawa),2020-07-14,04:01～05:00,0.0522,0.0425,0.0483,
江戸川 (Edogawa),2020-07-14,03:01～04:00,0.0489,0.0419,0.0455,
江戸川 (Edogawa),2020-07-14,02:01～03:00,0.0505,0.0434,0.0471,
江戸川 (Edogawa),2020-07-14,01:01～02:00,0.0512,0.0436,0.0477,
江戸川 (Edogawa),2020-07-14,00:01～01:00,0.0522,0.0451,0.0486,
江戸川 (Edogawa),2020-07-13,23:01～24:00,0.0530,0.0440,0.0470,
江戸川 (Edogawa),2020-07-13,22:01～23:00,0.0507,0.0432,0.0470,
江戸川 (Edogawa),2020-07-13,21:01～22:00,0.0481,0.0402,0.0443,
江戸川 (Edogawa),2020-07-13,20:01～21:00,0.0474,0.0421,0.0442,
江戸川 (Edogawa),2020-07-13,19:01～20:00,0.0499,0.0433,0.0462,
江戸川 (Edogawa),2020-07-13,18:01～19:00,0.0505,0.0436,0.0465,
江戸川 (Edogawa),2020-07-13,17:01～18:00,0.0503,0.0426,0.0464,
江戸川 (Edogawa),2020-07-13,16:01～17:00,0.0478,0.0402,0.0440,
江戸川 (Edogawa),2020-07-13,15:01～16:00,0.0449,0.0403,0.0425,
江戸川 (Edogawa),2020-07-13,14:01～15:00,0.0456,0.0399,0.0424,
江戸川 (Edogawa),2020-07-13,13:01～14:00,0.0461,0.0376,0.0424,
江戸川 (Edogawa),2020-07-13,12:01～13:00,0.0462,0.0398,0.0425,
江戸川 (Edogawa),2020-07-13,11:01～12:00,0.0449,0.0393,0.0422,
江戸川 (Edogawa),2020-07-13,10:01～11:00,0.0454,0.0392,0.0421,
江戸川 (Edogawa),2020-07-13,09:01～10:00,0.0452,0.0392,0.0420,
江戸川 (Edogawa),2020-07-13,08:01～09:00,0.0457,0.0397,0.0427,
江戸川 (Edogawa),2020-07-13,07:01～08:00,0.0463,0.0403,0.0436,
江戸川 (Edogawa),2020-07-13,06:01～07:00,0.0486,0.0405,0.0434,
江戸川 (Edogawa),2020-07-13,05:01～06:00,0.0465,0.0390,0.0423,
江戸川 (Edogawa),2020-07-13,04:01～05:00,0.0459,0.0394,0.0424,
江戸川 (Edogawa),2020-07-13,03:01～04:00,0.0459,0.0386,0.0433,
江戸川 (Edogawa),2020-07-13,02:01～03:00,0.0521,0.0425,0.0472,
江戸川 (Edogawa),2020-07-13,01:01～02:00,0.0568,0.0492,0.0527,
江戸川 (Edogawa),2020-07-13,00:01～01:00,0.0517,0.0414,0.0460,
