﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2014-03-30,23:01～24:00,0.0496,0.0425,0.0457,
大田 (Ota),2014-03-30,22:01～23:00,0.0562,0.0445,0.0498,
大田 (Ota),2014-03-30,21:01～22:00,0.0623,0.0513,0.0577,
大田 (Ota),2014-03-30,20:01～21:00,0.0570,0.0416,0.0478,
大田 (Ota),2014-03-30,19:01～20:00,0.0466,0.0400,0.0435,
大田 (Ota),2014-03-30,18:01～19:00,0.0470,0.0399,0.0436,
大田 (Ota),2014-03-30,17:01～18:00,0.0491,0.0411,0.0446,
大田 (Ota),2014-03-30,16:01～17:00,0.0499,0.0429,0.0463,
大田 (Ota),2014-03-30,15:01～16:00,0.0509,0.0437,0.0472,
大田 (Ota),2014-03-30,14:01～15:00,0.0583,0.0465,0.0522,
大田 (Ota),2014-03-30,13:01～14:00,0.0680,0.0564,0.0613,
大田 (Ota),2014-03-30,12:01～13:00,0.0608,0.0456,0.0520,
大田 (Ota),2014-03-30,11:01～12:00,0.0502,0.0428,0.0463,
大田 (Ota),2014-03-30,10:01～11:00,0.0476,0.0424,0.0445,
大田 (Ota),2014-03-30,09:01～10:00,0.0484,0.0401,0.0439,
大田 (Ota),2014-03-30,08:01～09:00,0.0474,0.0406,0.0440,
大田 (Ota),2014-03-30,07:01～08:00,0.0471,0.0394,0.0432,
大田 (Ota),2014-03-30,06:01～07:00,0.0466,0.0412,0.0436,
大田 (Ota),2014-03-30,05:01～06:00,0.0489,0.0417,0.0439,
大田 (Ota),2014-03-30,04:01～05:00,0.0481,0.0416,0.0449,
大田 (Ota),2014-03-30,03:01～04:00,0.0557,0.0428,0.0495,
大田 (Ota),2014-03-30,02:01～03:00,0.0568,0.0496,0.0535,
大田 (Ota),2014-03-30,01:01～02:00,0.0541,0.0434,0.0483,
大田 (Ota),2014-03-30,00:01～01:00,0.0490,0.0406,0.0448,
大田 (Ota),2014-03-29,23:01～24:00,0.0475,0.0412,0.0439,
大田 (Ota),2014-03-29,22:01～23:00,0.0468,0.0412,0.0439,
大田 (Ota),2014-03-29,21:01～22:00,0.0473,0.0408,0.0438,
大田 (Ota),2014-03-29,20:01～21:00,0.0471,0.0406,0.0438,
大田 (Ota),2014-03-29,19:01～20:00,0.0462,0.0411,0.0437,
大田 (Ota),2014-03-29,18:01～19:00,0.0479,0.0408,0.0437,
大田 (Ota),2014-03-29,17:01～18:00,0.0477,0.0411,0.0437,
大田 (Ota),2014-03-29,16:01～17:00,0.0468,0.0397,0.0438,
大田 (Ota),2014-03-29,15:01～16:00,0.0480,0.0415,0.0441,
大田 (Ota),2014-03-29,14:01～15:00,0.0473,0.0401,0.0438,
大田 (Ota),2014-03-29,13:01～14:00,0.0479,0.0414,0.0443,
大田 (Ota),2014-03-29,12:01～13:00,0.0463,0.0412,0.0438,
大田 (Ota),2014-03-29,11:01～12:00,0.0483,0.0413,0.0445,
大田 (Ota),2014-03-29,10:01～11:00,0.0489,0.0408,0.0442,
大田 (Ota),2014-03-29,09:01～10:00,0.0484,0.0418,0.0445,
大田 (Ota),2014-03-29,08:01～09:00,0.0479,0.0407,0.0443,
大田 (Ota),2014-03-29,07:01～08:00,0.0482,0.0416,0.0441,
大田 (Ota),2014-03-29,06:01～07:00,0.0473,0.0406,0.0437,
大田 (Ota),2014-03-29,05:01～06:00,0.0477,0.0403,0.0440,
大田 (Ota),2014-03-29,04:01～05:00,0.0472,0.0403,0.0440,
大田 (Ota),2014-03-29,03:01～04:00,0.0467,0.0399,0.0439,
大田 (Ota),2014-03-29,02:01～03:00,0.0469,0.0403,0.0438,
大田 (Ota),2014-03-29,01:01～02:00,0.0479,0.0404,0.0443,
大田 (Ota),2014-03-29,00:01～01:00,0.0473,0.0417,0.0443,
大田 (Ota),2014-03-28,23:01～24:00,0.0486,0.0404,0.0444,
大田 (Ota),2014-03-28,22:01～23:00,0.0471,0.0405,0.0441,
大田 (Ota),2014-03-28,21:01～22:00,0.0480,0.0396,0.0442,
大田 (Ota),2014-03-28,20:01～21:00,0.0467,0.0405,0.0439,
大田 (Ota),2014-03-28,19:01～20:00,0.0475,0.0415,0.0439,
大田 (Ota),2014-03-28,18:01～19:00,0.0463,0.0412,0.0439,
大田 (Ota),2014-03-28,17:01～18:00,0.0474,0.0409,0.0439,
大田 (Ota),2014-03-28,16:01～17:00,0.0471,0.0402,0.0435,
大田 (Ota),2014-03-28,15:01～16:00,0.0475,0.0400,0.0441,
大田 (Ota),2014-03-28,14:01～15:00,0.0471,0.0403,0.0440,
大田 (Ota),2014-03-28,13:01～14:00,0.0468,0.0408,0.0438,
大田 (Ota),2014-03-28,12:01～13:00,0.0472,0.0410,0.0443,
大田 (Ota),2014-03-28,11:01～12:00,0.0480,0.0406,0.0441,
大田 (Ota),2014-03-28,10:01～11:00,0.0473,0.0411,0.0446,
大田 (Ota),2014-03-28,09:01～10:00,0.0487,0.0413,0.0450,
大田 (Ota),2014-03-28,08:01～09:00,0.0488,0.0422,0.0448,
大田 (Ota),2014-03-28,07:01～08:00,0.0482,0.0414,0.0445,
大田 (Ota),2014-03-28,06:01～07:00,0.0474,0.0409,0.0443,
大田 (Ota),2014-03-28,05:01～06:00,0.0490,0.0407,0.0440,
大田 (Ota),2014-03-28,04:01～05:00,0.0474,0.0407,0.0440,
大田 (Ota),2014-03-28,03:01～04:00,0.0480,0.0411,0.0441,
大田 (Ota),2014-03-28,02:01～03:00,0.0477,0.0399,0.0438,
大田 (Ota),2014-03-28,01:01～02:00,0.0466,0.0400,0.0436,
大田 (Ota),2014-03-28,00:01～01:00,0.0472,0.0412,0.0438,
大田 (Ota),2014-03-27,23:01～24:00,0.0467,0.0394,0.0437,
大田 (Ota),2014-03-27,22:01～23:00,0.0469,0.0409,0.0438,
大田 (Ota),2014-03-27,21:01～22:00,0.0470,0.0395,0.0432,
大田 (Ota),2014-03-27,20:01～21:00,0.0475,0.0385,0.0434,
大田 (Ota),2014-03-27,19:01～20:00,0.0469,0.0402,0.0436,
大田 (Ota),2014-03-27,18:01～19:00,0.0474,0.0398,0.0435,
大田 (Ota),2014-03-27,17:01～18:00,0.0465,0.0406,0.0436,
大田 (Ota),2014-03-27,16:01～17:00,0.0479,0.0407,0.0441,
大田 (Ota),2014-03-27,15:01～16:00,0.0505,0.0427,0.0467,
大田 (Ota),2014-03-27,14:01～15:00,0.0624,0.0489,0.0542,
大田 (Ota),2014-03-27,13:01～14:00,0.0606,0.0455,0.0511,
大田 (Ota),2014-03-27,12:01～13:00,0.0519,0.0401,0.0456,
大田 (Ota),2014-03-27,11:01～12:00,0.0470,0.0425,0.0448,
大田 (Ota),2014-03-27,10:01～11:00,0.0503,0.0421,0.0457,
大田 (Ota),2014-03-27,09:01～10:00,0.0487,0.0414,0.0452,
大田 (Ota),2014-03-27,08:01～09:00,0.0483,0.0407,0.0443,
大田 (Ota),2014-03-27,07:01～08:00,0.0476,0.0398,0.0440,
大田 (Ota),2014-03-27,06:01～07:00,0.0472,0.0409,0.0438,
大田 (Ota),2014-03-27,05:01～06:00,0.0473,0.0410,0.0440,
大田 (Ota),2014-03-27,04:01～05:00,0.0479,0.0409,0.0446,
大田 (Ota),2014-03-27,03:01～04:00,0.0499,0.0426,0.0460,
大田 (Ota),2014-03-27,02:01～03:00,0.0529,0.0447,0.0483,
大田 (Ota),2014-03-27,01:01～02:00,0.0520,0.0409,0.0465,
大田 (Ota),2014-03-27,00:01～01:00,0.0474,0.0406,0.0443,
大田 (Ota),2014-03-26,23:01～24:00,0.0475,0.0409,0.0442,
大田 (Ota),2014-03-26,22:01～23:00,0.0475,0.0408,0.0440,
大田 (Ota),2014-03-26,21:01～22:00,0.0478,0.0400,0.0439,
大田 (Ota),2014-03-26,20:01～21:00,0.0481,0.0409,0.0442,
大田 (Ota),2014-03-26,19:01～20:00,0.0465,0.0411,0.0439,
大田 (Ota),2014-03-26,18:01～19:00,0.0478,0.0413,0.0442,
大田 (Ota),2014-03-26,17:01～18:00,0.0483,0.0404,0.0439,
大田 (Ota),2014-03-26,16:01～17:00,0.0472,0.0413,0.0441,
大田 (Ota),2014-03-26,15:01～16:00,0.0467,0.0401,0.0438,
大田 (Ota),2014-03-26,14:01～15:00,0.0479,0.0401,0.0439,
大田 (Ota),2014-03-26,13:01～14:00,0.0473,0.0400,0.0438,
大田 (Ota),2014-03-26,12:01～13:00,0.0477,0.0406,0.0437,
大田 (Ota),2014-03-26,11:01～12:00,0.0475,0.0415,0.0445,
大田 (Ota),2014-03-26,10:01～11:00,0.0474,0.0417,0.0443,
大田 (Ota),2014-03-26,09:01～10:00,0.0477,0.0413,0.0444,
大田 (Ota),2014-03-26,08:01～09:00,0.0481,0.0419,0.0446,
大田 (Ota),2014-03-26,07:01～08:00,0.0479,0.0413,0.0443,
大田 (Ota),2014-03-26,06:01～07:00,0.0465,0.0414,0.0440,
大田 (Ota),2014-03-26,05:01～06:00,0.0476,0.0414,0.0443,
大田 (Ota),2014-03-26,04:01～05:00,0.0472,0.0414,0.0446,
大田 (Ota),2014-03-26,03:01～04:00,0.0489,0.0420,0.0445,
大田 (Ota),2014-03-26,02:01～03:00,0.0474,0.0410,0.0443,
大田 (Ota),2014-03-26,01:01～02:00,0.0470,0.0420,0.0446,
大田 (Ota),2014-03-26,00:01～01:00,0.0487,0.0408,0.0446,
大田 (Ota),2014-03-25,23:01～24:00,0.0477,0.0404,0.0442,
大田 (Ota),2014-03-25,22:01～23:00,0.0464,0.0406,0.0442,
大田 (Ota),2014-03-25,21:01～22:00,0.0472,0.0409,0.0441,
大田 (Ota),2014-03-25,20:01～21:00,0.0472,0.0400,0.0443,
大田 (Ota),2014-03-25,19:01～20:00,0.0471,0.0397,0.0441,
大田 (Ota),2014-03-25,18:01～19:00,0.0489,0.0412,0.0443,
大田 (Ota),2014-03-25,17:01～18:00,0.0468,0.0410,0.0437,
大田 (Ota),2014-03-25,16:01～17:00,0.0477,0.0418,0.0441,
大田 (Ota),2014-03-25,15:01～16:00,0.0483,0.0401,0.0440,
大田 (Ota),2014-03-25,14:01～15:00,0.0472,0.0403,0.0440,
大田 (Ota),2014-03-25,13:01～14:00,0.0472,0.0392,0.0441,
大田 (Ota),2014-03-25,12:01～13:00,0.0471,0.0404,0.0441,
大田 (Ota),2014-03-25,11:01～12:00,0.0472,0.0411,0.0445,
大田 (Ota),2014-03-25,10:01～11:00,0.0471,0.0413,0.0442,
大田 (Ota),2014-03-25,09:01～10:00,0.0474,0.0407,0.0441,
大田 (Ota),2014-03-25,08:01～09:00,0.0477,0.0408,0.0444,
大田 (Ota),2014-03-25,07:01～08:00,0.0480,0.0413,0.0444,
大田 (Ota),2014-03-25,06:01～07:00,0.0476,0.0406,0.0438,
大田 (Ota),2014-03-25,05:01～06:00,0.0478,0.0417,0.0441,
大田 (Ota),2014-03-25,04:01～05:00,0.0472,0.0408,0.0441,
大田 (Ota),2014-03-25,03:01～04:00,0.0472,0.0411,0.0441,
大田 (Ota),2014-03-25,02:01～03:00,0.0468,0.0411,0.0441,
大田 (Ota),2014-03-25,01:01～02:00,0.0470,0.0400,0.0439,
大田 (Ota),2014-03-25,00:01～01:00,0.0465,0.0399,0.0436,
大田 (Ota),2014-03-24,23:01～24:00,0.0471,0.0408,0.0439,
大田 (Ota),2014-03-24,22:01～23:00,0.0460,0.0418,0.0438,
大田 (Ota),2014-03-24,21:01～22:00,0.0462,0.0413,0.0437,
大田 (Ota),2014-03-24,20:01～21:00,0.0467,0.0404,0.0441,
大田 (Ota),2014-03-24,19:01～20:00,0.0472,0.0401,0.0439,
大田 (Ota),2014-03-24,18:01～19:00,0.0471,0.0406,0.0436,
大田 (Ota),2014-03-24,17:01～18:00,0.0478,0.0408,0.0438,
大田 (Ota),2014-03-24,16:01～17:00,0.0467,0.0402,0.0435,
大田 (Ota),2014-03-24,15:01～16:00,0.0470,0.0395,0.0437,
大田 (Ota),2014-03-24,14:01～15:00,0.0462,0.0406,0.0434,
大田 (Ota),2014-03-24,13:01～14:00,0.0466,0.0409,0.0439,
大田 (Ota),2014-03-24,12:01～13:00,0.0487,0.0407,0.0437,
大田 (Ota),2014-03-24,11:01～12:00,0.0476,0.0405,0.0435,
大田 (Ota),2014-03-24,10:01～11:00,0.0487,0.0396,0.0435,
大田 (Ota),2014-03-24,09:01～10:00,0.0469,0.0400,0.0440,
大田 (Ota),2014-03-24,08:01～09:00,0.0468,0.0410,0.0439,
大田 (Ota),2014-03-24,07:01～08:00,0.0476,0.0404,0.0440,
大田 (Ota),2014-03-24,06:01～07:00,0.0462,0.0395,0.0435,
大田 (Ota),2014-03-24,05:01～06:00,0.0466,0.0417,0.0436,
大田 (Ota),2014-03-24,04:01～05:00,0.0466,0.0398,0.0434,
大田 (Ota),2014-03-24,03:01～04:00,0.0460,0.0396,0.0434,
大田 (Ota),2014-03-24,02:01～03:00,0.0477,0.0402,0.0435,
大田 (Ota),2014-03-24,01:01～02:00,0.0466,0.0400,0.0438,
大田 (Ota),2014-03-24,00:01～01:00,0.0469,0.0412,0.0440,
