﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2012-09-09,23:01～24:00,0.0463,0.0411,0.0436,
江東 (Koto),2012-09-09,22:01～23:00,0.0460,0.0414,0.0437,
江東 (Koto),2012-09-09,21:01～22:00,0.0462,0.0410,0.0438,
江東 (Koto),2012-09-09,20:01～21:00,0.0463,0.0415,0.0437,
江東 (Koto),2012-09-09,19:01～20:00,0.0463,0.0410,0.0436,
江東 (Koto),2012-09-09,18:01～19:00,0.0458,0.0416,0.0436,
江東 (Koto),2012-09-09,17:01～18:00,0.0461,0.0405,0.0435,
江東 (Koto),2012-09-09,16:01～17:00,0.0465,0.0412,0.0436,
江東 (Koto),2012-09-09,15:01～16:00,0.0465,0.0398,0.0438,
江東 (Koto),2012-09-09,14:01～15:00,0.0469,0.0412,0.0439,
江東 (Koto),2012-09-09,13:01～14:00,0.0468,0.0409,0.0436,
江東 (Koto),2012-09-09,12:01～13:00,0.0466,0.0415,0.0435,
江東 (Koto),2012-09-09,11:01～12:00,0.0466,0.0409,0.0438,
江東 (Koto),2012-09-09,10:01～11:00,0.0456,0.0414,0.0435,
江東 (Koto),2012-09-09,09:01～10:00,0.0461,0.0408,0.0436,
江東 (Koto),2012-09-09,08:01～09:00,0.0462,0.0415,0.0436,
江東 (Koto),2012-09-09,07:01～08:00,0.0459,0.0417,0.0437,
江東 (Koto),2012-09-09,06:01～07:00,0.0459,0.0417,0.0436,
江東 (Koto),2012-09-09,05:01～06:00,0.0458,0.0404,0.0433,
江東 (Koto),2012-09-09,04:01～05:00,0.0461,0.0415,0.0437,
江東 (Koto),2012-09-09,03:01～04:00,0.0458,0.0411,0.0436,
江東 (Koto),2012-09-09,02:01～03:00,0.0466,0.0410,0.0436,
江東 (Koto),2012-09-09,01:01～02:00,0.0456,0.0412,0.0434,
江東 (Koto),2012-09-09,00:01～01:00,0.0454,0.0414,0.0433,
江東 (Koto),2012-09-08,23:01～24:00,0.0464,0.0409,0.0438,
江東 (Koto),2012-09-08,22:01～23:00,0.0465,0.0403,0.0435,
江東 (Koto),2012-09-08,21:01～22:00,0.0459,0.0417,0.0435,
江東 (Koto),2012-09-08,20:01～21:00,0.0462,0.0405,0.0436,
江東 (Koto),2012-09-08,19:01～20:00,0.0460,0.0406,0.0435,
江東 (Koto),2012-09-08,18:01～19:00,0.0473,0.0406,0.0435,
江東 (Koto),2012-09-08,17:01～18:00,0.0470,0.0410,0.0438,
江東 (Koto),2012-09-08,16:01～17:00,0.0461,0.0414,0.0435,
江東 (Koto),2012-09-08,15:01～16:00,0.0468,0.0411,0.0436,
江東 (Koto),2012-09-08,14:01～15:00,0.0460,0.0409,0.0435,
江東 (Koto),2012-09-08,13:01～14:00,0.0459,0.0412,0.0434,
江東 (Koto),2012-09-08,12:01～13:00,0.0461,0.0402,0.0432,
江東 (Koto),2012-09-08,11:01～12:00,0.0458,0.0410,0.0435,
江東 (Koto),2012-09-08,10:01～11:00,0.0464,0.0417,0.0440,
江東 (Koto),2012-09-08,09:01～10:00,0.0463,0.0409,0.0434,
江東 (Koto),2012-09-08,08:01～09:00,0.0459,0.0403,0.0433,
江東 (Koto),2012-09-08,07:01～08:00,0.0459,0.0401,0.0436,
江東 (Koto),2012-09-08,06:01～07:00,0.0466,0.0413,0.0437,
江東 (Koto),2012-09-08,05:01～06:00,0.0477,0.0412,0.0440,
江東 (Koto),2012-09-08,04:01～05:00,0.0461,0.0407,0.0436,
江東 (Koto),2012-09-08,03:01～04:00,0.0468,0.0412,0.0437,
江東 (Koto),2012-09-08,02:01～03:00,0.0465,0.0403,0.0438,
江東 (Koto),2012-09-08,01:01～02:00,0.0460,0.0411,0.0434,
江東 (Koto),2012-09-08,00:01～01:00,0.0463,0.0407,0.0435,
江東 (Koto),2012-09-07,23:01～24:00,0.0473,0.0409,0.0439,
江東 (Koto),2012-09-07,22:01～23:00,0.0460,0.0405,0.0434,
江東 (Koto),2012-09-07,21:01～22:00,0.0460,0.0413,0.0437,
江東 (Koto),2012-09-07,20:01～21:00,0.0464,0.0415,0.0438,
江東 (Koto),2012-09-07,19:01～20:00,0.0462,0.0417,0.0437,
江東 (Koto),2012-09-07,18:01～19:00,0.0479,0.0420,0.0440,
江東 (Koto),2012-09-07,17:01～18:00,0.0470,0.0415,0.0437,
江東 (Koto),2012-09-07,16:01～17:00,0.0457,0.0417,0.0438,
江東 (Koto),2012-09-07,15:01～16:00,0.0460,0.0410,0.0434,
江東 (Koto),2012-09-07,14:01～15:00,0.0476,0.0401,0.0437,
江東 (Koto),2012-09-07,13:01～14:00,0.0471,0.0410,0.0434,
江東 (Koto),2012-09-07,12:01～13:00,0.0467,0.0391,0.0432,
江東 (Koto),2012-09-07,11:01～12:00,0.0464,0.0413,0.0436,
江東 (Koto),2012-09-07,10:01～11:00,0.0465,0.0417,0.0441,
江東 (Koto),2012-09-07,09:01～10:00,0.0465,0.0404,0.0438,
江東 (Koto),2012-09-07,08:01～09:00,0.0468,0.0419,0.0438,
江東 (Koto),2012-09-07,07:01～08:00,0.0457,0.0417,0.0439,
江東 (Koto),2012-09-07,06:01～07:00,0.0466,0.0410,0.0438,
江東 (Koto),2012-09-07,05:01～06:00,0.0459,0.0414,0.0436,
江東 (Koto),2012-09-07,04:01～05:00,0.0475,0.0408,0.0438,
江東 (Koto),2012-09-07,03:01～04:00,0.0467,0.0413,0.0439,
江東 (Koto),2012-09-07,02:01～03:00,0.0459,0.0410,0.0437,
江東 (Koto),2012-09-07,01:01～02:00,0.0465,0.0402,0.0437,
江東 (Koto),2012-09-07,00:01～01:00,0.0466,0.0418,0.0442,
江東 (Koto),2012-09-06,23:01～24:00,0.0510,0.0433,0.0463,
江東 (Koto),2012-09-06,22:01～23:00,0.0527,0.0461,0.0490,
江東 (Koto),2012-09-06,21:01～22:00,0.0508,0.0431,0.0469,
江東 (Koto),2012-09-06,20:01～21:00,0.0480,0.0431,0.0456,
江東 (Koto),2012-09-06,19:01～20:00,0.0516,0.0436,0.0481,
江東 (Koto),2012-09-06,18:01～19:00,0.0512,0.0456,0.0481,
江東 (Koto),2012-09-06,17:01～18:00,0.0507,0.0446,0.0474,
江東 (Koto),2012-09-06,16:01～17:00,0.0481,0.0409,0.0443,
江東 (Koto),2012-09-06,15:01～16:00,0.0469,0.0408,0.0438,
江東 (Koto),2012-09-06,14:01～15:00,0.0472,0.0412,0.0437,
江東 (Koto),2012-09-06,13:01～14:00,0.0460,0.0402,0.0435,
江東 (Koto),2012-09-06,12:01～13:00,0.0478,0.0408,0.0436,
江東 (Koto),2012-09-06,11:01～12:00,0.0467,0.0417,0.0438,
江東 (Koto),2012-09-06,10:01～11:00,0.0464,0.0403,0.0439,
江東 (Koto),2012-09-06,09:01～10:00,0.0495,0.0415,0.0440,
江東 (Koto),2012-09-06,08:01～09:00,0.0463,0.0416,0.0440,
江東 (Koto),2012-09-06,07:01～08:00,0.0468,0.0415,0.0440,
江東 (Koto),2012-09-06,06:01～07:00,0.0465,0.0413,0.0440,
江東 (Koto),2012-09-06,05:01～06:00,0.0461,0.0413,0.0437,
江東 (Koto),2012-09-06,04:01～05:00,0.0464,0.0421,0.0439,
江東 (Koto),2012-09-06,03:01～04:00,0.0461,0.0416,0.0438,
江東 (Koto),2012-09-06,02:01～03:00,0.0465,0.0417,0.0439,
江東 (Koto),2012-09-06,01:01～02:00,0.0460,0.0416,0.0436,
江東 (Koto),2012-09-06,00:01～01:00,0.0468,0.0407,0.0434,
江東 (Koto),2012-09-05,23:01～24:00,0.0470,0.0404,0.0433,
江東 (Koto),2012-09-05,22:01～23:00,0.0474,0.0403,0.0437,
江東 (Koto),2012-09-05,21:01～22:00,0.0462,0.0408,0.0434,
江東 (Koto),2012-09-05,20:01～21:00,0.0469,0.0405,0.0434,
江東 (Koto),2012-09-05,19:01～20:00,0.0466,0.0418,0.0436,
江東 (Koto),2012-09-05,18:01～19:00,0.0464,0.0418,0.0437,
江東 (Koto),2012-09-05,17:01～18:00,0.0472,0.0412,0.0435,
江東 (Koto),2012-09-05,16:01～17:00,0.0460,0.0406,0.0436,
江東 (Koto),2012-09-05,15:01～16:00,0.0470,0.0417,0.0435,
江東 (Koto),2012-09-05,14:01～15:00,0.0472,0.0416,0.0439,
江東 (Koto),2012-09-05,13:01～14:00,0.0464,0.0403,0.0435,
江東 (Koto),2012-09-05,12:01～13:00,0.0456,0.0416,0.0436,
江東 (Koto),2012-09-05,11:01～12:00,0.0467,0.0411,0.0433,
江東 (Koto),2012-09-05,10:01～11:00,0.0463,0.0408,0.0436,
江東 (Koto),2012-09-05,09:01～10:00,0.0462,0.0413,0.0438,
江東 (Koto),2012-09-05,08:01～09:00,0.0466,0.0408,0.0437,
江東 (Koto),2012-09-05,07:01～08:00,0.0479,0.0409,0.0438,
江東 (Koto),2012-09-05,06:01～07:00,0.0455,0.0416,0.0437,
江東 (Koto),2012-09-05,05:01～06:00,0.0459,0.0408,0.0437,
江東 (Koto),2012-09-05,04:01～05:00,0.0470,0.0416,0.0440,
江東 (Koto),2012-09-05,03:01～04:00,0.0465,0.0409,0.0436,
江東 (Koto),2012-09-05,02:01～03:00,0.0466,0.0410,0.0436,
江東 (Koto),2012-09-05,01:01～02:00,0.0458,0.0392,0.0433,
江東 (Koto),2012-09-05,00:01～01:00,0.0465,0.0406,0.0435,
江東 (Koto),2012-09-04,23:01～24:00,0.0470,0.0413,0.0433,
江東 (Koto),2012-09-04,22:01～23:00,0.0462,0.0410,0.0433,
江東 (Koto),2012-09-04,21:01～22:00,0.0472,0.0399,0.0437,
江東 (Koto),2012-09-04,20:01～21:00,0.0464,0.0411,0.0435,
江東 (Koto),2012-09-04,19:01～20:00,0.0458,0.0403,0.0434,
江東 (Koto),2012-09-04,18:01～19:00,0.0465,0.0414,0.0434,
江東 (Koto),2012-09-04,17:01～18:00,0.0465,0.0415,0.0434,
江東 (Koto),2012-09-04,16:01～17:00,0.0459,0.0407,0.0432,
江東 (Koto),2012-09-04,15:01～16:00,0.0463,0.0409,0.0432,
江東 (Koto),2012-09-04,14:01～15:00,0.0452,0.0411,0.0432,
江東 (Koto),2012-09-04,13:01～14:00,0.0453,0.0409,0.0430,
江東 (Koto),2012-09-04,12:01～13:00,0.0457,0.0397,0.0429,
江東 (Koto),2012-09-04,11:01～12:00,0.0463,0.0404,0.0428,
江東 (Koto),2012-09-04,10:01～11:00,0.0466,0.0409,0.0432,
江東 (Koto),2012-09-04,09:01～10:00,0.0458,0.0407,0.0429,
江東 (Koto),2012-09-04,08:01～09:00,0.0466,0.0403,0.0430,
江東 (Koto),2012-09-04,07:01～08:00,0.0458,0.0406,0.0432,
江東 (Koto),2012-09-04,06:01～07:00,0.0467,0.0403,0.0430,
江東 (Koto),2012-09-04,05:01～06:00,0.0461,0.0407,0.0430,
江東 (Koto),2012-09-04,04:01～05:00,0.0462,0.0404,0.0431,
江東 (Koto),2012-09-04,03:01～04:00,0.0478,0.0403,0.0434,
江東 (Koto),2012-09-04,02:01～03:00,0.0465,0.0416,0.0439,
江東 (Koto),2012-09-04,01:01～02:00,0.0475,0.0427,0.0450,
江東 (Koto),2012-09-04,00:01～01:00,0.0485,0.0422,0.0448,
江東 (Koto),2012-09-03,23:01～24:00,0.0479,0.0419,0.0442,
江東 (Koto),2012-09-03,22:01～23:00,0.0457,0.0415,0.0436,
江東 (Koto),2012-09-03,21:01～22:00,0.0463,0.0408,0.0434,
江東 (Koto),2012-09-03,20:01～21:00,0.0461,0.0408,0.0434,
江東 (Koto),2012-09-03,19:01～20:00,0.0462,0.0411,0.0435,
江東 (Koto),2012-09-03,18:01～19:00,0.0455,0.0410,0.0436,
江東 (Koto),2012-09-03,17:01～18:00,0.0468,0.0415,0.0435,
江東 (Koto),2012-09-03,16:01～17:00,0.0459,0.0410,0.0435,
江東 (Koto),2012-09-03,15:01～16:00,0.0464,0.0412,0.0436,
江東 (Koto),2012-09-03,14:01～15:00,0.0455,0.0405,0.0436,
江東 (Koto),2012-09-03,13:01～14:00,0.0458,0.0412,0.0434,
江東 (Koto),2012-09-03,12:01～13:00,0.0469,0.0403,0.0434,
江東 (Koto),2012-09-03,11:01～12:00,0.0463,0.0407,0.0435,
江東 (Koto),2012-09-03,10:01～11:00,0.0469,0.0408,0.0435,
江東 (Koto),2012-09-03,09:01～10:00,0.0465,0.0414,0.0436,
江東 (Koto),2012-09-03,08:01～09:00,0.0464,0.0417,0.0434,
江東 (Koto),2012-09-03,07:01～08:00,0.0466,0.0415,0.0436,
江東 (Koto),2012-09-03,06:01～07:00,0.0462,0.0410,0.0440,
江東 (Koto),2012-09-03,05:01～06:00,0.0469,0.0413,0.0434,
江東 (Koto),2012-09-03,04:01～05:00,0.0458,0.0410,0.0437,
江東 (Koto),2012-09-03,03:01～04:00,0.0466,0.0410,0.0441,
江東 (Koto),2012-09-03,02:01～03:00,0.0458,0.0411,0.0433,
江東 (Koto),2012-09-03,01:01～02:00,0.0467,0.0410,0.0434,
江東 (Koto),2012-09-03,00:01～01:00,0.0467,0.0406,0.0437,
