﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2012-06-03,23:01～24:00,0.0420,0.0358,0.0386,
小平 (Kodaira),2012-06-03,22:01～23:00,0.0418,0.0361,0.0388,
小平 (Kodaira),2012-06-03,21:01～22:00,0.0420,0.0358,0.0386,
小平 (Kodaira),2012-06-03,20:01～21:00,0.0419,0.0365,0.0388,
小平 (Kodaira),2012-06-03,19:01～20:00,0.0431,0.0359,0.0384,
小平 (Kodaira),2012-06-03,18:01～19:00,0.0416,0.0357,0.0385,
小平 (Kodaira),2012-06-03,17:01～18:00,0.0423,0.0357,0.0387,
小平 (Kodaira),2012-06-03,16:01～17:00,0.0413,0.0360,0.0384,
小平 (Kodaira),2012-06-03,15:01～16:00,0.0415,0.0359,0.0384,
小平 (Kodaira),2012-06-03,14:01～15:00,0.0427,0.0366,0.0390,
小平 (Kodaira),2012-06-03,13:01～14:00,0.0420,0.0362,0.0390,
小平 (Kodaira),2012-06-03,12:01～13:00,0.0416,0.0363,0.0388,
小平 (Kodaira),2012-06-03,11:01～12:00,0.0422,0.0364,0.0392,
小平 (Kodaira),2012-06-03,10:01～11:00,0.0423,0.0365,0.0389,
小平 (Kodaira),2012-06-03,09:01～10:00,0.0422,0.0362,0.0393,
小平 (Kodaira),2012-06-03,08:01～09:00,0.0435,0.0362,0.0392,
小平 (Kodaira),2012-06-03,07:01～08:00,0.0425,0.0363,0.0387,
小平 (Kodaira),2012-06-03,06:01～07:00,0.0436,0.0360,0.0393,
小平 (Kodaira),2012-06-03,05:01～06:00,0.0413,0.0358,0.0388,
小平 (Kodaira),2012-06-03,04:01～05:00,0.0413,0.0358,0.0385,
小平 (Kodaira),2012-06-03,03:01～04:00,0.0423,0.0361,0.0389,
小平 (Kodaira),2012-06-03,02:01～03:00,0.0424,0.0360,0.0391,
小平 (Kodaira),2012-06-03,01:01～02:00,0.0424,0.0365,0.0393,
小平 (Kodaira),2012-06-03,00:01～01:00,0.0415,0.0363,0.0391,
小平 (Kodaira),2012-06-02,23:01～24:00,0.0425,0.0361,0.0389,
小平 (Kodaira),2012-06-02,22:01～23:00,0.0423,0.0358,0.0387,
小平 (Kodaira),2012-06-02,21:01～22:00,0.0412,0.0361,0.0381,
小平 (Kodaira),2012-06-02,20:01～21:00,0.0424,0.0366,0.0386,
小平 (Kodaira),2012-06-02,19:01～20:00,0.0424,0.0363,0.0387,
小平 (Kodaira),2012-06-02,18:01～19:00,0.0426,0.0367,0.0396,
小平 (Kodaira),2012-06-02,17:01～18:00,0.0439,0.0370,0.0405,
小平 (Kodaira),2012-06-02,16:01～17:00,0.0444,0.0371,0.0412,
小平 (Kodaira),2012-06-02,15:01～16:00,0.0419,0.0361,0.0391,
小平 (Kodaira),2012-06-02,14:01～15:00,0.0428,0.0361,0.0393,
小平 (Kodaira),2012-06-02,13:01～14:00,0.0428,0.0367,0.0392,
小平 (Kodaira),2012-06-02,12:01～13:00,0.0417,0.0361,0.0389,
小平 (Kodaira),2012-06-02,11:01～12:00,0.0430,0.0369,0.0396,
小平 (Kodaira),2012-06-02,10:01～11:00,0.0434,0.0370,0.0394,
小平 (Kodaira),2012-06-02,09:01～10:00,0.0435,0.0367,0.0399,
小平 (Kodaira),2012-06-02,08:01～09:00,0.0426,0.0368,0.0397,
小平 (Kodaira),2012-06-02,07:01～08:00,0.0439,0.0375,0.0406,
小平 (Kodaira),2012-06-02,06:01～07:00,0.0447,0.0383,0.0411,
小平 (Kodaira),2012-06-02,05:01～06:00,0.0434,0.0378,0.0409,
小平 (Kodaira),2012-06-02,04:01～05:00,0.0434,0.0384,0.0408,
小平 (Kodaira),2012-06-02,03:01～04:00,0.0434,0.0370,0.0402,
小平 (Kodaira),2012-06-02,02:01～03:00,0.0424,0.0369,0.0396,
小平 (Kodaira),2012-06-02,01:01～02:00,0.0431,0.0376,0.0399,
小平 (Kodaira),2012-06-02,00:01～01:00,0.0436,0.0372,0.0402,
小平 (Kodaira),2012-06-01,23:01～24:00,0.0430,0.0370,0.0399,
小平 (Kodaira),2012-06-01,22:01～23:00,0.0414,0.0358,0.0390,
小平 (Kodaira),2012-06-01,21:01～22:00,0.0434,0.0362,0.0388,
小平 (Kodaira),2012-06-01,20:01～21:00,0.0430,0.0366,0.0395,
小平 (Kodaira),2012-06-01,19:01～20:00,0.0460,0.0382,0.0416,
小平 (Kodaira),2012-06-01,18:01～19:00,0.0462,0.0358,0.0401,
小平 (Kodaira),2012-06-01,17:01～18:00,0.0428,0.0362,0.0391,
小平 (Kodaira),2012-06-01,16:01～17:00,0.0421,0.0354,0.0388,
小平 (Kodaira),2012-06-01,15:01～16:00,0.0425,0.0364,0.0393,
小平 (Kodaira),2012-06-01,14:01～15:00,0.0431,0.0367,0.0398,
小平 (Kodaira),2012-06-01,13:01～14:00,0.0418,0.0358,0.0387,
小平 (Kodaira),2012-06-01,12:01～13:00,0.0420,0.0368,0.0391,
小平 (Kodaira),2012-06-01,11:01～12:00,0.0421,0.0359,0.0387,
小平 (Kodaira),2012-06-01,10:01～11:00,0.0423,0.0365,0.0393,
小平 (Kodaira),2012-06-01,09:01～10:00,0.0428,0.0369,0.0393,
小平 (Kodaira),2012-06-01,08:01～09:00,0.0434,0.0370,0.0399,
小平 (Kodaira),2012-06-01,07:01～08:00,0.0456,0.0382,0.0409,
小平 (Kodaira),2012-06-01,06:01～07:00,0.0436,0.0370,0.0398,
小平 (Kodaira),2012-06-01,05:01～06:00,0.0431,0.0365,0.0393,
小平 (Kodaira),2012-06-01,04:01～05:00,0.0424,0.0360,0.0392,
小平 (Kodaira),2012-06-01,03:01～04:00,0.0432,0.0364,0.0392,
小平 (Kodaira),2012-06-01,02:01～03:00,0.0428,0.0363,0.0383,
小平 (Kodaira),2012-06-01,01:01～02:00,0.0417,0.0365,0.0385,
小平 (Kodaira),2012-06-01,00:01～01:00,0.0426,0.0360,0.0385,
小平 (Kodaira),2012-05-31,23:01～24:00,0.0409,0.0364,0.0384,
小平 (Kodaira),2012-05-31,22:01～23:00,0.0423,0.0362,0.0382,
小平 (Kodaira),2012-05-31,21:01～22:00,0.0417,0.0361,0.0385,
小平 (Kodaira),2012-05-31,20:01～21:00,0.0420,0.0362,0.0384,
小平 (Kodaira),2012-05-31,19:01～20:00,0.0420,0.0358,0.0385,
小平 (Kodaira),2012-05-31,18:01～19:00,0.0409,0.0364,0.0387,
小平 (Kodaira),2012-05-31,17:01～18:00,0.0418,0.0359,0.0383,
小平 (Kodaira),2012-05-31,16:01～17:00,0.0422,0.0361,0.0386,
小平 (Kodaira),2012-05-31,15:01～16:00,0.0426,0.0356,0.0387,
小平 (Kodaira),2012-05-31,14:01～15:00,0.0419,0.0362,0.0388,
小平 (Kodaira),2012-05-31,13:01～14:00,0.0418,0.0353,0.0388,
小平 (Kodaira),2012-05-31,12:01～13:00,0.0422,0.0356,0.0385,
小平 (Kodaira),2012-05-31,11:01～12:00,0.0414,0.0363,0.0385,
小平 (Kodaira),2012-05-31,10:01～11:00,0.0412,0.0358,0.0386,
小平 (Kodaira),2012-05-31,09:01～10:00,0.0424,0.0366,0.0387,
小平 (Kodaira),2012-05-31,08:01～09:00,0.0415,0.0357,0.0385,
小平 (Kodaira),2012-05-31,07:01～08:00,0.0419,0.0357,0.0385,
小平 (Kodaira),2012-05-31,06:01～07:00,0.0412,0.0362,0.0384,
小平 (Kodaira),2012-05-31,05:01～06:00,0.0410,0.0361,0.0381,
小平 (Kodaira),2012-05-31,04:01～05:00,0.0415,0.0359,0.0384,
小平 (Kodaira),2012-05-31,03:01～04:00,0.0424,0.0361,0.0384,
小平 (Kodaira),2012-05-31,02:01～03:00,0.0426,0.0361,0.0385,
小平 (Kodaira),2012-05-31,01:01～02:00,0.0435,0.0360,0.0385,
小平 (Kodaira),2012-05-31,00:01～01:00,0.0422,0.0364,0.0385,
小平 (Kodaira),2012-05-30,23:01～24:00,0.0407,0.0358,0.0384,
小平 (Kodaira),2012-05-30,22:01～23:00,0.0428,0.0358,0.0384,
小平 (Kodaira),2012-05-30,21:01～22:00,0.0418,0.0361,0.0386,
小平 (Kodaira),2012-05-30,20:01～21:00,0.0429,0.0358,0.0384,
小平 (Kodaira),2012-05-30,19:01～20:00,0.0419,0.0353,0.0381,
小平 (Kodaira),2012-05-30,18:01～19:00,0.0426,0.0364,0.0385,
小平 (Kodaira),2012-05-30,17:01～18:00,0.0436,0.0361,0.0386,
小平 (Kodaira),2012-05-30,16:01～17:00,0.0422,0.0360,0.0386,
小平 (Kodaira),2012-05-30,15:01～16:00,0.0427,0.0367,0.0391,
小平 (Kodaira),2012-05-30,14:01～15:00,0.0414,0.0368,0.0390,
小平 (Kodaira),2012-05-30,13:01～14:00,0.0428,0.0365,0.0386,
小平 (Kodaira),2012-05-30,12:01～13:00,0.0425,0.0359,0.0387,
小平 (Kodaira),2012-05-30,11:01～12:00,0.0416,0.0362,0.0384,
小平 (Kodaira),2012-05-30,10:01～11:00,0.0418,0.0359,0.0387,
小平 (Kodaira),2012-05-30,09:01～10:00,0.0423,0.0359,0.0388,
小平 (Kodaira),2012-05-30,08:01～09:00,0.0422,0.0368,0.0394,
小平 (Kodaira),2012-05-30,07:01～08:00,0.0430,0.0363,0.0392,
小平 (Kodaira),2012-05-30,06:01～07:00,0.0426,0.0364,0.0392,
小平 (Kodaira),2012-05-30,05:01～06:00,0.0416,0.0357,0.0385,
小平 (Kodaira),2012-05-30,04:01～05:00,0.0428,0.0362,0.0385,
小平 (Kodaira),2012-05-30,03:01～04:00,0.0417,0.0361,0.0386,
小平 (Kodaira),2012-05-30,02:01～03:00,0.0413,0.0361,0.0385,
小平 (Kodaira),2012-05-30,01:01～02:00,0.0426,0.0368,0.0398,
小平 (Kodaira),2012-05-30,00:01～01:00,0.0498,0.0390,0.0437,
小平 (Kodaira),2012-05-29,23:01～24:00,0.0659,0.0454,0.0555,
小平 (Kodaira),2012-05-29,22:01～23:00,0.0659,0.0575,0.0616,
小平 (Kodaira),2012-05-29,21:01～22:00,0.0601,0.0428,0.0519,
小平 (Kodaira),2012-05-29,20:01～21:00,0.0430,0.0369,0.0398,
小平 (Kodaira),2012-05-29,19:01～20:00,0.0429,0.0366,0.0402,
小平 (Kodaira),2012-05-29,18:01～19:00,0.0419,0.0365,0.0388,
小平 (Kodaira),2012-05-29,17:01～18:00,0.0419,0.0364,0.0385,
小平 (Kodaira),2012-05-29,16:01～17:00,0.0429,0.0361,0.0387,
小平 (Kodaira),2012-05-29,15:01～16:00,0.0437,0.0361,0.0388,
小平 (Kodaira),2012-05-29,14:01～15:00,0.0422,0.0362,0.0388,
小平 (Kodaira),2012-05-29,13:01～14:00,0.0422,0.0366,0.0388,
小平 (Kodaira),2012-05-29,12:01～13:00,0.0418,0.0364,0.0387,
小平 (Kodaira),2012-05-29,11:01～12:00,0.0419,0.0369,0.0387,
小平 (Kodaira),2012-05-29,10:01～11:00,0.0416,0.0358,0.0386,
小平 (Kodaira),2012-05-29,09:01～10:00,0.0418,0.0365,0.0392,
小平 (Kodaira),2012-05-29,08:01～09:00,0.0427,0.0368,0.0394,
小平 (Kodaira),2012-05-29,07:01～08:00,0.0436,0.0365,0.0398,
小平 (Kodaira),2012-05-29,06:01～07:00,0.0444,0.0366,0.0399,
小平 (Kodaira),2012-05-29,05:01～06:00,0.0424,0.0363,0.0393,
小平 (Kodaira),2012-05-29,04:01～05:00,0.0428,0.0363,0.0389,
小平 (Kodaira),2012-05-29,03:01～04:00,0.0434,0.0361,0.0389,
小平 (Kodaira),2012-05-29,02:01～03:00,0.0419,0.0359,0.0389,
小平 (Kodaira),2012-05-29,01:01～02:00,0.0419,0.0361,0.0385,
小平 (Kodaira),2012-05-29,00:01～01:00,0.0414,0.0365,0.0386,
小平 (Kodaira),2012-05-28,23:01～24:00,0.0417,0.0362,0.0387,
小平 (Kodaira),2012-05-28,22:01～23:00,0.0418,0.0367,0.0390,
小平 (Kodaira),2012-05-28,21:01～22:00,0.0439,0.0364,0.0402,
小平 (Kodaira),2012-05-28,20:01～21:00,0.0424,0.0361,0.0397,
小平 (Kodaira),2012-05-28,19:01～20:00,0.0420,0.0362,0.0386,
小平 (Kodaira),2012-05-28,18:01～19:00,0.0433,0.0368,0.0399,
小平 (Kodaira),2012-05-28,17:01～18:00,0.0447,0.0391,0.0421,
小平 (Kodaira),2012-05-28,16:01～17:00,0.0549,0.0421,0.0475,
小平 (Kodaira),2012-05-28,15:01～16:00,0.0572,0.0493,0.0534,
小平 (Kodaira),2012-05-28,14:01～15:00,0.0535,0.0363,0.0435,
小平 (Kodaira),2012-05-28,13:01～14:00,0.0429,0.0363,0.0399,
小平 (Kodaira),2012-05-28,12:01～13:00,0.0441,0.0365,0.0393,
小平 (Kodaira),2012-05-28,11:01～12:00,0.0426,0.0365,0.0391,
小平 (Kodaira),2012-05-28,10:01～11:00,0.0421,0.0366,0.0389,
小平 (Kodaira),2012-05-28,09:01～10:00,0.0431,0.0357,0.0394,
小平 (Kodaira),2012-05-28,08:01～09:00,0.0432,0.0373,0.0400,
小平 (Kodaira),2012-05-28,07:01～08:00,0.0442,0.0368,0.0405,
小平 (Kodaira),2012-05-28,06:01～07:00,0.0442,0.0387,0.0417,
小平 (Kodaira),2012-05-28,05:01～06:00,0.0465,0.0384,0.0417,
小平 (Kodaira),2012-05-28,04:01～05:00,0.0453,0.0380,0.0412,
小平 (Kodaira),2012-05-28,03:01～04:00,0.0450,0.0379,0.0405,
小平 (Kodaira),2012-05-28,02:01～03:00,0.0431,0.0361,0.0404,
小平 (Kodaira),2012-05-28,01:01～02:00,0.0430,0.0358,0.0395,
小平 (Kodaira),2012-05-28,00:01～01:00,0.0427,0.0369,0.0397,
