﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2013-08-25,23:01～24:00,0.0945,0.0829,0.0888,
江戸川 (Edogawa),2013-08-25,22:01～23:00,0.0949,0.0799,0.0885,
江戸川 (Edogawa),2013-08-25,21:01～22:00,0.0952,0.0824,0.0885,
江戸川 (Edogawa),2013-08-25,20:01～21:00,0.0966,0.0823,0.0887,
江戸川 (Edogawa),2013-08-25,19:01～20:00,0.0935,0.0808,0.0882,
江戸川 (Edogawa),2013-08-25,18:01～19:00,0.0955,0.0836,0.0884,
江戸川 (Edogawa),2013-08-25,17:01～18:00,0.0948,0.0824,0.0885,
江戸川 (Edogawa),2013-08-25,16:01～17:00,0.0924,0.0838,0.0879,
江戸川 (Edogawa),2013-08-25,15:01～16:00,0.0942,0.0823,0.0884,
江戸川 (Edogawa),2013-08-25,14:01～15:00,0.0941,0.0833,0.0884,
江戸川 (Edogawa),2013-08-25,13:01～14:00,0.0934,0.0829,0.0890,
江戸川 (Edogawa),2013-08-25,12:01～13:00,0.0959,0.0825,0.0890,
江戸川 (Edogawa),2013-08-25,11:01～12:00,0.0959,0.0835,0.0911,
江戸川 (Edogawa),2013-08-25,10:01～11:00,0.100,0.0900,0.0955,
江戸川 (Edogawa),2013-08-25,09:01～10:00,0.0985,0.0890,0.0932,
江戸川 (Edogawa),2013-08-25,08:01～09:00,0.100,0.0895,0.0959,
江戸川 (Edogawa),2013-08-25,07:01～08:00,0.103,0.0880,0.0942,
江戸川 (Edogawa),2013-08-25,06:01～07:00,0.0952,0.0829,0.0893,
江戸川 (Edogawa),2013-08-25,05:01～06:00,0.0982,0.0836,0.0893,
江戸川 (Edogawa),2013-08-25,04:01～05:00,0.0974,0.0832,0.0894,
江戸川 (Edogawa),2013-08-25,03:01～04:00,0.0945,0.0820,0.0888,
江戸川 (Edogawa),2013-08-25,02:01～03:00,0.0968,0.0839,0.0897,
江戸川 (Edogawa),2013-08-25,01:01～02:00,0.0971,0.0837,0.0903,
江戸川 (Edogawa),2013-08-25,00:01～01:00,0.0978,0.0855,0.0915,
江戸川 (Edogawa),2013-08-24,23:01～24:00,0.100,0.0815,0.0908,
江戸川 (Edogawa),2013-08-24,22:01～23:00,0.0954,0.0837,0.0889,
江戸川 (Edogawa),2013-08-24,21:01～22:00,0.0950,0.0846,0.0894,
江戸川 (Edogawa),2013-08-24,20:01～21:00,0.0940,0.0845,0.0884,
江戸川 (Edogawa),2013-08-24,19:01～20:00,0.0965,0.0844,0.0892,
江戸川 (Edogawa),2013-08-24,18:01～19:00,0.0973,0.0819,0.0898,
江戸川 (Edogawa),2013-08-24,17:01～18:00,0.0961,0.0855,0.0901,
江戸川 (Edogawa),2013-08-24,16:01～17:00,0.0937,0.0823,0.0886,
江戸川 (Edogawa),2013-08-24,15:01～16:00,0.0969,0.0835,0.0894,
江戸川 (Edogawa),2013-08-24,14:01～15:00,0.0950,0.0830,0.0887,
江戸川 (Edogawa),2013-08-24,13:01～14:00,0.0956,0.0812,0.0894,
江戸川 (Edogawa),2013-08-24,12:01～13:00,0.0936,0.0836,0.0889,
江戸川 (Edogawa),2013-08-24,11:01～12:00,0.0949,0.0818,0.0888,
江戸川 (Edogawa),2013-08-24,10:01～11:00,0.0946,0.0842,0.0894,
江戸川 (Edogawa),2013-08-24,09:01～10:00,0.0991,0.0816,0.0890,
江戸川 (Edogawa),2013-08-24,08:01～09:00,0.0939,0.0827,0.0883,
江戸川 (Edogawa),2013-08-24,07:01～08:00,0.0951,0.0825,0.0886,
江戸川 (Edogawa),2013-08-24,06:01～07:00,0.0939,0.0834,0.0885,
江戸川 (Edogawa),2013-08-24,05:01～06:00,0.0956,0.0826,0.0877,
江戸川 (Edogawa),2013-08-24,04:01～05:00,0.0924,0.0793,0.0877,
江戸川 (Edogawa),2013-08-24,03:01～04:00,0.0952,0.0810,0.0877,
江戸川 (Edogawa),2013-08-24,02:01～03:00,0.0969,0.0823,0.0884,
江戸川 (Edogawa),2013-08-24,01:01～02:00,0.0940,0.0815,0.0893,
江戸川 (Edogawa),2013-08-24,00:01～01:00,0.0964,0.0861,0.0910,
江戸川 (Edogawa),2013-08-23,23:01～24:00,0.102,0.0904,0.0965,
江戸川 (Edogawa),2013-08-23,22:01～23:00,0.104,0.0903,0.0965,
江戸川 (Edogawa),2013-08-23,21:01～22:00,0.0961,0.0842,0.0898,
江戸川 (Edogawa),2013-08-23,20:01～21:00,0.0944,0.0811,0.0892,
江戸川 (Edogawa),2013-08-23,19:01～20:00,0.0973,0.0836,0.0894,
江戸川 (Edogawa),2013-08-23,18:01～19:00,0.0954,0.0838,0.0898,
江戸川 (Edogawa),2013-08-23,17:01～18:00,0.0943,0.0842,0.0896,
江戸川 (Edogawa),2013-08-23,16:01～17:00,0.0978,0.0839,0.0904,
江戸川 (Edogawa),2013-08-23,15:01～16:00,0.0965,0.0842,0.0897,
江戸川 (Edogawa),2013-08-23,14:01～15:00,0.0955,0.0829,0.0891,
江戸川 (Edogawa),2013-08-23,13:01～14:00,0.0957,0.0856,0.0894,
江戸川 (Edogawa),2013-08-23,12:01～13:00,0.0952,0.0844,0.0897,
江戸川 (Edogawa),2013-08-23,11:01～12:00,0.0945,0.0833,0.0896,
江戸川 (Edogawa),2013-08-23,10:01～11:00,0.0955,0.0832,0.0894,
江戸川 (Edogawa),2013-08-23,09:01～10:00,0.0967,0.0826,0.0893,
江戸川 (Edogawa),2013-08-23,08:01～09:00,0.0965,0.0824,0.0890,
江戸川 (Edogawa),2013-08-23,07:01～08:00,0.0950,0.0817,0.0893,
江戸川 (Edogawa),2013-08-23,06:01～07:00,0.0953,0.0833,0.0892,
江戸川 (Edogawa),2013-08-23,05:01～06:00,0.0938,0.0855,0.0894,
江戸川 (Edogawa),2013-08-23,04:01～05:00,0.0969,0.0838,0.0902,
江戸川 (Edogawa),2013-08-23,03:01～04:00,0.0960,0.0843,0.0891,
江戸川 (Edogawa),2013-08-23,02:01～03:00,0.0949,0.0833,0.0893,
江戸川 (Edogawa),2013-08-23,01:01～02:00,0.0969,0.0828,0.0888,
江戸川 (Edogawa),2013-08-23,00:01～01:00,0.0956,0.0841,0.0893,
江戸川 (Edogawa),2013-08-22,23:01～24:00,0.0949,0.0843,0.0892,
江戸川 (Edogawa),2013-08-22,22:01～23:00,0.0932,0.0836,0.0889,
江戸川 (Edogawa),2013-08-22,21:01～22:00,0.0948,0.0827,0.0891,
江戸川 (Edogawa),2013-08-22,20:01～21:00,0.0949,0.0836,0.0890,
江戸川 (Edogawa),2013-08-22,19:01～20:00,0.0943,0.0823,0.0888,
江戸川 (Edogawa),2013-08-22,18:01～19:00,0.0959,0.0831,0.0897,
江戸川 (Edogawa),2013-08-22,17:01～18:00,0.0966,0.0835,0.0892,
江戸川 (Edogawa),2013-08-22,16:01～17:00,0.0955,0.0837,0.0891,
江戸川 (Edogawa),2013-08-22,15:01～16:00,0.0957,0.0815,0.0896,
江戸川 (Edogawa),2013-08-22,14:01～15:00,0.101,0.0833,0.0897,
江戸川 (Edogawa),2013-08-22,13:01～14:00,0.0948,0.0825,0.0888,
江戸川 (Edogawa),2013-08-22,12:01～13:00,0.0959,0.0829,0.0889,
江戸川 (Edogawa),2013-08-22,11:01～12:00,0.0941,0.0811,0.0885,
江戸川 (Edogawa),2013-08-22,10:01～11:00,0.0929,0.0817,0.0875,
江戸川 (Edogawa),2013-08-22,09:01～10:00,0.0934,0.0836,0.0884,
江戸川 (Edogawa),2013-08-22,08:01～09:00,0.0949,0.0832,0.0887,
江戸川 (Edogawa),2013-08-22,07:01～08:00,0.0949,0.0834,0.0883,
江戸川 (Edogawa),2013-08-22,06:01～07:00,0.0928,0.0835,0.0877,
江戸川 (Edogawa),2013-08-22,05:01～06:00,0.0946,0.0820,0.0884,
江戸川 (Edogawa),2013-08-22,04:01～05:00,0.0933,0.0783,0.0875,
江戸川 (Edogawa),2013-08-22,03:01～04:00,0.0943,0.0842,0.0886,
江戸川 (Edogawa),2013-08-22,02:01～03:00,0.0956,0.0842,0.0890,
江戸川 (Edogawa),2013-08-22,01:01～02:00,0.103,0.0854,0.0919,
江戸川 (Edogawa),2013-08-22,00:01～01:00,0.110,0.0891,0.101,
江戸川 (Edogawa),2013-08-21,23:01～24:00,0.113,0.0898,0.102,
江戸川 (Edogawa),2013-08-21,22:01～23:00,0.109,0.0938,0.0999,
江戸川 (Edogawa),2013-08-21,21:01～22:00,0.0983,0.0886,0.0932,
江戸川 (Edogawa),2013-08-21,20:01～21:00,0.101,0.0858,0.0934,
江戸川 (Edogawa),2013-08-21,19:01～20:00,0.100,0.0875,0.0933,
江戸川 (Edogawa),2013-08-21,18:01～19:00,0.102,0.0891,0.0955,
江戸川 (Edogawa),2013-08-21,17:01～18:00,0.104,0.0912,0.0982,
江戸川 (Edogawa),2013-08-21,16:01～17:00,0.101,0.0884,0.0956,
江戸川 (Edogawa),2013-08-21,15:01～16:00,0.101,0.0877,0.0945,
江戸川 (Edogawa),2013-08-21,14:01～15:00,0.0999,0.0865,0.0945,
江戸川 (Edogawa),2013-08-21,13:01～14:00,0.0996,0.0862,0.0913,
江戸川 (Edogawa),2013-08-21,12:01～13:00,0.0975,0.0847,0.0913,
江戸川 (Edogawa),2013-08-21,11:01～12:00,0.0966,0.0841,0.0903,
江戸川 (Edogawa),2013-08-21,10:01～11:00,0.0951,0.0851,0.0901,
江戸川 (Edogawa),2013-08-21,09:01～10:00,0.0994,0.0844,0.0907,
江戸川 (Edogawa),2013-08-21,08:01～09:00,0.0967,0.0847,0.0909,
江戸川 (Edogawa),2013-08-21,07:01～08:00,0.0988,0.0858,0.0946,
江戸川 (Edogawa),2013-08-21,06:01～07:00,0.0997,0.0907,0.0943,
江戸川 (Edogawa),2013-08-21,05:01～06:00,0.101,0.0880,0.0942,
江戸川 (Edogawa),2013-08-21,04:01～05:00,0.101,0.0882,0.0941,
江戸川 (Edogawa),2013-08-21,03:01～04:00,0.0997,0.0881,0.0942,
江戸川 (Edogawa),2013-08-21,02:01～03:00,0.100,0.0875,0.0941,
江戸川 (Edogawa),2013-08-21,01:01～02:00,0.0988,0.0898,0.0943,
江戸川 (Edogawa),2013-08-21,00:01～01:00,0.100,0.0872,0.0937,
江戸川 (Edogawa),2013-08-20,23:01～24:00,0.0996,0.0902,0.0939,
江戸川 (Edogawa),2013-08-20,22:01～23:00,0.100,0.0875,0.0941,
江戸川 (Edogawa),2013-08-20,21:01～22:00,0.102,0.0894,0.0947,
江戸川 (Edogawa),2013-08-20,20:01～21:00,0.100,0.0854,0.0930,
江戸川 (Edogawa),2013-08-20,19:01～20:00,0.100,0.0893,0.0942,
江戸川 (Edogawa),2013-08-20,18:01～19:00,0.0994,0.0883,0.0938,
江戸川 (Edogawa),2013-08-20,17:01～18:00,0.0996,0.0884,0.0940,
江戸川 (Edogawa),2013-08-20,16:01～17:00,0.0998,0.0881,0.0936,
江戸川 (Edogawa),2013-08-20,15:01～16:00,0.0972,0.0869,0.0920,
江戸川 (Edogawa),2013-08-20,14:01～15:00,0.0985,0.0856,0.0931,
江戸川 (Edogawa),2013-08-20,13:01～14:00,0.0996,0.0877,0.0930,
江戸川 (Edogawa),2013-08-20,12:01～13:00,0.0990,0.0889,0.0939,
江戸川 (Edogawa),2013-08-20,11:01～12:00,0.100,0.0882,0.0930,
江戸川 (Edogawa),2013-08-20,10:01～11:00,0.101,0.0903,0.0945,
江戸川 (Edogawa),2013-08-20,09:01～10:00,0.0996,0.0871,0.0937,
江戸川 (Edogawa),2013-08-20,08:01～09:00,0.0987,0.0876,0.0932,
江戸川 (Edogawa),2013-08-20,07:01～08:00,0.0984,0.0893,0.0935,
江戸川 (Edogawa),2013-08-20,06:01～07:00,0.0997,0.0858,0.0933,
江戸川 (Edogawa),2013-08-20,05:01～06:00,0.101,0.0887,0.0942,
江戸川 (Edogawa),2013-08-20,04:01～05:00,0.0986,0.0884,0.0936,
江戸川 (Edogawa),2013-08-20,03:01～04:00,0.100,0.0894,0.0938,
江戸川 (Edogawa),2013-08-20,02:01～03:00,0.105,0.0885,0.0948,
江戸川 (Edogawa),2013-08-20,01:01～02:00,0.0994,0.0876,0.0940,
江戸川 (Edogawa),2013-08-20,00:01～01:00,0.0998,0.0883,0.0941,
江戸川 (Edogawa),2013-08-19,23:01～24:00,0.100,0.0861,0.0937,
江戸川 (Edogawa),2013-08-19,22:01～23:00,0.102,0.0880,0.0945,
江戸川 (Edogawa),2013-08-19,21:01～22:00,0.101,0.0886,0.0940,
江戸川 (Edogawa),2013-08-19,20:01～21:00,0.0989,0.0866,0.0934,
江戸川 (Edogawa),2013-08-19,19:01～20:00,0.100,0.0891,0.0943,
江戸川 (Edogawa),2013-08-19,18:01～19:00,0.0998,0.0870,0.0941,
江戸川 (Edogawa),2013-08-19,17:01～18:00,0.100,0.0888,0.0939,
江戸川 (Edogawa),2013-08-19,16:01～17:00,0.0990,0.0869,0.0938,
江戸川 (Edogawa),2013-08-19,15:01～16:00,0.0988,0.0873,0.0932,
江戸川 (Edogawa),2013-08-19,14:01～15:00,0.100,0.0891,0.0942,
江戸川 (Edogawa),2013-08-19,13:01～14:00,0.101,0.0886,0.0944,
江戸川 (Edogawa),2013-08-19,12:01～13:00,0.101,0.0899,0.0948,
江戸川 (Edogawa),2013-08-19,11:01～12:00,0.101,0.0869,0.0942,
江戸川 (Edogawa),2013-08-19,10:01～11:00,0.0999,0.0892,0.0941,
江戸川 (Edogawa),2013-08-19,09:01～10:00,0.102,0.0881,0.0945,
江戸川 (Edogawa),2013-08-19,08:01～09:00,0.0988,0.0878,0.0942,
江戸川 (Edogawa),2013-08-19,07:01～08:00,0.100,0.0885,0.0944,
江戸川 (Edogawa),2013-08-19,06:01～07:00,0.100,0.0868,0.0939,
江戸川 (Edogawa),2013-08-19,05:01～06:00,0.0993,0.0869,0.0931,
江戸川 (Edogawa),2013-08-19,04:01～05:00,0.0989,0.0878,0.0940,
江戸川 (Edogawa),2013-08-19,03:01～04:00,0.101,0.0887,0.0939,
江戸川 (Edogawa),2013-08-19,02:01～03:00,0.101,0.0867,0.0936,
江戸川 (Edogawa),2013-08-19,01:01～02:00,0.100,0.0871,0.0939,
江戸川 (Edogawa),2013-08-19,00:01～01:00,0.100,0.0866,0.0941,
