﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2014-03-23,23:01～24:00,0.0363,0.0326,0.0345,
八王子 (Hachioji),2014-03-23,22:01～23:00,0.0363,0.0314,0.0345,
八王子 (Hachioji),2014-03-23,21:01～22:00,0.0367,0.0321,0.0342,
八王子 (Hachioji),2014-03-23,20:01～21:00,0.0362,0.0321,0.0343,
八王子 (Hachioji),2014-03-23,19:01～20:00,0.0368,0.0316,0.0342,
八王子 (Hachioji),2014-03-23,18:01～19:00,0.0363,0.0318,0.0340,
八王子 (Hachioji),2014-03-23,17:01～18:00,0.0362,0.0319,0.0342,
八王子 (Hachioji),2014-03-23,16:01～17:00,0.0358,0.0322,0.0342,
八王子 (Hachioji),2014-03-23,15:01～16:00,0.0366,0.0318,0.0340,
八王子 (Hachioji),2014-03-23,14:01～15:00,0.0356,0.0313,0.0340,
八王子 (Hachioji),2014-03-23,13:01～14:00,0.0357,0.0324,0.0342,
八王子 (Hachioji),2014-03-23,12:01～13:00,0.0368,0.0322,0.0345,
八王子 (Hachioji),2014-03-23,11:01～12:00,0.0368,0.0326,0.0344,
八王子 (Hachioji),2014-03-23,10:01～11:00,0.0366,0.0327,0.0344,
八王子 (Hachioji),2014-03-23,09:01～10:00,0.0375,0.0323,0.0345,
八王子 (Hachioji),2014-03-23,08:01～09:00,0.0376,0.0326,0.0354,
八王子 (Hachioji),2014-03-23,07:01～08:00,0.0387,0.0336,0.0353,
八王子 (Hachioji),2014-03-23,06:01～07:00,0.0376,0.0331,0.0352,
八王子 (Hachioji),2014-03-23,05:01～06:00,0.0373,0.0329,0.0350,
八王子 (Hachioji),2014-03-23,04:01～05:00,0.0370,0.0325,0.0352,
八王子 (Hachioji),2014-03-23,03:01～04:00,0.0372,0.0329,0.0349,
八王子 (Hachioji),2014-03-23,02:01～03:00,0.0381,0.0326,0.0350,
八王子 (Hachioji),2014-03-23,01:01～02:00,0.0362,0.0322,0.0343,
八王子 (Hachioji),2014-03-23,00:01～01:00,0.0357,0.0318,0.0340,
八王子 (Hachioji),2014-03-22,23:01～24:00,0.0357,0.0322,0.0340,
八王子 (Hachioji),2014-03-22,22:01～23:00,0.0356,0.0312,0.0338,
八王子 (Hachioji),2014-03-22,21:01～22:00,0.0366,0.0318,0.0341,
八王子 (Hachioji),2014-03-22,20:01～21:00,0.0364,0.0318,0.0342,
八王子 (Hachioji),2014-03-22,19:01～20:00,0.0359,0.0321,0.0338,
八王子 (Hachioji),2014-03-22,18:01～19:00,0.0361,0.0315,0.0338,
八王子 (Hachioji),2014-03-22,17:01～18:00,0.0355,0.0318,0.0337,
八王子 (Hachioji),2014-03-22,16:01～17:00,0.0360,0.0311,0.0338,
八王子 (Hachioji),2014-03-22,15:01～16:00,0.0358,0.0315,0.0336,
八王子 (Hachioji),2014-03-22,14:01～15:00,0.0363,0.0317,0.0337,
八王子 (Hachioji),2014-03-22,13:01～14:00,0.0370,0.0314,0.0337,
八王子 (Hachioji),2014-03-22,12:01～13:00,0.0363,0.0319,0.0340,
八王子 (Hachioji),2014-03-22,11:01～12:00,0.0360,0.0324,0.0341,
八王子 (Hachioji),2014-03-22,10:01～11:00,0.0362,0.0321,0.0338,
八王子 (Hachioji),2014-03-22,09:01～10:00,0.0357,0.0316,0.0339,
八王子 (Hachioji),2014-03-22,08:01～09:00,0.0367,0.0322,0.0345,
八王子 (Hachioji),2014-03-22,07:01～08:00,0.0362,0.0322,0.0343,
八王子 (Hachioji),2014-03-22,06:01～07:00,0.0367,0.0313,0.0344,
八王子 (Hachioji),2014-03-22,05:01～06:00,0.0360,0.0320,0.0339,
八王子 (Hachioji),2014-03-22,04:01～05:00,0.0361,0.0317,0.0338,
八王子 (Hachioji),2014-03-22,03:01～04:00,0.0357,0.0319,0.0340,
八王子 (Hachioji),2014-03-22,02:01～03:00,0.0357,0.0324,0.0338,
八王子 (Hachioji),2014-03-22,01:01～02:00,0.0362,0.0318,0.0342,
八王子 (Hachioji),2014-03-22,00:01～01:00,0.0369,0.0316,0.0342,
八王子 (Hachioji),2014-03-21,23:01～24:00,0.0361,0.0314,0.0338,
八王子 (Hachioji),2014-03-21,22:01～23:00,0.0366,0.0319,0.0342,
八王子 (Hachioji),2014-03-21,21:01～22:00,0.0367,0.0318,0.0337,
八王子 (Hachioji),2014-03-21,20:01～21:00,0.0359,0.0317,0.0338,
八王子 (Hachioji),2014-03-21,19:01～20:00,0.0365,0.0322,0.0339,
八王子 (Hachioji),2014-03-21,18:01～19:00,0.0360,0.0318,0.0339,
八王子 (Hachioji),2014-03-21,17:01～18:00,0.0356,0.0314,0.0338,
八王子 (Hachioji),2014-03-21,16:01～17:00,0.0361,0.0317,0.0339,
八王子 (Hachioji),2014-03-21,15:01～16:00,0.0361,0.0321,0.0338,
八王子 (Hachioji),2014-03-21,14:01～15:00,0.0365,0.0321,0.0340,
八王子 (Hachioji),2014-03-21,13:01～14:00,0.0359,0.0305,0.0338,
八王子 (Hachioji),2014-03-21,12:01～13:00,0.0363,0.0314,0.0343,
八王子 (Hachioji),2014-03-21,11:01～12:00,0.0370,0.0320,0.0343,
八王子 (Hachioji),2014-03-21,10:01～11:00,0.0381,0.0323,0.0346,
八王子 (Hachioji),2014-03-21,09:01～10:00,0.0361,0.0322,0.0343,
八王子 (Hachioji),2014-03-21,08:01～09:00,0.0368,0.0328,0.0347,
八王子 (Hachioji),2014-03-21,07:01～08:00,0.0370,0.0328,0.0344,
八王子 (Hachioji),2014-03-21,06:01～07:00,0.0370,0.0322,0.0342,
八王子 (Hachioji),2014-03-21,05:01～06:00,0.0363,0.0324,0.0343,
八王子 (Hachioji),2014-03-21,04:01～05:00,0.0358,0.0326,0.0342,
八王子 (Hachioji),2014-03-21,03:01～04:00,0.0367,0.0327,0.0346,
八王子 (Hachioji),2014-03-21,02:01～03:00,0.0374,0.0335,0.0355,
八王子 (Hachioji),2014-03-21,01:01～02:00,0.0381,0.0333,0.0355,
八王子 (Hachioji),2014-03-21,00:01～01:00,0.0358,0.0323,0.0338,
八王子 (Hachioji),2014-03-20,23:01～24:00,0.0354,0.0322,0.0336,
八王子 (Hachioji),2014-03-20,22:01～23:00,0.0356,0.0315,0.0338,
八王子 (Hachioji),2014-03-20,21:01～22:00,0.0363,0.0325,0.0342,
八王子 (Hachioji),2014-03-20,20:01～21:00,0.0359,0.0312,0.0337,
八王子 (Hachioji),2014-03-20,19:01～20:00,0.0357,0.0317,0.0338,
八王子 (Hachioji),2014-03-20,18:01～19:00,0.0368,0.0327,0.0348,
八王子 (Hachioji),2014-03-20,17:01～18:00,0.0403,0.0339,0.0365,
八王子 (Hachioji),2014-03-20,16:01～17:00,0.0474,0.0368,0.0414,
八王子 (Hachioji),2014-03-20,15:01～16:00,0.0520,0.0422,0.0474,
八王子 (Hachioji),2014-03-20,14:01～15:00,0.0524,0.0437,0.0474,
八王子 (Hachioji),2014-03-20,13:01～14:00,0.0510,0.0410,0.0459,
八王子 (Hachioji),2014-03-20,12:01～13:00,0.0484,0.0420,0.0452,
八王子 (Hachioji),2014-03-20,11:01～12:00,0.0491,0.0418,0.0452,
八王子 (Hachioji),2014-03-20,10:01～11:00,0.0504,0.0436,0.0471,
八王子 (Hachioji),2014-03-20,09:01～10:00,0.0492,0.0433,0.0462,
八王子 (Hachioji),2014-03-20,08:01～09:00,0.0492,0.0417,0.0450,
八王子 (Hachioji),2014-03-20,07:01～08:00,0.0462,0.0372,0.0411,
八王子 (Hachioji),2014-03-20,06:01～07:00,0.0415,0.0337,0.0373,
八王子 (Hachioji),2014-03-20,05:01～06:00,0.0379,0.0320,0.0346,
八王子 (Hachioji),2014-03-20,04:01～05:00,0.0365,0.0324,0.0341,
八王子 (Hachioji),2014-03-20,03:01～04:00,0.0370,0.0322,0.0348,
八王子 (Hachioji),2014-03-20,02:01～03:00,0.0362,0.0318,0.0343,
八王子 (Hachioji),2014-03-20,01:01～02:00,0.0361,0.0324,0.0342,
八王子 (Hachioji),2014-03-20,00:01～01:00,0.0363,0.0325,0.0341,
八王子 (Hachioji),2014-03-19,23:01～24:00,0.0364,0.0311,0.0339,
八王子 (Hachioji),2014-03-19,22:01～23:00,0.0366,0.0322,0.0340,
八王子 (Hachioji),2014-03-19,21:01～22:00,0.0373,0.0316,0.0342,
八王子 (Hachioji),2014-03-19,20:01～21:00,0.0365,0.0319,0.0339,
八王子 (Hachioji),2014-03-19,19:01～20:00,0.0363,0.0310,0.0340,
八王子 (Hachioji),2014-03-19,18:01～19:00,0.0357,0.0312,0.0340,
八王子 (Hachioji),2014-03-19,17:01～18:00,0.0363,0.0317,0.0341,
八王子 (Hachioji),2014-03-19,16:01～17:00,0.0369,0.0323,0.0342,
八王子 (Hachioji),2014-03-19,15:01～16:00,0.0363,0.0316,0.0340,
八王子 (Hachioji),2014-03-19,14:01～15:00,0.0368,0.0331,0.0346,
八王子 (Hachioji),2014-03-19,13:01～14:00,0.0365,0.0322,0.0346,
八王子 (Hachioji),2014-03-19,12:01～13:00,0.0365,0.0329,0.0347,
八王子 (Hachioji),2014-03-19,11:01～12:00,0.0369,0.0322,0.0346,
八王子 (Hachioji),2014-03-19,10:01～11:00,0.0365,0.0323,0.0345,
八王子 (Hachioji),2014-03-19,09:01～10:00,0.0368,0.0329,0.0347,
八王子 (Hachioji),2014-03-19,08:01～09:00,0.0366,0.0329,0.0347,
八王子 (Hachioji),2014-03-19,07:01～08:00,0.0380,0.0332,0.0351,
八王子 (Hachioji),2014-03-19,06:01～07:00,0.0365,0.0326,0.0346,
八王子 (Hachioji),2014-03-19,05:01～06:00,0.0362,0.0326,0.0347,
八王子 (Hachioji),2014-03-19,04:01～05:00,0.0371,0.0331,0.0348,
八王子 (Hachioji),2014-03-19,03:01～04:00,0.0370,0.0324,0.0348,
八王子 (Hachioji),2014-03-19,02:01～03:00,0.0367,0.0330,0.0349,
八王子 (Hachioji),2014-03-19,01:01～02:00,0.0380,0.0331,0.0353,
八王子 (Hachioji),2014-03-19,00:01～01:00,0.0371,0.0334,0.0350,
八王子 (Hachioji),2014-03-18,23:01～24:00,0.0369,0.0321,0.0346,
八王子 (Hachioji),2014-03-18,22:01～23:00,0.0371,0.0322,0.0349,
八王子 (Hachioji),2014-03-18,21:01～22:00,0.0382,0.0330,0.0351,
八王子 (Hachioji),2014-03-18,20:01～21:00,0.0366,0.0328,0.0346,
八王子 (Hachioji),2014-03-18,19:01～20:00,0.0358,0.0320,0.0341,
八王子 (Hachioji),2014-03-18,18:01～19:00,0.0368,0.0317,0.0337,
八王子 (Hachioji),2014-03-18,17:01～18:00,0.0367,0.0315,0.0339,
八王子 (Hachioji),2014-03-18,16:01～17:00,0.0357,0.0324,0.0340,
八王子 (Hachioji),2014-03-18,15:01～16:00,0.0367,0.0319,0.0340,
八王子 (Hachioji),2014-03-18,14:01～15:00,0.0361,0.0317,0.0340,
八王子 (Hachioji),2014-03-18,13:01～14:00,0.0362,0.0323,0.0340,
八王子 (Hachioji),2014-03-18,12:01～13:00,0.0364,0.0312,0.0341,
八王子 (Hachioji),2014-03-18,11:01～12:00,0.0360,0.0322,0.0341,
八王子 (Hachioji),2014-03-18,10:01～11:00,0.0363,0.0320,0.0338,
八王子 (Hachioji),2014-03-18,09:01～10:00,0.0363,0.0319,0.0342,
八王子 (Hachioji),2014-03-18,08:01～09:00,0.0378,0.0333,0.0355,
八王子 (Hachioji),2014-03-18,07:01～08:00,0.0387,0.0330,0.0352,
八王子 (Hachioji),2014-03-18,06:01～07:00,0.0376,0.0332,0.0352,
八王子 (Hachioji),2014-03-18,05:01～06:00,0.0370,0.0335,0.0354,
八王子 (Hachioji),2014-03-18,04:01～05:00,0.0368,0.0331,0.0348,
八王子 (Hachioji),2014-03-18,03:01～04:00,0.0369,0.0331,0.0351,
八王子 (Hachioji),2014-03-18,02:01～03:00,0.0367,0.0333,0.0350,
八王子 (Hachioji),2014-03-18,01:01～02:00,0.0370,0.0331,0.0352,
八王子 (Hachioji),2014-03-18,00:01～01:00,0.0377,0.0320,0.0350,
八王子 (Hachioji),2014-03-17,23:01～24:00,0.0365,0.0318,0.0343,
八王子 (Hachioji),2014-03-17,22:01～23:00,0.0374,0.0326,0.0344,
八王子 (Hachioji),2014-03-17,21:01～22:00,0.0367,0.0326,0.0342,
八王子 (Hachioji),2014-03-17,20:01～21:00,0.0361,0.0325,0.0341,
八王子 (Hachioji),2014-03-17,19:01～20:00,0.0357,0.0320,0.0342,
八王子 (Hachioji),2014-03-17,18:01～19:00,0.0367,0.0320,0.0343,
八王子 (Hachioji),2014-03-17,17:01～18:00,0.0359,0.0324,0.0345,
八王子 (Hachioji),2014-03-17,16:01～17:00,0.0372,0.0322,0.0343,
八王子 (Hachioji),2014-03-17,15:01～16:00,0.0359,0.0319,0.0343,
八王子 (Hachioji),2014-03-17,14:01～15:00,0.0370,0.0324,0.0343,
八王子 (Hachioji),2014-03-17,13:01～14:00,0.0367,0.0321,0.0342,
八王子 (Hachioji),2014-03-17,12:01～13:00,0.0380,0.0315,0.0345,
八王子 (Hachioji),2014-03-17,11:01～12:00,0.0363,0.0317,0.0344,
八王子 (Hachioji),2014-03-17,10:01～11:00,0.0373,0.0326,0.0348,
八王子 (Hachioji),2014-03-17,09:01～10:00,0.0368,0.0319,0.0347,
八王子 (Hachioji),2014-03-17,08:01～09:00,0.0368,0.0332,0.0351,
八王子 (Hachioji),2014-03-17,07:01～08:00,0.0370,0.0329,0.0350,
八王子 (Hachioji),2014-03-17,06:01～07:00,0.0378,0.0333,0.0355,
八王子 (Hachioji),2014-03-17,05:01～06:00,0.0382,0.0332,0.0353,
八王子 (Hachioji),2014-03-17,04:01～05:00,0.0366,0.0334,0.0351,
八王子 (Hachioji),2014-03-17,03:01～04:00,0.0378,0.0335,0.0349,
八王子 (Hachioji),2014-03-17,02:01～03:00,0.0366,0.0332,0.0348,
八王子 (Hachioji),2014-03-17,01:01～02:00,0.0366,0.0318,0.0345,
八王子 (Hachioji),2014-03-17,00:01～01:00,0.0368,0.0320,0.0347,
