﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2012-12-23,23:01～24:00,0.0388,0.0344,0.0365,
小平 (Kodaira),2012-12-23,22:01～23:00,0.0380,0.0346,0.0362,
小平 (Kodaira),2012-12-23,21:01～22:00,0.0399,0.0342,0.0363,
小平 (Kodaira),2012-12-23,20:01～21:00,0.0389,0.0342,0.0363,
小平 (Kodaira),2012-12-23,19:01～20:00,0.0382,0.0350,0.0362,
小平 (Kodaira),2012-12-23,18:01～19:00,0.0374,0.0342,0.0360,
小平 (Kodaira),2012-12-23,17:01～18:00,0.0386,0.0346,0.0361,
小平 (Kodaira),2012-12-23,16:01～17:00,0.0387,0.0338,0.0360,
小平 (Kodaira),2012-12-23,15:01～16:00,0.0395,0.0340,0.0363,
小平 (Kodaira),2012-12-23,14:01～15:00,0.0392,0.0348,0.0363,
小平 (Kodaira),2012-12-23,13:01～14:00,0.0389,0.0343,0.0366,
小平 (Kodaira),2012-12-23,12:01～13:00,0.0385,0.0341,0.0365,
小平 (Kodaira),2012-12-23,11:01～12:00,0.0385,0.0342,0.0364,
小平 (Kodaira),2012-12-23,10:01～11:00,0.0379,0.0343,0.0363,
小平 (Kodaira),2012-12-23,09:01～10:00,0.0393,0.0349,0.0364,
小平 (Kodaira),2012-12-23,08:01～09:00,0.0380,0.0347,0.0362,
小平 (Kodaira),2012-12-23,07:01～08:00,0.0382,0.0340,0.0362,
小平 (Kodaira),2012-12-23,06:01～07:00,0.0379,0.0345,0.0361,
小平 (Kodaira),2012-12-23,05:01～06:00,0.0379,0.0342,0.0360,
小平 (Kodaira),2012-12-23,04:01～05:00,0.0382,0.0340,0.0359,
小平 (Kodaira),2012-12-23,03:01～04:00,0.0382,0.0341,0.0360,
小平 (Kodaira),2012-12-23,02:01～03:00,0.0383,0.0340,0.0361,
小平 (Kodaira),2012-12-23,01:01～02:00,0.0384,0.0347,0.0362,
小平 (Kodaira),2012-12-23,00:01～01:00,0.0385,0.0340,0.0361,
小平 (Kodaira),2012-12-22,23:01～24:00,0.0382,0.0332,0.0358,
小平 (Kodaira),2012-12-22,22:01～23:00,0.0380,0.0338,0.0359,
小平 (Kodaira),2012-12-22,21:01～22:00,0.0387,0.0337,0.0358,
小平 (Kodaira),2012-12-22,20:01～21:00,0.0382,0.0340,0.0360,
小平 (Kodaira),2012-12-22,19:01～20:00,0.0382,0.0342,0.0360,
小平 (Kodaira),2012-12-22,18:01～19:00,0.0393,0.0347,0.0363,
小平 (Kodaira),2012-12-22,17:01～18:00,0.0394,0.0341,0.0363,
小平 (Kodaira),2012-12-22,16:01～17:00,0.0381,0.0347,0.0364,
小平 (Kodaira),2012-12-22,15:01～16:00,0.0395,0.0345,0.0366,
小平 (Kodaira),2012-12-22,14:01～15:00,0.0408,0.0348,0.0375,
小平 (Kodaira),2012-12-22,13:01～14:00,0.0428,0.0361,0.0394,
小平 (Kodaira),2012-12-22,12:01～13:00,0.0476,0.0368,0.0436,
小平 (Kodaira),2012-12-22,11:01～12:00,0.0522,0.0428,0.0473,
小平 (Kodaira),2012-12-22,10:01～11:00,0.0492,0.0431,0.0463,
小平 (Kodaira),2012-12-22,09:01～10:00,0.0532,0.0445,0.0493,
小平 (Kodaira),2012-12-22,08:01～09:00,0.0522,0.0392,0.0455,
小平 (Kodaira),2012-12-22,07:01～08:00,0.0455,0.0368,0.0413,
小平 (Kodaira),2012-12-22,06:01～07:00,0.0439,0.0369,0.0395,
小平 (Kodaira),2012-12-22,05:01～06:00,0.0443,0.0371,0.0407,
小平 (Kodaira),2012-12-22,04:01～05:00,0.0425,0.0350,0.0385,
小平 (Kodaira),2012-12-22,03:01～04:00,0.0401,0.0353,0.0370,
小平 (Kodaira),2012-12-22,02:01～03:00,0.0392,0.0356,0.0367,
小平 (Kodaira),2012-12-22,01:01～02:00,0.0393,0.0351,0.0368,
小平 (Kodaira),2012-12-22,00:01～01:00,0.0403,0.0346,0.0366,
小平 (Kodaira),2012-12-21,23:01～24:00,0.0395,0.0351,0.0368,
小平 (Kodaira),2012-12-21,22:01～23:00,0.0397,0.0344,0.0364,
小平 (Kodaira),2012-12-21,21:01～22:00,0.0385,0.0345,0.0363,
小平 (Kodaira),2012-12-21,20:01～21:00,0.0385,0.0344,0.0363,
小平 (Kodaira),2012-12-21,19:01～20:00,0.0378,0.0351,0.0363,
小平 (Kodaira),2012-12-21,18:01～19:00,0.0373,0.0340,0.0359,
小平 (Kodaira),2012-12-21,17:01～18:00,0.0384,0.0341,0.0361,
小平 (Kodaira),2012-12-21,16:01～17:00,0.0393,0.0337,0.0362,
小平 (Kodaira),2012-12-21,15:01～16:00,0.0378,0.0340,0.0359,
小平 (Kodaira),2012-12-21,14:01～15:00,0.0387,0.0343,0.0362,
小平 (Kodaira),2012-12-21,13:01～14:00,0.0397,0.0337,0.0360,
小平 (Kodaira),2012-12-21,12:01～13:00,0.0390,0.0343,0.0362,
小平 (Kodaira),2012-12-21,11:01～12:00,0.0405,0.0354,0.0369,
小平 (Kodaira),2012-12-21,10:01～11:00,0.0403,0.0344,0.0367,
小平 (Kodaira),2012-12-21,09:01～10:00,0.0407,0.0348,0.0373,
小平 (Kodaira),2012-12-21,08:01～09:00,0.0416,0.0354,0.0382,
小平 (Kodaira),2012-12-21,07:01～08:00,0.0418,0.0355,0.0382,
小平 (Kodaira),2012-12-21,06:01～07:00,0.0439,0.0362,0.0386,
小平 (Kodaira),2012-12-21,05:01～06:00,0.0411,0.0354,0.0377,
小平 (Kodaira),2012-12-21,04:01～05:00,0.0416,0.0360,0.0382,
小平 (Kodaira),2012-12-21,03:01～04:00,0.0411,0.0354,0.0378,
小平 (Kodaira),2012-12-21,02:01～03:00,0.0421,0.0361,0.0379,
小平 (Kodaira),2012-12-21,01:01～02:00,0.0400,0.0353,0.0377,
小平 (Kodaira),2012-12-21,00:01～01:00,0.0409,0.0350,0.0370,
小平 (Kodaira),2012-12-20,23:01～24:00,0.0403,0.0340,0.0363,
小平 (Kodaira),2012-12-20,22:01～23:00,0.0390,0.0347,0.0367,
小平 (Kodaira),2012-12-20,21:01～22:00,0.0392,0.0342,0.0366,
小平 (Kodaira),2012-12-20,20:01～21:00,0.0385,0.0337,0.0364,
小平 (Kodaira),2012-12-20,19:01～20:00,0.0389,0.0344,0.0364,
小平 (Kodaira),2012-12-20,18:01～19:00,0.0389,0.0340,0.0360,
小平 (Kodaira),2012-12-20,17:01～18:00,0.0381,0.0345,0.0362,
小平 (Kodaira),2012-12-20,16:01～17:00,0.0393,0.0346,0.0362,
小平 (Kodaira),2012-12-20,15:01～16:00,0.0392,0.0349,0.0364,
小平 (Kodaira),2012-12-20,14:01～15:00,0.0396,0.0345,0.0364,
小平 (Kodaira),2012-12-20,13:01～14:00,0.0388,0.0338,0.0362,
小平 (Kodaira),2012-12-20,12:01～13:00,0.0385,0.0338,0.0362,
小平 (Kodaira),2012-12-20,11:01～12:00,0.0397,0.0350,0.0366,
小平 (Kodaira),2012-12-20,10:01～11:00,0.0381,0.0352,0.0364,
小平 (Kodaira),2012-12-20,09:01～10:00,0.0386,0.0337,0.0364,
小平 (Kodaira),2012-12-20,08:01～09:00,0.0397,0.0345,0.0363,
小平 (Kodaira),2012-12-20,07:01～08:00,0.0401,0.0352,0.0369,
小平 (Kodaira),2012-12-20,06:01～07:00,0.0391,0.0346,0.0367,
小平 (Kodaira),2012-12-20,05:01～06:00,0.0399,0.0340,0.0366,
小平 (Kodaira),2012-12-20,04:01～05:00,0.0398,0.0347,0.0366,
小平 (Kodaira),2012-12-20,03:01～04:00,0.0400,0.0344,0.0365,
小平 (Kodaira),2012-12-20,02:01～03:00,0.0410,0.0354,0.0365,
小平 (Kodaira),2012-12-20,01:01～02:00,0.0399,0.0351,0.0367,
小平 (Kodaira),2012-12-20,00:01～01:00,0.0411,0.0345,0.0365,
小平 (Kodaira),2012-12-19,23:01～24:00,0.0379,0.0347,0.0362,
小平 (Kodaira),2012-12-19,22:01～23:00,0.0391,0.0336,0.0363,
小平 (Kodaira),2012-12-19,21:01～22:00,0.0390,0.0336,0.0362,
小平 (Kodaira),2012-12-19,20:01～21:00,0.0391,0.0341,0.0363,
小平 (Kodaira),2012-12-19,19:01～20:00,0.0385,0.0349,0.0363,
小平 (Kodaira),2012-12-19,18:01～19:00,0.0381,0.0341,0.0360,
小平 (Kodaira),2012-12-19,17:01～18:00,0.0378,0.0340,0.0359,
小平 (Kodaira),2012-12-19,16:01～17:00,0.0387,0.0343,0.0359,
小平 (Kodaira),2012-12-19,15:01～16:00,0.0394,0.0339,0.0363,
小平 (Kodaira),2012-12-19,14:01～15:00,0.0384,0.0347,0.0364,
小平 (Kodaira),2012-12-19,13:01～14:00,0.0391,0.0346,0.0362,
小平 (Kodaira),2012-12-19,12:01～13:00,0.0383,0.0341,0.0363,
小平 (Kodaira),2012-12-19,11:01～12:00,0.0394,0.0346,0.0364,
小平 (Kodaira),2012-12-19,10:01～11:00,0.0410,0.0337,0.0364,
小平 (Kodaira),2012-12-19,09:01～10:00,0.0392,0.0340,0.0363,
小平 (Kodaira),2012-12-19,08:01～09:00,0.0378,0.0337,0.0360,
小平 (Kodaira),2012-12-19,07:01～08:00,0.0390,0.0345,0.0364,
小平 (Kodaira),2012-12-19,06:01～07:00,0.0398,0.0349,0.0365,
小平 (Kodaira),2012-12-19,05:01～06:00,0.0384,0.0336,0.0362,
小平 (Kodaira),2012-12-19,04:01～05:00,0.0384,0.0346,0.0364,
小平 (Kodaira),2012-12-19,03:01～04:00,0.0405,0.0353,0.0367,
小平 (Kodaira),2012-12-19,02:01～03:00,0.0403,0.0344,0.0369,
小平 (Kodaira),2012-12-19,01:01～02:00,0.0419,0.0354,0.0374,
小平 (Kodaira),2012-12-19,00:01～01:00,0.0399,0.0344,0.0367,
小平 (Kodaira),2012-12-18,23:01～24:00,0.0398,0.0348,0.0370,
小平 (Kodaira),2012-12-18,22:01～23:00,0.0398,0.0350,0.0369,
小平 (Kodaira),2012-12-18,21:01～22:00,0.0393,0.0341,0.0366,
小平 (Kodaira),2012-12-18,20:01～21:00,0.0400,0.0348,0.0366,
小平 (Kodaira),2012-12-18,19:01～20:00,0.0395,0.0343,0.0368,
小平 (Kodaira),2012-12-18,18:01～19:00,0.0397,0.0350,0.0365,
小平 (Kodaira),2012-12-18,17:01～18:00,0.0389,0.0339,0.0363,
小平 (Kodaira),2012-12-18,16:01～17:00,0.0390,0.0345,0.0365,
小平 (Kodaira),2012-12-18,15:01～16:00,0.0384,0.0343,0.0361,
小平 (Kodaira),2012-12-18,14:01～15:00,0.0389,0.0342,0.0365,
小平 (Kodaira),2012-12-18,13:01～14:00,0.0388,0.0347,0.0366,
小平 (Kodaira),2012-12-18,12:01～13:00,0.0396,0.0349,0.0367,
小平 (Kodaira),2012-12-18,11:01～12:00,0.0405,0.0349,0.0370,
小平 (Kodaira),2012-12-18,10:01～11:00,0.0392,0.0340,0.0367,
小平 (Kodaira),2012-12-18,09:01～10:00,0.0409,0.0352,0.0376,
小平 (Kodaira),2012-12-18,08:01～09:00,0.0411,0.0352,0.0377,
小平 (Kodaira),2012-12-18,07:01～08:00,0.0409,0.0355,0.0373,
小平 (Kodaira),2012-12-18,06:01～07:00,0.0407,0.0361,0.0379,
小平 (Kodaira),2012-12-18,05:01～06:00,0.0401,0.0354,0.0376,
小平 (Kodaira),2012-12-18,04:01～05:00,0.0398,0.0346,0.0370,
小平 (Kodaira),2012-12-18,03:01～04:00,0.0401,0.0349,0.0367,
小平 (Kodaira),2012-12-18,02:01～03:00,0.0393,0.0350,0.0370,
小平 (Kodaira),2012-12-18,01:01～02:00,0.0404,0.0352,0.0370,
小平 (Kodaira),2012-12-18,00:01～01:00,0.0396,0.0353,0.0371,
小平 (Kodaira),2012-12-17,23:01～24:00,0.0414,0.0355,0.0375,
小平 (Kodaira),2012-12-17,22:01～23:00,0.0417,0.0363,0.0385,
小平 (Kodaira),2012-12-17,21:01～22:00,0.0477,0.0372,0.0417,
小平 (Kodaira),2012-12-17,20:01～21:00,0.0455,0.0358,0.0395,
小平 (Kodaira),2012-12-17,19:01～20:00,0.0435,0.0362,0.0396,
小平 (Kodaira),2012-12-17,18:01～19:00,0.0433,0.0360,0.0395,
小平 (Kodaira),2012-12-17,17:01～18:00,0.0409,0.0357,0.0376,
小平 (Kodaira),2012-12-17,16:01～17:00,0.0413,0.0357,0.0378,
小平 (Kodaira),2012-12-17,15:01～16:00,0.0423,0.0365,0.0393,
小平 (Kodaira),2012-12-17,14:01～15:00,0.0468,0.0394,0.0428,
小平 (Kodaira),2012-12-17,13:01～14:00,0.0468,0.0383,0.0422,
小平 (Kodaira),2012-12-17,12:01～13:00,0.0427,0.0361,0.0389,
小平 (Kodaira),2012-12-17,11:01～12:00,0.0445,0.0370,0.0411,
小平 (Kodaira),2012-12-17,10:01～11:00,0.0447,0.0376,0.0417,
小平 (Kodaira),2012-12-17,09:01～10:00,0.0456,0.0386,0.0422,
小平 (Kodaira),2012-12-17,08:01～09:00,0.0441,0.0366,0.0404,
小平 (Kodaira),2012-12-17,07:01～08:00,0.0405,0.0354,0.0375,
小平 (Kodaira),2012-12-17,06:01～07:00,0.0400,0.0351,0.0372,
小平 (Kodaira),2012-12-17,05:01～06:00,0.0400,0.0353,0.0372,
小平 (Kodaira),2012-12-17,04:01～05:00,0.0401,0.0344,0.0368,
小平 (Kodaira),2012-12-17,03:01～04:00,0.0398,0.0350,0.0370,
小平 (Kodaira),2012-12-17,02:01～03:00,0.0397,0.0352,0.0370,
小平 (Kodaira),2012-12-17,01:01～02:00,0.0422,0.0354,0.0371,
小平 (Kodaira),2012-12-17,00:01～01:00,0.0391,0.0344,0.0365,
