﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2022-10-23,23:01～24:00,0.0390,0.0346,0.0363,
新宿 (Shinjuku),2022-10-23,22:01～23:00,0.0386,0.0347,0.0362,
新宿 (Shinjuku),2022-10-23,21:01～22:00,0.0383,0.0336,0.0362,
新宿 (Shinjuku),2022-10-23,20:01～21:00,0.0410,0.0337,0.0365,
新宿 (Shinjuku),2022-10-23,19:01～20:00,0.0371,0.0341,0.0359,
新宿 (Shinjuku),2022-10-23,18:01～19:00,0.0386,0.0344,0.0363,
新宿 (Shinjuku),2022-10-23,17:01～18:00,0.0393,0.0343,0.0363,
新宿 (Shinjuku),2022-10-23,16:01～17:00,0.0414,0.0348,0.0362,
新宿 (Shinjuku),2022-10-23,15:01～16:00,0.0392,0.0336,0.0364,
新宿 (Shinjuku),2022-10-23,14:01～15:00,0.0400,0.0349,0.0369,
新宿 (Shinjuku),2022-10-23,13:01～14:00,0.0397,0.0347,0.0366,
新宿 (Shinjuku),2022-10-23,12:01～13:00,0.0410,0.0342,0.0368,
新宿 (Shinjuku),2022-10-23,11:01～12:00,0.0408,0.0346,0.0366,
新宿 (Shinjuku),2022-10-23,10:01～11:00,0.0405,0.0351,0.0370,
新宿 (Shinjuku),2022-10-23,09:01～10:00,0.0402,0.0354,0.0375,
新宿 (Shinjuku),2022-10-23,08:01～09:00,0.0398,0.0349,0.0368,
新宿 (Shinjuku),2022-10-23,07:01～08:00,0.0405,0.0337,0.0370,
新宿 (Shinjuku),2022-10-23,06:01～07:00,0.0398,0.0349,0.0368,
新宿 (Shinjuku),2022-10-23,05:01～06:00,0.0401,0.0348,0.0372,
新宿 (Shinjuku),2022-10-23,04:01～05:00,0.0411,0.0343,0.0373,
新宿 (Shinjuku),2022-10-23,03:01～04:00,0.0404,0.0349,0.0372,
新宿 (Shinjuku),2022-10-23,02:01～03:00,0.0413,0.0350,0.0375,
新宿 (Shinjuku),2022-10-23,01:01～02:00,0.0414,0.0352,0.0373,
新宿 (Shinjuku),2022-10-23,00:01～01:00,0.0404,0.0353,0.0374,
新宿 (Shinjuku),2022-10-22,23:01～24:00,0.0402,0.0348,0.0369,
新宿 (Shinjuku),2022-10-22,22:01～23:00,0.0404,0.0348,0.0370,
新宿 (Shinjuku),2022-10-22,21:01～22:00,0.0401,0.0345,0.0368,
新宿 (Shinjuku),2022-10-22,20:01～21:00,0.0408,0.0348,0.0367,
新宿 (Shinjuku),2022-10-22,19:01～20:00,0.0398,0.0341,0.0366,
新宿 (Shinjuku),2022-10-22,18:01～19:00,0.0390,0.0343,0.0363,
新宿 (Shinjuku),2022-10-22,17:01～18:00,0.0401,0.0340,0.0363,
新宿 (Shinjuku),2022-10-22,16:01～17:00,0.0455,0.0362,0.0378,
新宿 (Shinjuku),2022-10-22,08:01～09:00,0.0405,0.0340,0.0366,
新宿 (Shinjuku),2022-10-22,07:01～08:00,0.0403,0.0347,0.0367,
新宿 (Shinjuku),2022-10-22,06:01～07:00,0.0401,0.0345,0.0368,
新宿 (Shinjuku),2022-10-22,05:01～06:00,0.0398,0.0345,0.0369,
新宿 (Shinjuku),2022-10-22,04:01～05:00,0.0386,0.0344,0.0366,
新宿 (Shinjuku),2022-10-22,03:01～04:00,0.0395,0.0333,0.0366,
新宿 (Shinjuku),2022-10-22,02:01～03:00,0.0391,0.0339,0.0363,
新宿 (Shinjuku),2022-10-22,01:01～02:00,0.0395,0.0345,0.0364,
新宿 (Shinjuku),2022-10-22,00:01～01:00,0.0397,0.0340,0.0364,
新宿 (Shinjuku),2022-10-21,23:01～24:00,0.0383,0.0350,0.0363,
新宿 (Shinjuku),2022-10-21,22:01～23:00,0.0413,0.0345,0.0365,
新宿 (Shinjuku),2022-10-21,21:01～22:00,0.0390,0.0347,0.0359,
新宿 (Shinjuku),2022-10-21,20:01～21:00,0.0389,0.0342,0.0358,
新宿 (Shinjuku),2022-10-21,19:01～20:00,0.0377,0.0328,0.0357,
新宿 (Shinjuku),2022-10-21,18:01～19:00,0.0398,0.0330,0.0357,
新宿 (Shinjuku),2022-10-21,17:01～18:00,0.0379,0.0326,0.0355,
新宿 (Shinjuku),2022-10-21,16:01～17:00,0.0379,0.0341,0.0356,
新宿 (Shinjuku),2022-10-21,15:01～16:00,0.0385,0.0318,0.0353,
新宿 (Shinjuku),2022-10-21,14:01～15:00,0.0375,0.0336,0.0356,
新宿 (Shinjuku),2022-10-21,13:01～14:00,0.0381,0.0341,0.0358,
新宿 (Shinjuku),2022-10-21,12:01～13:00,0.0397,0.0335,0.0361,
新宿 (Shinjuku),2022-10-21,11:01～12:00,0.0398,0.0327,0.0361,
新宿 (Shinjuku),2022-10-21,10:01～11:00,0.0392,0.0343,0.0363,
新宿 (Shinjuku),2022-10-21,09:01～10:00,0.0404,0.0347,0.0367,
新宿 (Shinjuku),2022-10-21,08:01～09:00,0.0391,0.0335,0.0364,
新宿 (Shinjuku),2022-10-21,07:01～08:00,0.0402,0.0344,0.0365,
新宿 (Shinjuku),2022-10-21,06:01～07:00,0.0396,0.0342,0.0364,
新宿 (Shinjuku),2022-10-21,05:01～06:00,0.0396,0.0347,0.0366,
新宿 (Shinjuku),2022-10-21,04:01～05:00,0.0388,0.0347,0.0365,
新宿 (Shinjuku),2022-10-21,03:01～04:00,0.0389,0.0346,0.0365,
新宿 (Shinjuku),2022-10-21,02:01～03:00,0.0394,0.0340,0.0365,
新宿 (Shinjuku),2022-10-21,01:01～02:00,0.0396,0.0342,0.0363,
新宿 (Shinjuku),2022-10-21,00:01～01:00,0.0384,0.0337,0.0362,
新宿 (Shinjuku),2022-10-20,23:01～24:00,0.0381,0.0334,0.0359,
新宿 (Shinjuku),2022-10-20,22:01～23:00,0.0370,0.0339,0.0356,
新宿 (Shinjuku),2022-10-20,21:01～22:00,0.0380,0.0340,0.0358,
新宿 (Shinjuku),2022-10-20,20:01～21:00,0.0375,0.0335,0.0357,
新宿 (Shinjuku),2022-10-20,19:01～20:00,0.0380,0.0334,0.0358,
新宿 (Shinjuku),2022-10-20,18:01～19:00,0.0386,0.0336,0.0359,
新宿 (Shinjuku),2022-10-20,17:01～18:00,0.0400,0.0341,0.0360,
新宿 (Shinjuku),2022-10-20,16:01～17:00,0.0376,0.0329,0.0357,
新宿 (Shinjuku),2022-10-20,15:01～16:00,0.0375,0.0339,0.0357,
新宿 (Shinjuku),2022-10-20,14:01～15:00,0.0384,0.0334,0.0359,
新宿 (Shinjuku),2022-10-20,13:01～14:00,0.0389,0.0337,0.0360,
新宿 (Shinjuku),2022-10-20,12:01～13:00,0.0382,0.0341,0.0359,
新宿 (Shinjuku),2022-10-20,11:01～12:00,0.0390,0.0343,0.0361,
新宿 (Shinjuku),2022-10-20,10:01～11:00,0.0387,0.0337,0.0357,
新宿 (Shinjuku),2022-10-20,09:01～10:00,0.0396,0.0349,0.0360,
新宿 (Shinjuku),2022-10-20,08:01～09:00,0.0394,0.0339,0.0360,
新宿 (Shinjuku),2022-10-20,07:01～08:00,0.0394,0.0341,0.0361,
新宿 (Shinjuku),2022-10-20,06:01～07:00,0.0393,0.0347,0.0362,
新宿 (Shinjuku),2022-10-20,05:01～06:00,0.0392,0.0335,0.0361,
新宿 (Shinjuku),2022-10-20,04:01～05:00,0.0391,0.0329,0.0361,
新宿 (Shinjuku),2022-10-20,03:01～04:00,0.0389,0.0336,0.0360,
新宿 (Shinjuku),2022-10-20,02:01～03:00,0.0395,0.0335,0.0360,
新宿 (Shinjuku),2022-10-20,01:01～02:00,0.0390,0.0336,0.0360,
新宿 (Shinjuku),2022-10-20,00:01～01:00,0.0383,0.0336,0.0357,
新宿 (Shinjuku),2022-10-19,23:01～24:00,0.0378,0.0333,0.0357,
新宿 (Shinjuku),2022-10-19,22:01～23:00,0.0405,0.0339,0.0359,
新宿 (Shinjuku),2022-10-19,21:01～22:00,0.0384,0.0339,0.0360,
新宿 (Shinjuku),2022-10-19,20:01～21:00,0.0386,0.0330,0.0357,
新宿 (Shinjuku),2022-10-19,19:01～20:00,0.0387,0.0332,0.0358,
新宿 (Shinjuku),2022-10-19,18:01～19:00,0.0387,0.0337,0.0358,
新宿 (Shinjuku),2022-10-19,17:01～18:00,0.0372,0.0342,0.0359,
新宿 (Shinjuku),2022-10-19,16:01～17:00,0.0390,0.0336,0.0358,
新宿 (Shinjuku),2022-10-19,15:01～16:00,0.0382,0.0338,0.0360,
新宿 (Shinjuku),2022-10-19,14:01～15:00,0.0382,0.0336,0.0360,
新宿 (Shinjuku),2022-10-19,13:01～14:00,0.0389,0.0330,0.0360,
新宿 (Shinjuku),2022-10-19,12:01～13:00,0.0392,0.0339,0.0359,
新宿 (Shinjuku),2022-10-19,11:01～12:00,0.0388,0.0341,0.0361,
新宿 (Shinjuku),2022-10-19,10:01～11:00,0.0385,0.0341,0.0360,
新宿 (Shinjuku),2022-10-19,09:01～10:00,0.0380,0.0333,0.0358,
新宿 (Shinjuku),2022-10-19,08:01～09:00,0.0386,0.0332,0.0360,
新宿 (Shinjuku),2022-10-19,07:01～08:00,0.0374,0.0331,0.0357,
新宿 (Shinjuku),2022-10-19,06:01～07:00,0.0394,0.0338,0.0364,
新宿 (Shinjuku),2022-10-19,05:01～06:00,0.0431,0.0357,0.0393,
新宿 (Shinjuku),2022-10-19,04:01～05:00,0.0476,0.0379,0.0430,
新宿 (Shinjuku),2022-10-19,03:01～04:00,0.0451,0.0364,0.0410,
新宿 (Shinjuku),2022-10-19,02:01～03:00,0.0457,0.0365,0.0409,
新宿 (Shinjuku),2022-10-19,01:01～02:00,0.0471,0.0364,0.0403,
新宿 (Shinjuku),2022-10-19,00:01～01:00,0.0421,0.0352,0.0376,
新宿 (Shinjuku),2022-10-18,23:01～24:00,0.0470,0.0361,0.0417,
新宿 (Shinjuku),2022-10-18,22:01～23:00,0.0492,0.0410,0.0454,
新宿 (Shinjuku),2022-10-18,21:01～22:00,0.0475,0.0404,0.0441,
新宿 (Shinjuku),2022-10-18,20:01～21:00,0.0472,0.0362,0.0405,
新宿 (Shinjuku),2022-10-18,19:01～20:00,0.0400,0.0345,0.0367,
新宿 (Shinjuku),2022-10-18,18:01～19:00,0.0406,0.0343,0.0366,
新宿 (Shinjuku),2022-10-18,17:01～18:00,0.0402,0.0339,0.0359,
新宿 (Shinjuku),2022-10-18,16:01～17:00,0.0370,0.0334,0.0357,
新宿 (Shinjuku),2022-10-18,15:01～16:00,0.0397,0.0340,0.0357,
新宿 (Shinjuku),2022-10-18,14:01～15:00,0.0390,0.0333,0.0359,
新宿 (Shinjuku),2022-10-18,13:01～14:00,0.0397,0.0340,0.0359,
新宿 (Shinjuku),2022-10-18,12:01～13:00,0.0390,0.0335,0.0358,
新宿 (Shinjuku),2022-10-18,11:01～12:00,0.0394,0.0335,0.0359,
新宿 (Shinjuku),2022-10-18,10:01～11:00,0.0394,0.0330,0.0356,
新宿 (Shinjuku),2022-10-18,09:01～10:00,0.0389,0.0337,0.0359,
新宿 (Shinjuku),2022-10-18,08:01～09:00,0.0380,0.0344,0.0363,
新宿 (Shinjuku),2022-10-18,07:01～08:00,0.0374,0.0342,0.0359,
新宿 (Shinjuku),2022-10-18,06:01～07:00,0.0403,0.0337,0.0364,
新宿 (Shinjuku),2022-10-18,05:01～06:00,0.0449,0.0360,0.0396,
新宿 (Shinjuku),2022-10-18,04:01～05:00,0.0482,0.0380,0.0423,
新宿 (Shinjuku),2022-10-18,03:01～04:00,0.0439,0.0348,0.0381,
新宿 (Shinjuku),2022-10-18,02:01～03:00,0.0413,0.0351,0.0370,
新宿 (Shinjuku),2022-10-18,01:01～02:00,0.0428,0.0357,0.0377,
新宿 (Shinjuku),2022-10-18,00:01～01:00,0.0413,0.0349,0.0375,
新宿 (Shinjuku),2022-10-17,23:01～24:00,0.0406,0.0348,0.0373,
新宿 (Shinjuku),2022-10-17,22:01～23:00,0.0406,0.0348,0.0374,
新宿 (Shinjuku),2022-10-17,21:01～22:00,0.0404,0.0346,0.0371,
新宿 (Shinjuku),2022-10-17,20:01～21:00,0.0410,0.0352,0.0375,
新宿 (Shinjuku),2022-10-17,19:01～20:00,0.0415,0.0354,0.0372,
新宿 (Shinjuku),2022-10-17,18:01～19:00,0.0397,0.0349,0.0366,
新宿 (Shinjuku),2022-10-17,17:01～18:00,0.0389,0.0333,0.0361,
新宿 (Shinjuku),2022-10-17,16:01～17:00,0.0384,0.0333,0.0361,
新宿 (Shinjuku),2022-10-17,15:01～16:00,0.0386,0.0344,0.0362,
新宿 (Shinjuku),2022-10-17,14:01～15:00,0.0401,0.0348,0.0369,
新宿 (Shinjuku),2022-10-17,13:01～14:00,0.0414,0.0343,0.0371,
新宿 (Shinjuku),2022-10-17,12:01～13:00,0.0404,0.0341,0.0369,
新宿 (Shinjuku),2022-10-17,11:01～12:00,0.0383,0.0346,0.0365,
新宿 (Shinjuku),2022-10-17,10:01～11:00,0.0391,0.0335,0.0360,
新宿 (Shinjuku),2022-10-17,09:01～10:00,0.0392,0.0343,0.0363,
新宿 (Shinjuku),2022-10-17,08:01～09:00,0.0407,0.0341,0.0363,
新宿 (Shinjuku),2022-10-17,07:01～08:00,0.0401,0.0340,0.0365,
新宿 (Shinjuku),2022-10-17,06:01～07:00,0.0389,0.0345,0.0364,
新宿 (Shinjuku),2022-10-17,05:01～06:00,0.0393,0.0341,0.0363,
新宿 (Shinjuku),2022-10-17,04:01～05:00,0.0392,0.0336,0.0362,
新宿 (Shinjuku),2022-10-17,03:01～04:00,0.0397,0.0345,0.0362,
新宿 (Shinjuku),2022-10-17,02:01～03:00,0.0390,0.0340,0.0359,
新宿 (Shinjuku),2022-10-17,01:01～02:00,0.0385,0.0339,0.0359,
新宿 (Shinjuku),2022-10-17,00:01～01:00,0.0381,0.0337,0.0357,
