﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2024-05-03,21:01～22:00,0.0355,0.0306,0.0329,
小平 (Kodaira),2024-05-03,20:01～21:00,0.0353,0.0301,0.0328,
小平 (Kodaira),2024-05-03,19:01～20:00,0.0346,0.0305,0.0327,
小平 (Kodaira),2024-05-03,18:01～19:00,0.0362,0.0301,0.0327,
小平 (Kodaira),2024-05-03,17:01～18:00,0.0346,0.0305,0.0327,
小平 (Kodaira),2024-05-03,16:01～17:00,0.0367,0.0304,0.0328,
小平 (Kodaira),2024-05-03,15:01～16:00,0.0355,0.0308,0.0330,
小平 (Kodaira),2024-05-03,14:01～15:00,0.0349,0.0306,0.0328,
小平 (Kodaira),2024-05-03,13:01～14:00,0.0358,0.0315,0.0332,
小平 (Kodaira),2024-05-03,12:01～13:00,0.0351,0.0313,0.0331,
小平 (Kodaira),2024-05-03,11:01～12:00,0.0350,0.0308,0.0328,
小平 (Kodaira),2024-05-03,10:01～11:00,0.0349,0.0310,0.0328,
小平 (Kodaira),2024-05-03,09:01～10:00,0.0355,0.0307,0.0331,
小平 (Kodaira),2024-05-03,08:01～09:00,0.0354,0.0312,0.0332,
小平 (Kodaira),2024-05-03,07:01～08:00,0.0359,0.0310,0.0335,
小平 (Kodaira),2024-05-03,06:01～07:00,0.0367,0.0319,0.0339,
小平 (Kodaira),2024-05-03,05:01～06:00,0.0360,0.0308,0.0337,
小平 (Kodaira),2024-05-03,04:01～05:00,0.0355,0.0312,0.0336,
小平 (Kodaira),2024-05-03,03:01～04:00,0.0360,0.0308,0.0333,
小平 (Kodaira),2024-05-03,02:01～03:00,0.0353,0.0308,0.0332,
小平 (Kodaira),2024-05-03,01:01～02:00,0.0350,0.0304,0.0331,
小平 (Kodaira),2024-05-03,00:01～01:00,0.0362,0.0311,0.0332,
小平 (Kodaira),2024-05-02,23:01～24:00,0.0352,0.0301,0.0326,
小平 (Kodaira),2024-05-02,22:01～23:00,0.0352,0.0304,0.0327,
小平 (Kodaira),2024-05-02,21:01～22:00,0.0346,0.0301,0.0326,
小平 (Kodaira),2024-05-02,20:01～21:00,0.0348,0.0310,0.0328,
小平 (Kodaira),2024-05-02,19:01～20:00,0.0343,0.0304,0.0325,
小平 (Kodaira),2024-05-02,18:01～19:00,0.0352,0.0303,0.0326,
小平 (Kodaira),2024-05-02,17:01～18:00,0.0356,0.0310,0.0327,
小平 (Kodaira),2024-05-02,16:01～17:00,0.0358,0.0302,0.0324,
小平 (Kodaira),2024-05-02,15:01～16:00,0.0349,0.0304,0.0324,
小平 (Kodaira),2024-05-02,14:01～15:00,0.0347,0.0304,0.0329,
小平 (Kodaira),2024-05-02,13:01～14:00,0.0349,0.0310,0.0326,
小平 (Kodaira),2024-05-02,12:01～13:00,0.0355,0.0303,0.0328,
小平 (Kodaira),2024-05-02,11:01～12:00,0.0347,0.0309,0.0329,
小平 (Kodaira),2024-05-02,10:01～11:00,0.0360,0.0306,0.0330,
小平 (Kodaira),2024-05-02,09:01～10:00,0.0346,0.0308,0.0328,
小平 (Kodaira),2024-05-02,08:01～09:00,0.0351,0.0298,0.0329,
小平 (Kodaira),2024-05-02,07:01～08:00,0.0353,0.0307,0.0329,
小平 (Kodaira),2024-05-02,06:01～07:00,0.0363,0.0315,0.0338,
小平 (Kodaira),2024-05-02,05:01～06:00,0.0391,0.0329,0.0359,
小平 (Kodaira),2024-05-02,04:01～05:00,0.0474,0.0370,0.0420,
小平 (Kodaira),2024-05-02,03:01～04:00,0.0470,0.0416,0.0447,
小平 (Kodaira),2024-05-02,02:01～03:00,0.0468,0.0412,0.0439,
小平 (Kodaira),2024-05-02,01:01～02:00,0.0528,0.0445,0.0486,
小平 (Kodaira),2024-05-02,00:01～01:00,0.0513,0.0455,0.0485,
小平 (Kodaira),2024-05-01,23:01～24:00,0.0492,0.0437,0.0468,
小平 (Kodaira),2024-05-01,22:01～23:00,0.0532,0.0445,0.0485,
小平 (Kodaira),2024-05-01,21:01～22:00,0.0586,0.0513,0.0544,
小平 (Kodaira),2024-05-01,20:01～21:00,0.0576,0.0510,0.0540,
小平 (Kodaira),2024-05-01,19:01～20:00,0.0539,0.0468,0.0503,
小平 (Kodaira),2024-05-01,18:01～19:00,0.0531,0.0447,0.0482,
小平 (Kodaira),2024-05-01,17:01～18:00,0.0550,0.0449,0.0502,
小平 (Kodaira),2024-05-01,16:01～17:00,0.0589,0.0523,0.0554,
小平 (Kodaira),2024-05-01,15:01～16:00,0.0610,0.0535,0.0572,
小平 (Kodaira),2024-05-01,14:01～15:00,0.0600,0.0551,0.0570,
小平 (Kodaira),2024-05-01,13:01～14:00,0.0595,0.0527,0.0562,
小平 (Kodaira),2024-05-01,12:01～13:00,0.0583,0.0495,0.0535,
小平 (Kodaira),2024-05-01,11:01～12:00,0.0636,0.0527,0.0577,
小平 (Kodaira),2024-05-01,10:01～11:00,0.0555,0.0433,0.0479,
小平 (Kodaira),2024-05-01,09:01～10:00,0.0472,0.0325,0.0381,
小平 (Kodaira),2024-05-01,08:01～09:00,0.0379,0.0329,0.0350,
小平 (Kodaira),2024-05-01,07:01～08:00,0.0377,0.0309,0.0350,
小平 (Kodaira),2024-05-01,06:01～07:00,0.0384,0.0336,0.0363,
小平 (Kodaira),2024-05-01,05:01～06:00,0.0377,0.0339,0.0360,
小平 (Kodaira),2024-05-01,04:01～05:00,0.0381,0.0329,0.0359,
小平 (Kodaira),2024-05-01,03:01～04:00,0.0377,0.0318,0.0351,
小平 (Kodaira),2024-05-01,02:01～03:00,0.0368,0.0319,0.0346,
小平 (Kodaira),2024-05-01,01:01～02:00,0.0367,0.0322,0.0342,
小平 (Kodaira),2024-05-01,00:01～01:00,0.0366,0.0308,0.0339,
小平 (Kodaira),2024-04-30,23:01～24:00,0.0361,0.0313,0.0338,
小平 (Kodaira),2024-04-30,22:01～23:00,0.0355,0.0310,0.0331,
小平 (Kodaira),2024-04-30,21:01～22:00,0.0356,0.0311,0.0332,
小平 (Kodaira),2024-04-30,20:01～21:00,0.0357,0.0308,0.0333,
小平 (Kodaira),2024-04-30,19:01～20:00,0.0356,0.0306,0.0330,
小平 (Kodaira),2024-04-30,18:01～19:00,0.0351,0.0313,0.0332,
小平 (Kodaira),2024-04-30,17:01～18:00,0.0353,0.0303,0.0331,
小平 (Kodaira),2024-04-30,16:01～17:00,0.0349,0.0309,0.0330,
小平 (Kodaira),2024-04-30,15:01～16:00,0.0356,0.0311,0.0331,
小平 (Kodaira),2024-04-30,14:01～15:00,0.0355,0.0311,0.0331,
小平 (Kodaira),2024-04-30,13:01～14:00,0.0354,0.0304,0.0333,
小平 (Kodaira),2024-04-30,12:01～13:00,0.0353,0.0313,0.0336,
小平 (Kodaira),2024-04-30,11:01～12:00,0.0370,0.0320,0.0345,
小平 (Kodaira),2024-04-30,10:01～11:00,0.0378,0.0332,0.0358,
小平 (Kodaira),2024-04-30,09:01～10:00,0.0375,0.0314,0.0342,
小平 (Kodaira),2024-04-30,08:01～09:00,0.0367,0.0313,0.0341,
小平 (Kodaira),2024-04-30,07:01～08:00,0.0377,0.0315,0.0344,
小平 (Kodaira),2024-04-30,06:01～07:00,0.0376,0.0324,0.0354,
小平 (Kodaira),2024-04-30,05:01～06:00,0.0407,0.0346,0.0375,
小平 (Kodaira),2024-04-30,04:01～05:00,0.0382,0.0315,0.0344,
小平 (Kodaira),2024-04-30,03:01～04:00,0.0356,0.0304,0.0334,
小平 (Kodaira),2024-04-30,02:01～03:00,0.0363,0.0317,0.0338,
小平 (Kodaira),2024-04-30,01:01～02:00,0.0368,0.0315,0.0340,
小平 (Kodaira),2024-04-30,00:01～01:00,0.0360,0.0308,0.0334,
小平 (Kodaira),2024-04-29,23:01～24:00,0.0356,0.0308,0.0331,
小平 (Kodaira),2024-04-29,22:01～23:00,0.0360,0.0310,0.0332,
小平 (Kodaira),2024-04-29,21:01～22:00,0.0356,0.0304,0.0332,
小平 (Kodaira),2024-04-29,20:01～21:00,0.0347,0.0306,0.0331,
小平 (Kodaira),2024-04-29,19:01～20:00,0.0356,0.0308,0.0329,
小平 (Kodaira),2024-04-29,18:01～19:00,0.0357,0.0307,0.0329,
小平 (Kodaira),2024-04-29,17:01～18:00,0.0347,0.0308,0.0329,
小平 (Kodaira),2024-04-29,16:01～17:00,0.0353,0.0301,0.0330,
小平 (Kodaira),2024-04-29,15:01～16:00,0.0347,0.0309,0.0329,
小平 (Kodaira),2024-04-29,14:01～15:00,0.0355,0.0309,0.0331,
小平 (Kodaira),2024-04-29,13:01～14:00,0.0360,0.0317,0.0335,
小平 (Kodaira),2024-04-29,12:01～13:00,0.0363,0.0313,0.0337,
小平 (Kodaira),2024-04-29,11:01～12:00,0.0359,0.0311,0.0337,
小平 (Kodaira),2024-04-29,10:01～11:00,0.0367,0.0320,0.0339,
小平 (Kodaira),2024-04-29,09:01～10:00,0.0359,0.0323,0.0342,
小平 (Kodaira),2024-04-29,08:01～09:00,0.0360,0.0311,0.0338,
小平 (Kodaira),2024-04-29,07:01～08:00,0.0374,0.0328,0.0341,
小平 (Kodaira),2024-04-29,06:01～07:00,0.0364,0.0315,0.0342,
小平 (Kodaira),2024-04-29,05:01～06:00,0.0363,0.0325,0.0343,
小平 (Kodaira),2024-04-29,04:01～05:00,0.0385,0.0317,0.0343,
小平 (Kodaira),2024-04-29,03:01～04:00,0.0367,0.0318,0.0344,
小平 (Kodaira),2024-04-29,02:01～03:00,0.0370,0.0314,0.0339,
小平 (Kodaira),2024-04-29,01:01～02:00,0.0360,0.0311,0.0334,
小平 (Kodaira),2024-04-29,00:01～01:00,0.0361,0.0308,0.0332,
小平 (Kodaira),2024-04-28,23:01～24:00,0.0349,0.0313,0.0332,
小平 (Kodaira),2024-04-28,22:01～23:00,0.0352,0.0315,0.0334,
小平 (Kodaira),2024-04-28,21:01～22:00,0.0351,0.0308,0.0330,
小平 (Kodaira),2024-04-28,20:01～21:00,0.0353,0.0314,0.0330,
小平 (Kodaira),2024-04-28,19:01～20:00,0.0358,0.0312,0.0334,
小平 (Kodaira),2024-04-28,18:01～19:00,0.0353,0.0311,0.0333,
小平 (Kodaira),2024-04-28,17:01～18:00,0.0361,0.0307,0.0336,
小平 (Kodaira),2024-04-28,16:01～17:00,0.0360,0.0315,0.0337,
小平 (Kodaira),2024-04-28,15:01～16:00,0.0362,0.0318,0.0337,
小平 (Kodaira),2024-04-28,14:01～15:00,0.0363,0.0311,0.0338,
小平 (Kodaira),2024-04-28,13:01～14:00,0.0362,0.0315,0.0338,
小平 (Kodaira),2024-04-28,12:01～13:00,0.0362,0.0318,0.0339,
小平 (Kodaira),2024-04-28,11:01～12:00,0.0363,0.0322,0.0341,
小平 (Kodaira),2024-04-28,10:01～11:00,0.0369,0.0321,0.0342,
小平 (Kodaira),2024-04-28,09:01～10:00,0.0369,0.0315,0.0342,
小平 (Kodaira),2024-04-28,08:01～09:00,0.0374,0.0322,0.0344,
小平 (Kodaira),2024-04-28,07:01～08:00,0.0374,0.0318,0.0350,
小平 (Kodaira),2024-04-28,06:01～07:00,0.0383,0.0326,0.0347,
小平 (Kodaira),2024-04-28,05:01～06:00,0.0380,0.0323,0.0352,
小平 (Kodaira),2024-04-28,04:01～05:00,0.0377,0.0332,0.0353,
小平 (Kodaira),2024-04-28,03:01～04:00,0.0373,0.0326,0.0349,
小平 (Kodaira),2024-04-28,02:01～03:00,0.0370,0.0325,0.0347,
小平 (Kodaira),2024-04-28,01:01～02:00,0.0360,0.0296,0.0335,
小平 (Kodaira),2024-04-28,00:01～01:00,0.0350,0.0301,0.0330,
小平 (Kodaira),2024-04-27,23:01～24:00,0.0363,0.0311,0.0332,
小平 (Kodaira),2024-04-27,22:01～23:00,0.0354,0.0301,0.0330,
小平 (Kodaira),2024-04-27,21:01～22:00,0.0360,0.0301,0.0329,
小平 (Kodaira),2024-04-27,20:01～21:00,0.0356,0.0306,0.0330,
小平 (Kodaira),2024-04-27,19:01～20:00,0.0357,0.0304,0.0329,
小平 (Kodaira),2024-04-27,18:01～19:00,0.0349,0.0305,0.0328,
小平 (Kodaira),2024-04-27,17:01～18:00,0.0353,0.0302,0.0327,
小平 (Kodaira),2024-04-27,16:01～17:00,0.0360,0.0304,0.0328,
小平 (Kodaira),2024-04-27,15:01～16:00,0.0359,0.0314,0.0328,
小平 (Kodaira),2024-04-27,14:01～15:00,0.0354,0.0303,0.0329,
小平 (Kodaira),2024-04-27,13:01～14:00,0.0350,0.0304,0.0330,
小平 (Kodaira),2024-04-27,12:01～13:00,0.0353,0.0301,0.0332,
小平 (Kodaira),2024-04-27,11:01～12:00,0.0360,0.0318,0.0341,
小平 (Kodaira),2024-04-27,10:01～11:00,0.0376,0.0314,0.0352,
小平 (Kodaira),2024-04-27,09:01～10:00,0.0386,0.0336,0.0360,
小平 (Kodaira),2024-04-27,08:01～09:00,0.0398,0.0353,0.0375,
小平 (Kodaira),2024-04-27,07:01～08:00,0.0406,0.0363,0.0383,
小平 (Kodaira),2024-04-27,06:01～07:00,0.0387,0.0339,0.0369,
小平 (Kodaira),2024-04-27,05:01～06:00,0.0383,0.0329,0.0355,
小平 (Kodaira),2024-04-27,04:01～05:00,0.0367,0.0323,0.0344,
小平 (Kodaira),2024-04-27,03:01～04:00,0.0361,0.0318,0.0340,
小平 (Kodaira),2024-04-27,02:01～03:00,0.0358,0.0312,0.0333,
小平 (Kodaira),2024-04-27,01:01～02:00,0.0363,0.0320,0.0338,
小平 (Kodaira),2024-04-27,00:01～01:00,0.0359,0.0310,0.0334,
小平 (Kodaira),2024-04-26,23:01～24:00,0.0360,0.0313,0.0329,
小平 (Kodaira),2024-04-26,22:01～23:00,0.0357,0.0307,0.0330,
小平 (Kodaira),2024-04-26,21:01～22:00,0.0355,0.0315,0.0332,
小平 (Kodaira),2024-04-26,20:01～21:00,0.0351,0.0308,0.0330,
小平 (Kodaira),2024-04-26,19:01～20:00,0.0357,0.0312,0.0332,
小平 (Kodaira),2024-04-26,18:01～19:00,0.0350,0.0305,0.0328,
小平 (Kodaira),2024-04-26,17:01～18:00,0.0356,0.0307,0.0329,
小平 (Kodaira),2024-04-26,16:01～17:00,0.0353,0.0302,0.0330,
小平 (Kodaira),2024-04-26,15:01～16:00,0.0360,0.0303,0.0332,
小平 (Kodaira),2024-04-26,14:01～15:00,0.0352,0.0311,0.0334,
小平 (Kodaira),2024-04-26,13:01～14:00,0.0356,0.0303,0.0332,
小平 (Kodaira),2024-04-26,12:01～13:00,0.0355,0.0308,0.0333,
小平 (Kodaira),2024-04-26,11:01～12:00,0.0353,0.0308,0.0333,
小平 (Kodaira),2024-04-26,10:01～11:00,0.0358,0.0301,0.0334,
小平 (Kodaira),2024-04-26,09:01～10:00,0.0360,0.0304,0.0330,
小平 (Kodaira),2024-04-26,08:01～09:00,0.0366,0.0305,0.0336,
小平 (Kodaira),2024-04-26,07:01～08:00,0.0361,0.0315,0.0341,
小平 (Kodaira),2024-04-26,06:01～07:00,0.0352,0.0311,0.0333,
小平 (Kodaira),2024-04-26,05:01～06:00,0.0368,0.0312,0.0337,
小平 (Kodaira),2024-04-26,04:01～05:00,0.0358,0.0308,0.0335,
小平 (Kodaira),2024-04-26,03:01～04:00,0.0358,0.0311,0.0334,
小平 (Kodaira),2024-04-26,02:01～03:00,0.0349,0.0309,0.0333,
小平 (Kodaira),2024-04-26,01:01～02:00,0.0356,0.0311,0.0332,
小平 (Kodaira),2024-04-26,00:01～01:00,0.0364,0.0313,0.0333,
小平 (Kodaira),2024-04-25,23:01～24:00,0.0356,0.0317,0.0335,
小平 (Kodaira),2024-04-25,22:01～23:00,0.0353,0.0311,0.0331,
小平 (Kodaira),2024-04-25,21:01～22:00,0.0352,0.0308,0.0332,
小平 (Kodaira),2024-04-25,20:01～21:00,0.0347,0.0309,0.0329,
小平 (Kodaira),2024-04-25,19:01～20:00,0.0352,0.0307,0.0329,
小平 (Kodaira),2024-04-25,18:01～19:00,0.0355,0.0315,0.0330,
小平 (Kodaira),2024-04-25,17:01～18:00,0.0355,0.0305,0.0332,
小平 (Kodaira),2024-04-25,16:01～17:00,0.0360,0.0312,0.0334,
小平 (Kodaira),2024-04-25,15:01～16:00,0.0372,0.0309,0.0330,
小平 (Kodaira),2024-04-25,14:01～15:00,0.0358,0.0304,0.0335,
小平 (Kodaira),2024-04-25,13:01～14:00,0.0362,0.0308,0.0334,
小平 (Kodaira),2024-04-25,12:01～13:00,0.0361,0.0313,0.0337,
小平 (Kodaira),2024-04-25,11:01～12:00,0.0350,0.0306,0.0330,
小平 (Kodaira),2024-04-25,10:01～11:00,0.0353,0.0309,0.0333,
小平 (Kodaira),2024-04-25,09:01～10:00,0.0367,0.0313,0.0334,
小平 (Kodaira),2024-04-25,08:01～09:00,0.0361,0.0297,0.0335,
小平 (Kodaira),2024-04-25,07:01～08:00,0.0367,0.0318,0.0339,
小平 (Kodaira),2024-04-25,06:01～07:00,0.0360,0.0321,0.0339,
小平 (Kodaira),2024-04-25,05:01～06:00,0.0353,0.0313,0.0332,
小平 (Kodaira),2024-04-25,04:01～05:00,0.0351,0.0301,0.0330,
小平 (Kodaira),2024-04-25,03:01～04:00,0.0356,0.0298,0.0329,
小平 (Kodaira),2024-04-25,02:01～03:00,0.0349,0.0302,0.0329,
小平 (Kodaira),2024-04-25,01:01～02:00,0.0358,0.0305,0.0329,
小平 (Kodaira),2024-04-25,00:01～01:00,0.0371,0.0327,0.0347,
小平 (Kodaira),2024-04-24,23:01～24:00,0.0404,0.0343,0.0371,
小平 (Kodaira),2024-04-24,22:01～23:00,0.0407,0.0357,0.0383,
小平 (Kodaira),2024-04-24,21:01～22:00,0.0411,0.0348,0.0382,
小平 (Kodaira),2024-04-24,20:01～21:00,0.0396,0.0345,0.0370,
小平 (Kodaira),2024-04-24,19:01～20:00,0.0381,0.0332,0.0358,
小平 (Kodaira),2024-04-24,18:01～19:00,0.0379,0.0345,0.0358,
小平 (Kodaira),2024-04-24,17:01～18:00,0.0376,0.0328,0.0354,
小平 (Kodaira),2024-04-24,16:01～17:00,0.0381,0.0332,0.0357,
小平 (Kodaira),2024-04-24,15:01～16:00,0.0391,0.0335,0.0363,
小平 (Kodaira),2024-04-24,14:01～15:00,0.0386,0.0328,0.0355,
小平 (Kodaira),2024-04-24,13:01～14:00,0.0405,0.0340,0.0373,
小平 (Kodaira),2024-04-24,12:01～13:00,0.0408,0.0363,0.0384,
小平 (Kodaira),2024-04-24,11:01～12:00,0.0397,0.0338,0.0375,
小平 (Kodaira),2024-04-24,10:01～11:00,0.0380,0.0343,0.0358,
小平 (Kodaira),2024-04-24,09:01～10:00,0.0390,0.0318,0.0355,
小平 (Kodaira),2024-04-24,08:01～09:00,0.0376,0.0322,0.0348,
小平 (Kodaira),2024-04-24,07:01～08:00,0.0409,0.0337,0.0370,
小平 (Kodaira),2024-04-24,06:01～07:00,0.0423,0.0373,0.0397,
小平 (Kodaira),2024-04-24,05:01～06:00,0.0436,0.0374,0.0406,
小平 (Kodaira),2024-04-24,04:01～05:00,0.0398,0.0324,0.0362,
小平 (Kodaira),2024-04-24,03:01～04:00,0.0343,0.0297,0.0324,
小平 (Kodaira),2024-04-24,02:01～03:00,0.0348,0.0306,0.0327,
小平 (Kodaira),2024-04-24,01:01～02:00,0.0347,0.0303,0.0325,
小平 (Kodaira),2024-04-24,00:01～01:00,0.0352,0.0305,0.0330,
小平 (Kodaira),2024-04-23,23:01～24:00,0.0347,0.0309,0.0329,
小平 (Kodaira),2024-04-23,22:01～23:00,0.0353,0.0311,0.0333,
