﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2015-08-16,23:01～24:00,0.0609,0.0472,0.0530,
調布 (Chofu),2015-08-16,22:01～23:00,0.0554,0.0309,0.0376,
調布 (Chofu),2015-08-16,21:01～22:00,0.0334,0.0286,0.0302,
調布 (Chofu),2015-08-16,20:01～21:00,0.0325,0.0287,0.0306,
調布 (Chofu),2015-08-16,19:01～20:00,0.0359,0.0291,0.0324,
調布 (Chofu),2015-08-16,18:01～19:00,0.0388,0.0331,0.0362,
調布 (Chofu),2015-08-16,17:01～18:00,0.0365,0.0299,0.0327,
調布 (Chofu),2015-08-16,16:01～17:00,0.0330,0.0291,0.0313,
調布 (Chofu),2015-08-16,15:01～16:00,0.0330,0.0286,0.0308,
調布 (Chofu),2015-08-16,14:01～15:00,0.0331,0.0289,0.0312,
調布 (Chofu),2015-08-16,13:01～14:00,0.0329,0.0282,0.0313,
調布 (Chofu),2015-08-16,12:01～13:00,0.0329,0.0288,0.0310,
調布 (Chofu),2015-08-16,11:01～12:00,0.0330,0.0294,0.0312,
調布 (Chofu),2015-08-16,10:01～11:00,0.0329,0.0287,0.0310,
調布 (Chofu),2015-08-16,09:01～10:00,0.0329,0.0291,0.0310,
調布 (Chofu),2015-08-16,08:01～09:00,0.0333,0.0294,0.0313,
調布 (Chofu),2015-08-16,07:01～08:00,0.0336,0.0297,0.0315,
調布 (Chofu),2015-08-16,06:01～07:00,0.0339,0.0298,0.0318,
調布 (Chofu),2015-08-16,05:01～06:00,0.0335,0.0298,0.0315,
調布 (Chofu),2015-08-16,04:01～05:00,0.0329,0.0298,0.0315,
調布 (Chofu),2015-08-16,03:01～04:00,0.0338,0.0301,0.0319,
調布 (Chofu),2015-08-16,02:01～03:00,0.0337,0.0297,0.0317,
調布 (Chofu),2015-08-16,01:01～02:00,0.0344,0.0299,0.0319,
調布 (Chofu),2015-08-16,00:01～01:00,0.0338,0.0293,0.0316,
調布 (Chofu),2015-08-15,23:01～24:00,0.0332,0.0295,0.0315,
調布 (Chofu),2015-08-15,22:01～23:00,0.0340,0.0300,0.0317,
調布 (Chofu),2015-08-15,21:01～22:00,0.0329,0.0296,0.0315,
調布 (Chofu),2015-08-15,20:01～21:00,0.0335,0.0294,0.0313,
調布 (Chofu),2015-08-15,19:01～20:00,0.0336,0.0295,0.0312,
調布 (Chofu),2015-08-15,18:01～19:00,0.0337,0.0292,0.0315,
調布 (Chofu),2015-08-15,17:01～18:00,0.0335,0.0289,0.0314,
調布 (Chofu),2015-08-15,16:01～17:00,0.0329,0.0293,0.0310,
調布 (Chofu),2015-08-15,15:01～16:00,0.0341,0.0289,0.0313,
調布 (Chofu),2015-08-15,14:01～15:00,0.0331,0.0292,0.0313,
調布 (Chofu),2015-08-15,13:01～14:00,0.0338,0.0294,0.0313,
調布 (Chofu),2015-08-15,12:01～13:00,0.0331,0.0296,0.0311,
調布 (Chofu),2015-08-15,11:01～12:00,0.0333,0.0296,0.0312,
調布 (Chofu),2015-08-15,10:01～11:00,0.0331,0.0287,0.0309,
調布 (Chofu),2015-08-15,09:01～10:00,0.0325,0.0288,0.0309,
調布 (Chofu),2015-08-15,08:01～09:00,0.0338,0.0291,0.0311,
調布 (Chofu),2015-08-15,07:01～08:00,0.0328,0.0295,0.0314,
調布 (Chofu),2015-08-15,06:01～07:00,0.0337,0.0298,0.0319,
調布 (Chofu),2015-08-15,05:01～06:00,0.0340,0.0299,0.0317,
調布 (Chofu),2015-08-15,04:01～05:00,0.0335,0.0296,0.0314,
調布 (Chofu),2015-08-15,03:01～04:00,0.0335,0.0297,0.0316,
調布 (Chofu),2015-08-15,02:01～03:00,0.0334,0.0294,0.0315,
調布 (Chofu),2015-08-15,01:01～02:00,0.0332,0.0295,0.0313,
調布 (Chofu),2015-08-15,00:01～01:00,0.0330,0.0294,0.0312,
調布 (Chofu),2015-08-14,23:01～24:00,0.0335,0.0295,0.0312,
調布 (Chofu),2015-08-14,22:01～23:00,0.0331,0.0297,0.0313,
調布 (Chofu),2015-08-14,21:01～22:00,0.0330,0.0296,0.0313,
調布 (Chofu),2015-08-14,20:01～21:00,0.0331,0.0293,0.0314,
調布 (Chofu),2015-08-14,19:01～20:00,0.0341,0.0294,0.0318,
調布 (Chofu),2015-08-14,18:01～19:00,0.0343,0.0305,0.0321,
調布 (Chofu),2015-08-14,17:01～18:00,0.0343,0.0294,0.0315,
調布 (Chofu),2015-08-14,16:01～17:00,0.0336,0.0299,0.0318,
調布 (Chofu),2015-08-14,15:01～16:00,0.0331,0.0294,0.0310,
調布 (Chofu),2015-08-14,14:01～15:00,0.0328,0.0296,0.0313,
調布 (Chofu),2015-08-14,13:01～14:00,0.0330,0.0296,0.0314,
調布 (Chofu),2015-08-14,12:01～13:00,0.0334,0.0291,0.0311,
調布 (Chofu),2015-08-14,11:01～12:00,0.0334,0.0291,0.0312,
調布 (Chofu),2015-08-14,10:01～11:00,0.0335,0.0289,0.0314,
調布 (Chofu),2015-08-14,09:01～10:00,0.0332,0.0288,0.0313,
調布 (Chofu),2015-08-14,08:01～09:00,0.0346,0.0300,0.0322,
調布 (Chofu),2015-08-14,07:01～08:00,0.0340,0.0295,0.0318,
調布 (Chofu),2015-08-14,06:01～07:00,0.0336,0.0291,0.0320,
調布 (Chofu),2015-08-14,05:01～06:00,0.0345,0.0298,0.0315,
調布 (Chofu),2015-08-14,04:01～05:00,0.0338,0.0286,0.0318,
調布 (Chofu),2015-08-14,03:01～04:00,0.0335,0.0295,0.0318,
調布 (Chofu),2015-08-14,02:01～03:00,0.0338,0.0286,0.0316,
調布 (Chofu),2015-08-14,01:01～02:00,0.0343,0.0289,0.0313,
調布 (Chofu),2015-08-14,00:01～01:00,0.0331,0.0294,0.0315,
調布 (Chofu),2015-08-13,23:01～24:00,0.0328,0.0292,0.0309,
調布 (Chofu),2015-08-13,22:01～23:00,0.0333,0.0285,0.0309,
調布 (Chofu),2015-08-13,21:01～22:00,0.0320,0.0290,0.0307,
調布 (Chofu),2015-08-13,20:01～21:00,0.0325,0.0291,0.0307,
調布 (Chofu),2015-08-13,19:01～20:00,0.0333,0.0290,0.0307,
調布 (Chofu),2015-08-13,18:01～19:00,0.0329,0.0292,0.0308,
調布 (Chofu),2015-08-13,17:01～18:00,0.0322,0.0292,0.0306,
調布 (Chofu),2015-08-13,16:01～17:00,0.0321,0.0285,0.0306,
調布 (Chofu),2015-08-13,15:01～16:00,0.0320,0.0278,0.0303,
調布 (Chofu),2015-08-13,14:01～15:00,0.0328,0.0276,0.0307,
調布 (Chofu),2015-08-13,13:01～14:00,0.0325,0.0287,0.0307,
調布 (Chofu),2015-08-13,12:01～13:00,0.0330,0.0291,0.0311,
調布 (Chofu),2015-08-13,11:01～12:00,0.0332,0.0293,0.0315,
調布 (Chofu),2015-08-13,10:01～11:00,0.0366,0.0311,0.0336,
調布 (Chofu),2015-08-13,09:01～10:00,0.0438,0.0345,0.0389,
調布 (Chofu),2015-08-13,08:01～09:00,0.0454,0.0387,0.0422,
調布 (Chofu),2015-08-13,07:01～08:00,0.0427,0.0304,0.0346,
調布 (Chofu),2015-08-13,06:01～07:00,0.0362,0.0309,0.0332,
調布 (Chofu),2015-08-13,05:01～06:00,0.0369,0.0317,0.0346,
調布 (Chofu),2015-08-13,04:01～05:00,0.0360,0.0307,0.0328,
調布 (Chofu),2015-08-13,03:01～04:00,0.0343,0.0296,0.0317,
調布 (Chofu),2015-08-13,02:01～03:00,0.0327,0.0291,0.0312,
調布 (Chofu),2015-08-13,01:01～02:00,0.0333,0.0294,0.0311,
調布 (Chofu),2015-08-13,00:01～01:00,0.0337,0.0285,0.0310,
調布 (Chofu),2015-08-12,23:01～24:00,0.0329,0.0296,0.0311,
調布 (Chofu),2015-08-12,22:01～23:00,0.0332,0.0291,0.0313,
調布 (Chofu),2015-08-12,21:01～22:00,0.0341,0.0293,0.0310,
調布 (Chofu),2015-08-12,20:01～21:00,0.0334,0.0293,0.0310,
調布 (Chofu),2015-08-12,19:01～20:00,0.0329,0.0289,0.0309,
調布 (Chofu),2015-08-12,18:01～19:00,0.0331,0.0288,0.0310,
調布 (Chofu),2015-08-12,17:01～18:00,0.0331,0.0288,0.0309,
調布 (Chofu),2015-08-12,16:01～17:00,0.0326,0.0287,0.0305,
調布 (Chofu),2015-08-12,15:01～16:00,0.0330,0.0295,0.0311,
調布 (Chofu),2015-08-12,14:01～15:00,0.0322,0.0285,0.0306,
調布 (Chofu),2015-08-12,13:01～14:00,0.0328,0.0288,0.0306,
調布 (Chofu),2015-08-12,12:01～13:00,0.0330,0.0284,0.0308,
調布 (Chofu),2015-08-12,11:01～12:00,0.0333,0.0285,0.0306,
調布 (Chofu),2015-08-12,10:01～11:00,0.0324,0.0281,0.0306,
調布 (Chofu),2015-08-12,09:01～10:00,0.0324,0.0283,0.0306,
調布 (Chofu),2015-08-12,08:01～09:00,0.0330,0.0291,0.0309,
調布 (Chofu),2015-08-12,07:01～08:00,0.0321,0.0288,0.0306,
調布 (Chofu),2015-08-12,06:01～07:00,0.0323,0.0289,0.0305,
調布 (Chofu),2015-08-12,05:01～06:00,0.0318,0.0277,0.0301,
調布 (Chofu),2015-08-12,04:01～05:00,0.0322,0.0282,0.0303,
調布 (Chofu),2015-08-12,03:01～04:00,0.0329,0.0284,0.0302,
調布 (Chofu),2015-08-12,02:01～03:00,0.0321,0.0281,0.0303,
調布 (Chofu),2015-08-12,01:01～02:00,0.0329,0.0283,0.0304,
調布 (Chofu),2015-08-12,00:01～01:00,0.0321,0.0286,0.0302,
調布 (Chofu),2015-08-11,23:01～24:00,0.0322,0.0285,0.0304,
調布 (Chofu),2015-08-11,22:01～23:00,0.0324,0.0281,0.0304,
調布 (Chofu),2015-08-11,21:01～22:00,0.0321,0.0283,0.0302,
調布 (Chofu),2015-08-11,20:01～21:00,0.0323,0.0280,0.0304,
調布 (Chofu),2015-08-11,19:01～20:00,0.0323,0.0282,0.0303,
調布 (Chofu),2015-08-11,18:01～19:00,0.0314,0.0285,0.0301,
調布 (Chofu),2015-08-11,17:01～18:00,0.0322,0.0281,0.0301,
調布 (Chofu),2015-08-11,16:01～17:00,0.0322,0.0280,0.0301,
調布 (Chofu),2015-08-11,15:01～16:00,0.0323,0.0283,0.0302,
調布 (Chofu),2015-08-11,14:01～15:00,0.0318,0.0282,0.0300,
調布 (Chofu),2015-08-11,13:01～14:00,0.0324,0.0282,0.0301,
調布 (Chofu),2015-08-11,12:01～13:00,0.0322,0.0283,0.0300,
調布 (Chofu),2015-08-11,11:01～12:00,0.0323,0.0286,0.0301,
調布 (Chofu),2015-08-11,10:01～11:00,0.0322,0.0278,0.0300,
調布 (Chofu),2015-08-11,09:01～10:00,0.0327,0.0283,0.0303,
調布 (Chofu),2015-08-11,08:01～09:00,0.0322,0.0280,0.0298,
調布 (Chofu),2015-08-11,07:01～08:00,0.0319,0.0278,0.0297,
調布 (Chofu),2015-08-11,06:01～07:00,0.0318,0.0282,0.0301,
調布 (Chofu),2015-08-11,05:01～06:00,0.0318,0.0276,0.0300,
調布 (Chofu),2015-08-11,04:01～05:00,0.0319,0.0285,0.0300,
調布 (Chofu),2015-08-11,03:01～04:00,0.0318,0.0286,0.0301,
調布 (Chofu),2015-08-11,02:01～03:00,0.0327,0.0277,0.0301,
調布 (Chofu),2015-08-11,01:01～02:00,0.0325,0.0275,0.0299,
調布 (Chofu),2015-08-11,00:01～01:00,0.0321,0.0278,0.0300,
調布 (Chofu),2015-08-10,23:01～24:00,0.0321,0.0275,0.0301,
調布 (Chofu),2015-08-10,22:01～23:00,0.0325,0.0275,0.0301,
調布 (Chofu),2015-08-10,21:01～22:00,0.0322,0.0276,0.0299,
調布 (Chofu),2015-08-10,20:01～21:00,0.0313,0.0275,0.0298,
調布 (Chofu),2015-08-10,19:01～20:00,0.0320,0.0276,0.0297,
調布 (Chofu),2015-08-10,18:01～19:00,0.0321,0.0277,0.0299,
調布 (Chofu),2015-08-10,17:01～18:00,0.0323,0.0278,0.0298,
調布 (Chofu),2015-08-10,16:01～17:00,0.0324,0.0278,0.0302,
調布 (Chofu),2015-08-10,15:01～16:00,0.0346,0.0282,0.0311,
調布 (Chofu),2015-08-10,14:01～15:00,0.0372,0.0310,0.0339,
調布 (Chofu),2015-08-10,13:01～14:00,0.0372,0.0314,0.0353,
調布 (Chofu),2015-08-10,12:01～13:00,0.0347,0.0305,0.0327,
調布 (Chofu),2015-08-10,11:01～12:00,0.0338,0.0299,0.0321,
調布 (Chofu),2015-08-10,10:01～11:00,0.0346,0.0297,0.0321,
調布 (Chofu),2015-08-10,09:01～10:00,0.0350,0.0299,0.0319,
調布 (Chofu),2015-08-10,08:01～09:00,0.0340,0.0304,0.0319,
調布 (Chofu),2015-08-10,07:01～08:00,0.0344,0.0304,0.0323,
調布 (Chofu),2015-08-10,06:01～07:00,0.0339,0.0304,0.0323,
調布 (Chofu),2015-08-10,05:01～06:00,0.0341,0.0296,0.0317,
調布 (Chofu),2015-08-10,04:01～05:00,0.0339,0.0306,0.0319,
調布 (Chofu),2015-08-10,03:01～04:00,0.0346,0.0298,0.0316,
調布 (Chofu),2015-08-10,02:01～03:00,0.0333,0.0295,0.0315,
調布 (Chofu),2015-08-10,01:01～02:00,0.0336,0.0297,0.0315,
調布 (Chofu),2015-08-10,00:01～01:00,0.0332,0.0292,0.0313,
