﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2014-09-07,23:01～24:00,0.0361,0.0321,0.0338,
八王子 (Hachioji),2014-09-07,22:01～23:00,0.0367,0.0311,0.0336,
八王子 (Hachioji),2014-09-07,21:01～22:00,0.0348,0.0311,0.0333,
八王子 (Hachioji),2014-09-07,20:01～21:00,0.0356,0.0314,0.0334,
八王子 (Hachioji),2014-09-07,19:01～20:00,0.0350,0.0313,0.0332,
八王子 (Hachioji),2014-09-07,18:01～19:00,0.0352,0.0306,0.0332,
八王子 (Hachioji),2014-09-07,17:01～18:00,0.0357,0.0312,0.0331,
八王子 (Hachioji),2014-09-07,16:01～17:00,0.0352,0.0311,0.0333,
八王子 (Hachioji),2014-09-07,15:01～16:00,0.0350,0.0312,0.0332,
八王子 (Hachioji),2014-09-07,14:01～15:00,0.0350,0.0310,0.0332,
八王子 (Hachioji),2014-09-07,13:01～14:00,0.0356,0.0306,0.0334,
八王子 (Hachioji),2014-09-07,12:01～13:00,0.0390,0.0316,0.0348,
八王子 (Hachioji),2014-09-07,11:01～12:00,0.0407,0.0340,0.0371,
八王子 (Hachioji),2014-09-07,10:01～11:00,0.0446,0.0356,0.0383,
八王子 (Hachioji),2014-09-07,09:01～10:00,0.0466,0.0394,0.0427,
八王子 (Hachioji),2014-09-07,08:01～09:00,0.0481,0.0399,0.0437,
八王子 (Hachioji),2014-09-07,07:01～08:00,0.0456,0.0382,0.0419,
八王子 (Hachioji),2014-09-07,06:01～07:00,0.0445,0.0339,0.0377,
八王子 (Hachioji),2014-09-07,05:01～06:00,0.0412,0.0338,0.0368,
八王子 (Hachioji),2014-09-07,04:01～05:00,0.0416,0.0358,0.0380,
八王子 (Hachioji),2014-09-07,03:01～04:00,0.0391,0.0326,0.0358,
八王子 (Hachioji),2014-09-07,02:01～03:00,0.0369,0.0322,0.0349,
八王子 (Hachioji),2014-09-07,01:01～02:00,0.0382,0.0329,0.0361,
八王子 (Hachioji),2014-09-07,00:01～01:00,0.0397,0.0350,0.0366,
八王子 (Hachioji),2014-09-06,23:01～24:00,0.0385,0.0328,0.0352,
八王子 (Hachioji),2014-09-06,22:01～23:00,0.0412,0.0326,0.0362,
八王子 (Hachioji),2014-09-06,21:01～22:00,0.0541,0.0368,0.0453,
八王子 (Hachioji),2014-09-06,20:01～21:00,0.0686,0.0522,0.0598,
八王子 (Hachioji),2014-09-06,19:01～20:00,0.0576,0.0412,0.0486,
八王子 (Hachioji),2014-09-06,18:01～19:00,0.0449,0.0354,0.0392,
八王子 (Hachioji),2014-09-06,17:01～18:00,0.0403,0.0352,0.0372,
八王子 (Hachioji),2014-09-06,16:01～17:00,0.0409,0.0325,0.0354,
八王子 (Hachioji),2014-09-06,15:01～16:00,0.0359,0.0321,0.0339,
八王子 (Hachioji),2014-09-06,14:01～15:00,0.0365,0.0322,0.0343,
八王子 (Hachioji),2014-09-06,13:01～14:00,0.0368,0.0328,0.0346,
八王子 (Hachioji),2014-09-06,12:01～13:00,0.0368,0.0330,0.0348,
八王子 (Hachioji),2014-09-06,11:01～12:00,0.0370,0.0325,0.0347,
八王子 (Hachioji),2014-09-06,10:01～11:00,0.0371,0.0329,0.0348,
八王子 (Hachioji),2014-09-06,09:01～10:00,0.0370,0.0324,0.0352,
八王子 (Hachioji),2014-09-06,08:01～09:00,0.0372,0.0329,0.0354,
八王子 (Hachioji),2014-09-06,07:01～08:00,0.0370,0.0334,0.0353,
八王子 (Hachioji),2014-09-06,06:01～07:00,0.0368,0.0328,0.0353,
八王子 (Hachioji),2014-09-06,05:01～06:00,0.0368,0.0331,0.0350,
八王子 (Hachioji),2014-09-06,04:01～05:00,0.0386,0.0331,0.0354,
八王子 (Hachioji),2014-09-06,03:01～04:00,0.0390,0.0333,0.0350,
八王子 (Hachioji),2014-09-06,02:01～03:00,0.0377,0.0331,0.0352,
八王子 (Hachioji),2014-09-06,01:01～02:00,0.0367,0.0328,0.0349,
八王子 (Hachioji),2014-09-06,00:01～01:00,0.0373,0.0334,0.0348,
八王子 (Hachioji),2014-09-05,23:01～24:00,0.0369,0.0323,0.0345,
八王子 (Hachioji),2014-09-05,22:01～23:00,0.0364,0.0326,0.0345,
八王子 (Hachioji),2014-09-05,21:01～22:00,0.0369,0.0321,0.0345,
八王子 (Hachioji),2014-09-05,20:01～21:00,0.0358,0.0315,0.0336,
八王子 (Hachioji),2014-09-05,19:01～20:00,0.0356,0.0304,0.0334,
八王子 (Hachioji),2014-09-05,18:01～19:00,0.0360,0.0307,0.0335,
八王子 (Hachioji),2014-09-05,17:01～18:00,0.0357,0.0316,0.0334,
八王子 (Hachioji),2014-09-05,16:01～17:00,0.0358,0.0312,0.0335,
八王子 (Hachioji),2014-09-05,15:01～16:00,0.0352,0.0314,0.0337,
八王子 (Hachioji),2014-09-05,14:01～15:00,0.0349,0.0310,0.0334,
八王子 (Hachioji),2014-09-05,13:01～14:00,0.0354,0.0313,0.0334,
八王子 (Hachioji),2014-09-05,12:01～13:00,0.0365,0.0310,0.0336,
八王子 (Hachioji),2014-09-05,11:01～12:00,0.0360,0.0312,0.0337,
八王子 (Hachioji),2014-09-05,10:01～11:00,0.0358,0.0322,0.0339,
八王子 (Hachioji),2014-09-05,09:01～10:00,0.0358,0.0316,0.0336,
八王子 (Hachioji),2014-09-05,08:01～09:00,0.0361,0.0310,0.0342,
八王子 (Hachioji),2014-09-05,07:01～08:00,0.0366,0.0326,0.0347,
八王子 (Hachioji),2014-09-05,06:01～07:00,0.0370,0.0322,0.0348,
八王子 (Hachioji),2014-09-05,05:01～06:00,0.0365,0.0320,0.0346,
八王子 (Hachioji),2014-09-05,04:01～05:00,0.0371,0.0327,0.0349,
八王子 (Hachioji),2014-09-05,03:01～04:00,0.0368,0.0330,0.0347,
八王子 (Hachioji),2014-09-05,02:01～03:00,0.0366,0.0321,0.0348,
八王子 (Hachioji),2014-09-05,01:01～02:00,0.0355,0.0321,0.0340,
八王子 (Hachioji),2014-09-05,00:01～01:00,0.0361,0.0318,0.0335,
八王子 (Hachioji),2014-09-04,23:01～24:00,0.0353,0.0310,0.0333,
八王子 (Hachioji),2014-09-04,22:01～23:00,0.0352,0.0311,0.0331,
八王子 (Hachioji),2014-09-04,21:01～22:00,0.0352,0.0312,0.0335,
八王子 (Hachioji),2014-09-04,20:01～21:00,0.0351,0.0313,0.0331,
八王子 (Hachioji),2014-09-04,19:01～20:00,0.0357,0.0310,0.0332,
八王子 (Hachioji),2014-09-04,18:01～19:00,0.0355,0.0314,0.0331,
八王子 (Hachioji),2014-09-04,17:01～18:00,0.0352,0.0313,0.0330,
八王子 (Hachioji),2014-09-04,16:01～17:00,0.0352,0.0314,0.0331,
八王子 (Hachioji),2014-09-04,15:01～16:00,0.0355,0.0312,0.0333,
八王子 (Hachioji),2014-09-04,14:01～15:00,0.0355,0.0315,0.0333,
八王子 (Hachioji),2014-09-04,13:01～14:00,0.0366,0.0306,0.0333,
八王子 (Hachioji),2014-09-04,12:01～13:00,0.0350,0.0310,0.0330,
八王子 (Hachioji),2014-09-04,11:01～12:00,0.0348,0.0313,0.0332,
八王子 (Hachioji),2014-09-04,10:01～11:00,0.0361,0.0317,0.0337,
八王子 (Hachioji),2014-09-04,09:01～10:00,0.0353,0.0312,0.0332,
八王子 (Hachioji),2014-09-04,08:01～09:00,0.0352,0.0311,0.0332,
八王子 (Hachioji),2014-09-04,07:01～08:00,0.0356,0.0318,0.0337,
八王子 (Hachioji),2014-09-04,06:01～07:00,0.0351,0.0314,0.0333,
八王子 (Hachioji),2014-09-04,05:01～06:00,0.0354,0.0312,0.0333,
八王子 (Hachioji),2014-09-04,04:01～05:00,0.0359,0.0311,0.0334,
八王子 (Hachioji),2014-09-04,03:01～04:00,0.0354,0.0316,0.0333,
八王子 (Hachioji),2014-09-04,02:01～03:00,0.0356,0.0313,0.0333,
八王子 (Hachioji),2014-09-04,01:01～02:00,0.0356,0.0318,0.0335,
八王子 (Hachioji),2014-09-04,00:01～01:00,0.0358,0.0313,0.0333,
八王子 (Hachioji),2014-09-03,23:01～24:00,0.0348,0.0308,0.0330,
八王子 (Hachioji),2014-09-03,22:01～23:00,0.0347,0.0311,0.0330,
八王子 (Hachioji),2014-09-03,21:01～22:00,0.0350,0.0312,0.0329,
八王子 (Hachioji),2014-09-03,20:01～21:00,0.0356,0.0308,0.0329,
八王子 (Hachioji),2014-09-03,19:01～20:00,0.0349,0.0306,0.0330,
八王子 (Hachioji),2014-09-03,18:01～19:00,0.0357,0.0311,0.0331,
八王子 (Hachioji),2014-09-03,17:01～18:00,0.0346,0.0311,0.0332,
八王子 (Hachioji),2014-09-03,16:01～17:00,0.0357,0.0312,0.0333,
八王子 (Hachioji),2014-09-03,15:01～16:00,0.0364,0.0315,0.0334,
八王子 (Hachioji),2014-09-03,14:01～15:00,0.0354,0.0317,0.0332,
八王子 (Hachioji),2014-09-03,13:01～14:00,0.0348,0.0312,0.0332,
八王子 (Hachioji),2014-09-03,12:01～13:00,0.0348,0.0311,0.0332,
八王子 (Hachioji),2014-09-03,11:01～12:00,0.0339,0.0313,0.0327,
八王子 (Hachioji),2014-09-03,10:01～11:00,0.0366,0.0309,0.0331,
八王子 (Hachioji),2014-09-03,09:01～10:00,0.0353,0.0307,0.0329,
八王子 (Hachioji),2014-09-03,08:01～09:00,0.0344,0.0310,0.0330,
八王子 (Hachioji),2014-09-03,07:01～08:00,0.0357,0.0306,0.0332,
八王子 (Hachioji),2014-09-03,06:01～07:00,0.0357,0.0309,0.0334,
八王子 (Hachioji),2014-09-03,05:01～06:00,0.0365,0.0311,0.0332,
八王子 (Hachioji),2014-09-03,04:01～05:00,0.0356,0.0314,0.0328,
八王子 (Hachioji),2014-09-03,03:01～04:00,0.0346,0.0311,0.0329,
八王子 (Hachioji),2014-09-03,02:01～03:00,0.0352,0.0314,0.0331,
八王子 (Hachioji),2014-09-03,01:01～02:00,0.0353,0.0308,0.0329,
八王子 (Hachioji),2014-09-03,00:01～01:00,0.0354,0.0311,0.0332,
八王子 (Hachioji),2014-09-02,23:01～24:00,0.0348,0.0310,0.0330,
八王子 (Hachioji),2014-09-02,22:01～23:00,0.0348,0.0303,0.0326,
八王子 (Hachioji),2014-09-02,21:01～22:00,0.0346,0.0305,0.0330,
八王子 (Hachioji),2014-09-02,20:01～21:00,0.0355,0.0312,0.0332,
八王子 (Hachioji),2014-09-02,19:01～20:00,0.0356,0.0310,0.0331,
八王子 (Hachioji),2014-09-02,18:01～19:00,0.0360,0.0313,0.0332,
八王子 (Hachioji),2014-09-02,17:01～18:00,0.0358,0.0312,0.0335,
八王子 (Hachioji),2014-09-02,16:01～17:00,0.0360,0.0303,0.0333,
八王子 (Hachioji),2014-09-02,15:01～16:00,0.0355,0.0312,0.0331,
八王子 (Hachioji),2014-09-02,14:01～15:00,0.0364,0.0318,0.0336,
八王子 (Hachioji),2014-09-02,13:01～14:00,0.0359,0.0312,0.0332,
八王子 (Hachioji),2014-09-02,12:01～13:00,0.0355,0.0317,0.0334,
八王子 (Hachioji),2014-09-02,11:01～12:00,0.0355,0.0314,0.0332,
八王子 (Hachioji),2014-09-02,10:01～11:00,0.0366,0.0311,0.0336,
八王子 (Hachioji),2014-09-02,09:01～10:00,0.0358,0.0326,0.0341,
八王子 (Hachioji),2014-09-02,08:01～09:00,0.0374,0.0320,0.0343,
八王子 (Hachioji),2014-09-02,07:01～08:00,0.0369,0.0320,0.0340,
八王子 (Hachioji),2014-09-02,06:01～07:00,0.0359,0.0314,0.0334,
八王子 (Hachioji),2014-09-02,05:01～06:00,0.0357,0.0317,0.0335,
八王子 (Hachioji),2014-09-02,04:01～05:00,0.0350,0.0309,0.0333,
八王子 (Hachioji),2014-09-02,03:01～04:00,0.0355,0.0308,0.0332,
八王子 (Hachioji),2014-09-02,02:01～03:00,0.0358,0.0306,0.0339,
八王子 (Hachioji),2014-09-02,01:01～02:00,0.0372,0.0328,0.0347,
八王子 (Hachioji),2014-09-02,00:01～01:00,0.0379,0.0341,0.0359,
八王子 (Hachioji),2014-09-01,23:01～24:00,0.0375,0.0331,0.0354,
八王子 (Hachioji),2014-09-01,22:01～23:00,0.0451,0.0354,0.0389,
八王子 (Hachioji),2014-09-01,21:01～22:00,0.0478,0.0403,0.0442,
八王子 (Hachioji),2014-09-01,20:01～21:00,0.0466,0.0405,0.0430,
八王子 (Hachioji),2014-09-01,19:01～20:00,0.0441,0.0365,0.0403,
八王子 (Hachioji),2014-09-01,18:01～19:00,0.0460,0.0386,0.0413,
八王子 (Hachioji),2014-09-01,17:01～18:00,0.0464,0.0391,0.0430,
八王子 (Hachioji),2014-09-01,16:01～17:00,0.0464,0.0395,0.0431,
八王子 (Hachioji),2014-09-01,15:01～16:00,0.0484,0.0394,0.0442,
八王子 (Hachioji),2014-09-01,14:01～15:00,0.0475,0.0394,0.0429,
八王子 (Hachioji),2014-09-01,13:01～14:00,0.0437,0.0350,0.0393,
八王子 (Hachioji),2014-09-01,12:01～13:00,0.0361,0.0302,0.0338,
八王子 (Hachioji),2014-09-01,11:01～12:00,0.0361,0.0318,0.0341,
八王子 (Hachioji),2014-09-01,10:01～11:00,0.0383,0.0341,0.0359,
八王子 (Hachioji),2014-09-01,09:01～10:00,0.0380,0.0312,0.0343,
八王子 (Hachioji),2014-09-01,08:01～09:00,0.0354,0.0317,0.0336,
八王子 (Hachioji),2014-09-01,07:01～08:00,0.0363,0.0313,0.0337,
八王子 (Hachioji),2014-09-01,06:01～07:00,0.0385,0.0336,0.0357,
八王子 (Hachioji),2014-09-01,05:01～06:00,0.0416,0.0342,0.0368,
八王子 (Hachioji),2014-09-01,04:01～05:00,0.0384,0.0316,0.0346,
八王子 (Hachioji),2014-09-01,03:01～04:00,0.0351,0.0311,0.0333,
八王子 (Hachioji),2014-09-01,02:01～03:00,0.0355,0.0310,0.0334,
八王子 (Hachioji),2014-09-01,01:01～02:00,0.0357,0.0315,0.0334,
八王子 (Hachioji),2014-09-01,00:01～01:00,0.0361,0.0319,0.0336,
