﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2018-06-24,23:01～24:00,0.0372,0.0330,0.0354,
大田 (Ota),2018-06-24,22:01～23:00,0.0372,0.0332,0.0352,
大田 (Ota),2018-06-24,21:01～22:00,0.0372,0.0330,0.0348,
大田 (Ota),2018-06-24,20:01～21:00,0.0370,0.0324,0.0351,
大田 (Ota),2018-06-24,19:01～20:00,0.0367,0.0334,0.0350,
大田 (Ota),2018-06-24,18:01～19:00,0.0380,0.0325,0.0353,
大田 (Ota),2018-06-24,17:01～18:00,0.0371,0.0338,0.0353,
大田 (Ota),2018-06-24,16:01～17:00,0.0386,0.0324,0.0348,
大田 (Ota),2018-06-24,15:01～16:00,0.0371,0.0327,0.0350,
大田 (Ota),2018-06-24,14:01～15:00,0.0375,0.0328,0.0352,
大田 (Ota),2018-06-24,13:01～14:00,0.0375,0.0332,0.0352,
大田 (Ota),2018-06-24,12:01～13:00,0.0389,0.0342,0.0362,
大田 (Ota),2018-06-24,11:01～12:00,0.0421,0.0356,0.0383,
大田 (Ota),2018-06-24,10:01～11:00,0.0424,0.0352,0.0377,
大田 (Ota),2018-06-24,09:01～10:00,0.0413,0.0359,0.0382,
大田 (Ota),2018-06-24,08:01～09:00,0.0408,0.0352,0.0376,
大田 (Ota),2018-06-24,07:01～08:00,0.0444,0.0364,0.0400,
大田 (Ota),2018-06-24,06:01～07:00,0.0471,0.0386,0.0434,
大田 (Ota),2018-06-24,05:01～06:00,0.0442,0.0352,0.0391,
大田 (Ota),2018-06-24,04:01～05:00,0.0415,0.0337,0.0363,
大田 (Ota),2018-06-24,03:01～04:00,0.0413,0.0332,0.0358,
大田 (Ota),2018-06-24,02:01～03:00,0.0363,0.0323,0.0345,
大田 (Ota),2018-06-24,01:01～02:00,0.0369,0.0320,0.0348,
大田 (Ota),2018-06-24,00:01～01:00,0.0367,0.0313,0.0343,
大田 (Ota),2018-06-23,23:01～24:00,0.0367,0.0331,0.0350,
大田 (Ota),2018-06-23,22:01～23:00,0.0369,0.0330,0.0350,
大田 (Ota),2018-06-23,21:01～22:00,0.0379,0.0320,0.0356,
大田 (Ota),2018-06-23,20:01～21:00,0.0420,0.0349,0.0377,
大田 (Ota),2018-06-23,19:01～20:00,0.0434,0.0365,0.0404,
大田 (Ota),2018-06-23,18:01～19:00,0.0503,0.0384,0.0437,
大田 (Ota),2018-06-23,17:01～18:00,0.0513,0.0434,0.0468,
大田 (Ota),2018-06-23,16:01～17:00,0.0485,0.0396,0.0444,
大田 (Ota),2018-06-23,15:01～16:00,0.0475,0.0400,0.0433,
大田 (Ota),2018-06-23,14:01～15:00,0.0456,0.0366,0.0412,
大田 (Ota),2018-06-23,13:01～14:00,0.0428,0.0359,0.0386,
大田 (Ota),2018-06-23,12:01～13:00,0.0411,0.0337,0.0365,
大田 (Ota),2018-06-23,11:01～12:00,0.0370,0.0339,0.0356,
大田 (Ota),2018-06-23,10:01～11:00,0.0388,0.0335,0.0355,
大田 (Ota),2018-06-23,09:01～10:00,0.0371,0.0332,0.0355,
大田 (Ota),2018-06-23,08:01～09:00,0.0372,0.0335,0.0355,
大田 (Ota),2018-06-23,07:01～08:00,0.0376,0.0339,0.0355,
大田 (Ota),2018-06-23,06:01～07:00,0.0381,0.0321,0.0352,
大田 (Ota),2018-06-23,05:01～06:00,0.0381,0.0338,0.0355,
大田 (Ota),2018-06-23,04:01～05:00,0.0379,0.0330,0.0353,
大田 (Ota),2018-06-23,03:01～04:00,0.0370,0.0322,0.0350,
大田 (Ota),2018-06-23,02:01～03:00,0.0370,0.0333,0.0355,
大田 (Ota),2018-06-23,01:01～02:00,0.0375,0.0336,0.0355,
大田 (Ota),2018-06-23,00:01～01:00,0.0369,0.0333,0.0351,
大田 (Ota),2018-06-22,23:01～24:00,0.0372,0.0336,0.0353,
大田 (Ota),2018-06-22,22:01～23:00,0.0383,0.0337,0.0356,
大田 (Ota),2018-06-22,21:01～22:00,0.0382,0.0329,0.0354,
大田 (Ota),2018-06-22,20:01～21:00,0.0383,0.0328,0.0354,
大田 (Ota),2018-06-22,19:01～20:00,0.0370,0.0328,0.0351,
大田 (Ota),2018-06-22,18:01～19:00,0.0373,0.0331,0.0352,
大田 (Ota),2018-06-22,17:01～18:00,0.0391,0.0336,0.0352,
大田 (Ota),2018-06-22,16:01～17:00,0.0369,0.0327,0.0353,
大田 (Ota),2018-06-22,15:01～16:00,0.0376,0.0331,0.0352,
大田 (Ota),2018-06-22,14:01～15:00,0.0370,0.0330,0.0350,
大田 (Ota),2018-06-22,13:01～14:00,0.0371,0.0320,0.0349,
大田 (Ota),2018-06-22,12:01～13:00,0.0371,0.0328,0.0351,
大田 (Ota),2018-06-22,11:01～12:00,0.0378,0.0323,0.0351,
大田 (Ota),2018-06-22,10:01～11:00,0.0376,0.0328,0.0350,
大田 (Ota),2018-06-22,09:01～10:00,0.0369,0.0325,0.0348,
大田 (Ota),2018-06-22,08:01～09:00,0.0369,0.0336,0.0352,
大田 (Ota),2018-06-22,07:01～08:00,0.0373,0.0332,0.0353,
大田 (Ota),2018-06-22,06:01～07:00,0.0373,0.0334,0.0353,
大田 (Ota),2018-06-22,05:01～06:00,0.0369,0.0328,0.0353,
大田 (Ota),2018-06-22,04:01～05:00,0.0368,0.0330,0.0350,
大田 (Ota),2018-06-22,03:01～04:00,0.0371,0.0329,0.0348,
大田 (Ota),2018-06-22,02:01～03:00,0.0364,0.0331,0.0347,
大田 (Ota),2018-06-22,01:01～02:00,0.0370,0.0322,0.0349,
大田 (Ota),2018-06-22,00:01～01:00,0.0375,0.0330,0.0351,
大田 (Ota),2018-06-21,23:01～24:00,0.0380,0.0327,0.0350,
大田 (Ota),2018-06-21,22:01～23:00,0.0369,0.0327,0.0350,
大田 (Ota),2018-06-21,21:01～22:00,0.0364,0.0325,0.0347,
大田 (Ota),2018-06-21,20:01～21:00,0.0370,0.0331,0.0352,
大田 (Ota),2018-06-21,19:01～20:00,0.0370,0.0334,0.0350,
大田 (Ota),2018-06-21,18:01～19:00,0.0369,0.0328,0.0349,
大田 (Ota),2018-06-21,17:01～18:00,0.0365,0.0328,0.0348,
大田 (Ota),2018-06-21,16:01～17:00,0.0368,0.0320,0.0348,
大田 (Ota),2018-06-21,15:01～16:00,0.0368,0.0322,0.0349,
大田 (Ota),2018-06-21,14:01～15:00,0.0360,0.0319,0.0342,
大田 (Ota),2018-06-21,13:01～14:00,0.0361,0.0322,0.0344,
大田 (Ota),2018-06-21,12:01～13:00,0.0375,0.0319,0.0349,
大田 (Ota),2018-06-21,11:01～12:00,0.0366,0.0331,0.0353,
大田 (Ota),2018-06-21,10:01～11:00,0.0361,0.0310,0.0333,
大田 (Ota),2018-06-21,09:01～10:00,0.0339,0.0299,0.0322,
大田 (Ota),2018-06-21,08:01～09:00,0.0360,0.0307,0.0328,
大田 (Ota),2018-06-21,07:01～08:00,0.0364,0.0329,0.0345,
大田 (Ota),2018-06-21,06:01～07:00,0.0373,0.0332,0.0355,
大田 (Ota),2018-06-21,05:01～06:00,0.0443,0.0352,0.0392,
大田 (Ota),2018-06-21,04:01～05:00,0.0521,0.0388,0.0473,
大田 (Ota),2018-06-21,03:01～04:00,0.0523,0.0415,0.0455,
大田 (Ota),2018-06-21,02:01～03:00,0.0469,0.0354,0.0408,
大田 (Ota),2018-06-21,01:01～02:00,0.0391,0.0336,0.0358,
大田 (Ota),2018-06-21,00:01～01:00,0.0435,0.0352,0.0379,
大田 (Ota),2018-06-20,23:01～24:00,0.0467,0.0392,0.0435,
大田 (Ota),2018-06-20,22:01～23:00,0.0490,0.0402,0.0448,
大田 (Ota),2018-06-20,21:01～22:00,0.0457,0.0382,0.0427,
大田 (Ota),2018-06-20,20:01～21:00,0.0441,0.0360,0.0391,
大田 (Ota),2018-06-20,19:01～20:00,0.0399,0.0342,0.0362,
大田 (Ota),2018-06-20,18:01～19:00,0.0401,0.0347,0.0368,
大田 (Ota),2018-06-20,17:01～18:00,0.0377,0.0324,0.0351,
大田 (Ota),2018-06-20,16:01～17:00,0.0362,0.0327,0.0344,
大田 (Ota),2018-06-20,15:01～16:00,0.0370,0.0321,0.0344,
大田 (Ota),2018-06-20,14:01～15:00,0.0385,0.0323,0.0352,
大田 (Ota),2018-06-20,13:01～14:00,0.0381,0.0333,0.0359,
大田 (Ota),2018-06-20,12:01～13:00,0.0433,0.0358,0.0384,
大田 (Ota),2018-06-20,11:01～12:00,0.0448,0.0371,0.0409,
大田 (Ota),2018-06-20,10:01～11:00,0.0434,0.0353,0.0382,
大田 (Ota),2018-06-20,09:01～10:00,0.0415,0.0358,0.0379,
大田 (Ota),2018-06-20,08:01～09:00,0.0421,0.0366,0.0390,
大田 (Ota),2018-06-20,07:01～08:00,0.0438,0.0381,0.0409,
大田 (Ota),2018-06-20,06:01～07:00,0.0443,0.0361,0.0399,
大田 (Ota),2018-06-20,05:01～06:00,0.0412,0.0354,0.0380,
大田 (Ota),2018-06-20,04:01～05:00,0.0414,0.0356,0.0373,
大田 (Ota),2018-06-20,03:01～04:00,0.0386,0.0332,0.0358,
大田 (Ota),2018-06-20,02:01～03:00,0.0378,0.0336,0.0351,
大田 (Ota),2018-06-20,01:01～02:00,0.0367,0.0326,0.0347,
大田 (Ota),2018-06-20,00:01～01:00,0.0366,0.0330,0.0347,
大田 (Ota),2018-06-19,23:01～24:00,0.0372,0.0324,0.0346,
大田 (Ota),2018-06-19,22:01～23:00,0.0367,0.0328,0.0349,
大田 (Ota),2018-06-19,21:01～22:00,0.0369,0.0333,0.0347,
大田 (Ota),2018-06-19,20:01～21:00,0.0369,0.0323,0.0346,
大田 (Ota),2018-06-19,19:01～20:00,0.0368,0.0329,0.0347,
大田 (Ota),2018-06-19,18:01～19:00,0.0361,0.0324,0.0346,
大田 (Ota),2018-06-19,17:01～18:00,0.0367,0.0326,0.0348,
大田 (Ota),2018-06-19,16:01～17:00,0.0360,0.0323,0.0347,
大田 (Ota),2018-06-19,15:01～16:00,0.0371,0.0326,0.0344,
大田 (Ota),2018-06-19,14:01～15:00,0.0379,0.0319,0.0348,
大田 (Ota),2018-06-19,13:01～14:00,0.0374,0.0307,0.0347,
大田 (Ota),2018-06-19,12:01～13:00,0.0364,0.0317,0.0346,
大田 (Ota),2018-06-19,11:01～12:00,0.0369,0.0326,0.0349,
大田 (Ota),2018-06-19,10:01～11:00,0.0369,0.0324,0.0349,
大田 (Ota),2018-06-19,09:01～10:00,0.0371,0.0336,0.0351,
大田 (Ota),2018-06-19,08:01～09:00,0.0372,0.0326,0.0347,
大田 (Ota),2018-06-19,07:01～08:00,0.0385,0.0329,0.0349,
大田 (Ota),2018-06-19,06:01～07:00,0.0363,0.0312,0.0344,
大田 (Ota),2018-06-19,05:01～06:00,0.0367,0.0325,0.0345,
大田 (Ota),2018-06-19,04:01～05:00,0.0373,0.0331,0.0348,
大田 (Ota),2018-06-19,03:01～04:00,0.0371,0.0327,0.0349,
大田 (Ota),2018-06-19,02:01～03:00,0.0367,0.0328,0.0345,
大田 (Ota),2018-06-19,01:01～02:00,0.0370,0.0326,0.0345,
大田 (Ota),2018-06-19,00:01～01:00,0.0371,0.0319,0.0346,
大田 (Ota),2018-06-18,23:01～24:00,0.0364,0.0326,0.0349,
大田 (Ota),2018-06-18,22:01～23:00,0.0391,0.0339,0.0362,
大田 (Ota),2018-06-18,21:01～22:00,0.0386,0.0338,0.0362,
大田 (Ota),2018-06-18,20:01～21:00,0.0378,0.0323,0.0352,
大田 (Ota),2018-06-18,19:01～20:00,0.0373,0.0334,0.0353,
大田 (Ota),2018-06-18,18:01～19:00,0.0369,0.0326,0.0350,
大田 (Ota),2018-06-18,17:01～18:00,0.0366,0.0333,0.0349,
大田 (Ota),2018-06-18,16:01～17:00,0.0371,0.0331,0.0347,
大田 (Ota),2018-06-18,15:01～16:00,0.0370,0.0328,0.0349,
大田 (Ota),2018-06-18,14:01～15:00,0.0380,0.0329,0.0350,
大田 (Ota),2018-06-18,13:01～14:00,0.0364,0.0324,0.0350,
大田 (Ota),2018-06-18,12:01～13:00,0.0369,0.0329,0.0349,
大田 (Ota),2018-06-18,11:01～12:00,0.0370,0.0327,0.0347,
大田 (Ota),2018-06-18,10:01～11:00,0.0363,0.0324,0.0346,
大田 (Ota),2018-06-18,09:01～10:00,0.0375,0.0326,0.0349,
大田 (Ota),2018-06-18,08:01～09:00,0.0374,0.0331,0.0350,
大田 (Ota),2018-06-18,07:01～08:00,0.0369,0.0331,0.0349,
大田 (Ota),2018-06-18,06:01～07:00,0.0368,0.0328,0.0347,
大田 (Ota),2018-06-18,05:01～06:00,0.0384,0.0328,0.0351,
大田 (Ota),2018-06-18,04:01～05:00,0.0371,0.0327,0.0346,
大田 (Ota),2018-06-18,03:01～04:00,0.0365,0.0320,0.0347,
大田 (Ota),2018-06-18,02:01～03:00,0.0372,0.0327,0.0348,
大田 (Ota),2018-06-18,01:01～02:00,0.0360,0.0325,0.0344,
大田 (Ota),2018-06-18,00:01～01:00,0.0365,0.0323,0.0343,
