﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2023-02-05,23:01～24:00,0.0383,0.0330,0.0355,
八王子 (Hachioji),2023-02-05,22:01～23:00,0.0381,0.0332,0.0356,
八王子 (Hachioji),2023-02-05,21:01～22:00,0.0384,0.0325,0.0347,
八王子 (Hachioji),2023-02-05,20:01～21:00,0.0370,0.0318,0.0343,
八王子 (Hachioji),2023-02-05,19:01～20:00,0.0363,0.0319,0.0343,
八王子 (Hachioji),2023-02-05,18:01～19:00,0.0366,0.0325,0.0341,
八王子 (Hachioji),2023-02-05,17:01～18:00,0.0366,0.0322,0.0344,
八王子 (Hachioji),2023-02-05,16:01～17:00,0.0350,0.0322,0.0340,
八王子 (Hachioji),2023-02-05,10:01～11:00,0.0374,0.0321,0.0349,
八王子 (Hachioji),2023-02-05,09:01～10:00,0.0375,0.0331,0.0354,
八王子 (Hachioji),2023-02-05,08:01～09:00,0.0384,0.0340,0.0361,
八王子 (Hachioji),2023-02-05,07:01～08:00,0.0391,0.0346,0.0365,
八王子 (Hachioji),2023-02-05,06:01～07:00,0.0388,0.0345,0.0365,
八王子 (Hachioji),2023-02-05,05:01～06:00,0.0384,0.0347,0.0361,
八王子 (Hachioji),2023-02-05,04:01～05:00,0.0384,0.0335,0.0360,
八王子 (Hachioji),2023-02-05,03:01～04:00,0.0380,0.0339,0.0360,
八王子 (Hachioji),2023-02-05,02:01～03:00,0.0389,0.0324,0.0362,
八王子 (Hachioji),2023-02-05,01:01～02:00,0.0393,0.0329,0.0358,
八王子 (Hachioji),2023-02-05,00:01～01:00,0.0380,0.0324,0.0356,
八王子 (Hachioji),2023-02-04,23:01～24:00,0.0383,0.0327,0.0354,
八王子 (Hachioji),2023-02-04,22:01～23:00,0.0389,0.0326,0.0355,
八王子 (Hachioji),2023-02-04,21:01～22:00,0.0379,0.0330,0.0353,
八王子 (Hachioji),2023-02-04,20:01～21:00,0.0374,0.0324,0.0351,
八王子 (Hachioji),2023-02-04,19:01～20:00,0.0375,0.0328,0.0349,
八王子 (Hachioji),2023-02-04,18:01～19:00,0.0368,0.0315,0.0344,
八王子 (Hachioji),2023-02-04,17:01～18:00,0.0371,0.0328,0.0343,
八王子 (Hachioji),2023-02-04,16:01～17:00,0.0364,0.0320,0.0340,
八王子 (Hachioji),2023-02-04,15:01～16:00,0.0370,0.0319,0.0342,
八王子 (Hachioji),2023-02-04,14:01～15:00,0.0365,0.0318,0.0341,
八王子 (Hachioji),2023-02-04,13:01～14:00,0.0369,0.0321,0.0345,
八王子 (Hachioji),2023-02-04,12:01～13:00,0.0374,0.0312,0.0345,
八王子 (Hachioji),2023-02-04,11:01～12:00,0.0372,0.0325,0.0346,
八王子 (Hachioji),2023-02-04,10:01～11:00,0.0372,0.0325,0.0349,
八王子 (Hachioji),2023-02-04,09:01～10:00,0.0377,0.0329,0.0353,
八王子 (Hachioji),2023-02-04,08:01～09:00,0.0381,0.0333,0.0359,
八王子 (Hachioji),2023-02-04,07:01～08:00,0.0387,0.0346,0.0364,
八王子 (Hachioji),2023-02-04,06:01～07:00,0.0389,0.0325,0.0358,
八王子 (Hachioji),2023-02-04,05:01～06:00,0.0381,0.0331,0.0355,
八王子 (Hachioji),2023-02-04,04:01～05:00,0.0387,0.0328,0.0361,
八王子 (Hachioji),2023-02-04,03:01～04:00,0.0377,0.0332,0.0358,
八王子 (Hachioji),2023-02-04,02:01～03:00,0.0381,0.0315,0.0358,
八王子 (Hachioji),2023-02-04,01:01～02:00,0.0373,0.0334,0.0352,
八王子 (Hachioji),2023-02-04,00:01～01:00,0.0376,0.0334,0.0351,
八王子 (Hachioji),2023-02-03,23:01～24:00,0.0373,0.0331,0.0352,
八王子 (Hachioji),2023-02-03,22:01～23:00,0.0367,0.0324,0.0350,
八王子 (Hachioji),2023-02-03,21:01～22:00,0.0370,0.0322,0.0348,
八王子 (Hachioji),2023-02-03,20:01～21:00,0.0381,0.0322,0.0348,
八王子 (Hachioji),2023-02-03,19:01～20:00,0.0368,0.0328,0.0348,
八王子 (Hachioji),2023-02-03,18:01～19:00,0.0370,0.0322,0.0347,
八王子 (Hachioji),2023-02-03,17:01～18:00,0.0366,0.0331,0.0348,
八王子 (Hachioji),2023-02-03,16:01～17:00,0.0371,0.0323,0.0348,
八王子 (Hachioji),2023-02-03,15:01～16:00,0.0371,0.0330,0.0350,
八王子 (Hachioji),2023-02-03,14:01～15:00,0.0376,0.0329,0.0349,
八王子 (Hachioji),2023-02-03,13:01～14:00,0.0375,0.0325,0.0347,
八王子 (Hachioji),2023-02-03,12:01～13:00,0.0367,0.0329,0.0349,
八王子 (Hachioji),2023-02-03,11:01～12:00,0.0384,0.0315,0.0350,
八王子 (Hachioji),2023-02-03,10:01～11:00,0.0374,0.0328,0.0352,
八王子 (Hachioji),2023-02-03,09:01～10:00,0.0374,0.0319,0.0351,
八王子 (Hachioji),2023-02-03,08:01～09:00,0.0371,0.0327,0.0351,
八王子 (Hachioji),2023-02-03,07:01～08:00,0.0373,0.0328,0.0349,
八王子 (Hachioji),2023-02-03,06:01～07:00,0.0375,0.0329,0.0350,
八王子 (Hachioji),2023-02-03,05:01～06:00,0.0376,0.0323,0.0350,
八王子 (Hachioji),2023-02-03,04:01～05:00,0.0369,0.0320,0.0350,
八王子 (Hachioji),2023-02-03,03:01～04:00,0.0368,0.0322,0.0348,
八王子 (Hachioji),2023-02-03,02:01～03:00,0.0376,0.0330,0.0346,
八王子 (Hachioji),2023-02-03,01:01～02:00,0.0369,0.0324,0.0346,
八王子 (Hachioji),2023-02-03,00:01～01:00,0.0376,0.0322,0.0348,
八王子 (Hachioji),2023-02-02,23:01～24:00,0.0367,0.0322,0.0344,
八王子 (Hachioji),2023-02-02,22:01～23:00,0.0366,0.0319,0.0346,
八王子 (Hachioji),2023-02-02,21:01～22:00,0.0364,0.0315,0.0342,
八王子 (Hachioji),2023-02-02,20:01～21:00,0.0377,0.0324,0.0346,
八王子 (Hachioji),2023-02-02,19:01～20:00,0.0371,0.0319,0.0345,
八王子 (Hachioji),2023-02-02,18:01～19:00,0.0374,0.0323,0.0345,
八王子 (Hachioji),2023-02-02,17:01～18:00,0.0363,0.0320,0.0342,
八王子 (Hachioji),2023-02-02,16:01～17:00,0.0368,0.0312,0.0340,
八王子 (Hachioji),2023-02-02,15:01～16:00,0.0362,0.0311,0.0341,
八王子 (Hachioji),2023-02-02,14:01～15:00,0.0370,0.0317,0.0343,
八王子 (Hachioji),2023-02-02,13:01～14:00,0.0375,0.0315,0.0343,
八王子 (Hachioji),2023-02-02,12:01～13:00,0.0365,0.0328,0.0345,
八王子 (Hachioji),2023-02-02,11:01～12:00,0.0369,0.0319,0.0351,
八王子 (Hachioji),2023-02-02,10:01～11:00,0.0371,0.0330,0.0351,
八王子 (Hachioji),2023-02-02,09:01～10:00,0.0379,0.0329,0.0350,
八王子 (Hachioji),2023-02-02,08:01～09:00,0.0372,0.0326,0.0350,
八王子 (Hachioji),2023-02-02,07:01～08:00,0.0373,0.0325,0.0351,
八王子 (Hachioji),2023-02-02,06:01～07:00,0.0377,0.0322,0.0355,
八王子 (Hachioji),2023-02-02,05:01～06:00,0.0377,0.0326,0.0354,
八王子 (Hachioji),2023-02-02,04:01～05:00,0.0371,0.0326,0.0349,
八王子 (Hachioji),2023-02-02,03:01～04:00,0.0374,0.0332,0.0354,
八王子 (Hachioji),2023-02-02,02:01～03:00,0.0387,0.0330,0.0357,
八王子 (Hachioji),2023-02-02,01:01～02:00,0.0384,0.0339,0.0357,
八王子 (Hachioji),2023-02-02,00:01～01:00,0.0373,0.0329,0.0352,
八王子 (Hachioji),2023-02-01,23:01～24:00,0.0373,0.0328,0.0350,
八王子 (Hachioji),2023-02-01,22:01～23:00,0.0370,0.0320,0.0344,
八王子 (Hachioji),2023-02-01,21:01～22:00,0.0368,0.0314,0.0339,
八王子 (Hachioji),2023-02-01,20:01～21:00,0.0368,0.0323,0.0343,
八王子 (Hachioji),2023-02-01,19:01～20:00,0.0358,0.0319,0.0339,
八王子 (Hachioji),2023-02-01,18:01～19:00,0.0374,0.0315,0.0340,
八王子 (Hachioji),2023-02-01,17:01～18:00,0.0366,0.0313,0.0342,
八王子 (Hachioji),2023-02-01,16:01～17:00,0.0360,0.0317,0.0340,
八王子 (Hachioji),2023-02-01,15:01～16:00,0.0364,0.0317,0.0343,
八王子 (Hachioji),2023-02-01,14:01～15:00,0.0369,0.0313,0.0344,
八王子 (Hachioji),2023-02-01,13:01～14:00,0.0363,0.0315,0.0342,
八王子 (Hachioji),2023-02-01,12:01～13:00,0.0363,0.0312,0.0339,
八王子 (Hachioji),2023-02-01,11:01～12:00,0.0373,0.0321,0.0346,
八王子 (Hachioji),2023-02-01,10:01～11:00,0.0381,0.0316,0.0348,
八王子 (Hachioji),2023-02-01,09:01～10:00,0.0376,0.0329,0.0349,
八王子 (Hachioji),2023-02-01,08:01～09:00,0.0376,0.0332,0.0353,
八王子 (Hachioji),2023-02-01,07:01～08:00,0.0379,0.0329,0.0353,
八王子 (Hachioji),2023-02-01,06:01～07:00,0.0377,0.0332,0.0353,
八王子 (Hachioji),2023-02-01,05:01～06:00,0.0377,0.0327,0.0353,
八王子 (Hachioji),2023-02-01,04:01～05:00,0.0374,0.0329,0.0353,
八王子 (Hachioji),2023-02-01,03:01～04:00,0.0369,0.0331,0.0350,
八王子 (Hachioji),2023-02-01,02:01～03:00,0.0370,0.0325,0.0348,
八王子 (Hachioji),2023-02-01,01:01～02:00,0.0371,0.0321,0.0346,
八王子 (Hachioji),2023-02-01,00:01～01:00,0.0363,0.0326,0.0346,
八王子 (Hachioji),2023-01-31,23:01～24:00,0.0371,0.0315,0.0344,
八王子 (Hachioji),2023-01-31,22:01～23:00,0.0372,0.0310,0.0342,
八王子 (Hachioji),2023-01-31,21:01～22:00,0.0367,0.0325,0.0346,
八王子 (Hachioji),2023-01-31,20:01～21:00,0.0371,0.0322,0.0343,
八王子 (Hachioji),2023-01-31,19:01～20:00,0.0370,0.0316,0.0344,
八王子 (Hachioji),2023-01-31,18:01～19:00,0.0367,0.0315,0.0344,
八王子 (Hachioji),2023-01-31,17:01～18:00,0.0370,0.0322,0.0342,
八王子 (Hachioji),2023-01-31,16:01～17:00,0.0365,0.0317,0.0344,
八王子 (Hachioji),2023-01-31,15:01～16:00,0.0365,0.0325,0.0343,
八王子 (Hachioji),2023-01-31,14:01～15:00,0.0368,0.0315,0.0342,
八王子 (Hachioji),2023-01-31,13:01～14:00,0.0363,0.0318,0.0345,
八王子 (Hachioji),2023-01-31,12:01～13:00,0.0372,0.0322,0.0346,
八王子 (Hachioji),2023-01-31,11:01～12:00,0.0372,0.0316,0.0347,
八王子 (Hachioji),2023-01-31,10:01～11:00,0.0366,0.0321,0.0345,
八王子 (Hachioji),2023-01-31,09:01～10:00,0.0374,0.0327,0.0350,
八王子 (Hachioji),2023-01-31,08:01～09:00,0.0375,0.0319,0.0352,
八王子 (Hachioji),2023-01-31,07:01～08:00,0.0378,0.0339,0.0353,
八王子 (Hachioji),2023-01-31,06:01～07:00,0.0383,0.0334,0.0357,
八王子 (Hachioji),2023-01-31,05:01～06:00,0.0375,0.0328,0.0350,
八王子 (Hachioji),2023-01-31,04:01～05:00,0.0374,0.0318,0.0344,
八王子 (Hachioji),2023-01-31,03:01～04:00,0.0374,0.0323,0.0344,
八王子 (Hachioji),2023-01-31,02:01～03:00,0.0368,0.0326,0.0346,
八王子 (Hachioji),2023-01-31,01:01～02:00,0.0374,0.0329,0.0349,
八王子 (Hachioji),2023-01-31,00:01～01:00,0.0374,0.0326,0.0350,
八王子 (Hachioji),2023-01-30,23:01～24:00,0.0375,0.0330,0.0351,
八王子 (Hachioji),2023-01-30,22:01～23:00,0.0377,0.0325,0.0351,
八王子 (Hachioji),2023-01-30,21:01～22:00,0.0369,0.0334,0.0351,
八王子 (Hachioji),2023-01-30,20:01～21:00,0.0378,0.0329,0.0354,
八王子 (Hachioji),2023-01-30,19:01～20:00,0.0374,0.0337,0.0357,
八王子 (Hachioji),2023-01-30,18:01～19:00,0.0382,0.0324,0.0355,
八王子 (Hachioji),2023-01-30,17:01～18:00,0.0370,0.0333,0.0351,
八王子 (Hachioji),2023-01-30,16:01～17:00,0.0375,0.0327,0.0354,
八王子 (Hachioji),2023-01-30,15:01～16:00,0.0372,0.0327,0.0348,
八王子 (Hachioji),2023-01-30,14:01～15:00,0.0369,0.0322,0.0345,
八王子 (Hachioji),2023-01-30,13:01～14:00,0.0378,0.0329,0.0347,
八王子 (Hachioji),2023-01-30,12:01～13:00,0.0378,0.0318,0.0346,
八王子 (Hachioji),2023-01-30,11:01～12:00,0.0374,0.0327,0.0354,
八王子 (Hachioji),2023-01-30,10:01～11:00,0.0375,0.0330,0.0358,
八王子 (Hachioji),2023-01-30,09:01～10:00,0.0376,0.0332,0.0355,
八王子 (Hachioji),2023-01-30,08:01～09:00,0.0380,0.0318,0.0358,
八王子 (Hachioji),2023-01-30,07:01～08:00,0.0387,0.0332,0.0358,
八王子 (Hachioji),2023-01-30,06:01～07:00,0.0386,0.0340,0.0360,
八王子 (Hachioji),2023-01-30,05:01～06:00,0.0388,0.0339,0.0360,
八王子 (Hachioji),2023-01-30,04:01～05:00,0.0389,0.0331,0.0361,
八王子 (Hachioji),2023-01-30,03:01～04:00,0.0385,0.0337,0.0362,
八王子 (Hachioji),2023-01-30,02:01～03:00,0.0388,0.0338,0.0361,
八王子 (Hachioji),2023-01-30,01:01～02:00,0.0395,0.0338,0.0359,
八王子 (Hachioji),2023-01-30,00:01～01:00,0.0384,0.0341,0.0362,
