﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2012-10-21,23:01～24:00,0.0554,0.0487,0.0523,
大田 (Ota),2012-10-21,22:01～23:00,0.0560,0.0488,0.0521,
大田 (Ota),2012-10-21,21:01～22:00,0.0572,0.0481,0.0525,
大田 (Ota),2012-10-21,20:01～21:00,0.0564,0.0495,0.0524,
大田 (Ota),2012-10-21,19:01～20:00,0.0566,0.0497,0.0524,
大田 (Ota),2012-10-21,18:01～19:00,0.0551,0.0491,0.0521,
大田 (Ota),2012-10-21,17:01～18:00,0.0551,0.0492,0.0521,
大田 (Ota),2012-10-21,16:01～17:00,0.0550,0.0485,0.0523,
大田 (Ota),2012-10-21,15:01～16:00,0.0565,0.0493,0.0522,
大田 (Ota),2012-10-21,14:01～15:00,0.0553,0.0486,0.0521,
大田 (Ota),2012-10-21,13:01～14:00,0.0558,0.0489,0.0527,
大田 (Ota),2012-10-21,12:01～13:00,0.0555,0.0492,0.0523,
大田 (Ota),2012-10-21,11:01～12:00,0.0583,0.0486,0.0526,
大田 (Ota),2012-10-21,10:01～11:00,0.0555,0.0501,0.0528,
大田 (Ota),2012-10-21,09:01～10:00,0.0558,0.0502,0.0529,
大田 (Ota),2012-10-21,08:01～09:00,0.0556,0.0502,0.0530,
大田 (Ota),2012-10-21,07:01～08:00,0.0567,0.0499,0.0530,
大田 (Ota),2012-10-21,06:01～07:00,0.0561,0.0499,0.0532,
大田 (Ota),2012-10-21,05:01～06:00,0.0573,0.0501,0.0527,
大田 (Ota),2012-10-21,04:01～05:00,0.0559,0.0492,0.0522,
大田 (Ota),2012-10-21,03:01～04:00,0.0579,0.0475,0.0526,
大田 (Ota),2012-10-21,02:01～03:00,0.0561,0.0493,0.0523,
大田 (Ota),2012-10-21,01:01～02:00,0.0564,0.0493,0.0520,
大田 (Ota),2012-10-21,00:01～01:00,0.0557,0.0479,0.0520,
大田 (Ota),2012-10-20,23:01～24:00,0.0544,0.0474,0.0517,
大田 (Ota),2012-10-20,22:01～23:00,0.0551,0.0490,0.0518,
大田 (Ota),2012-10-20,21:01～22:00,0.0545,0.0488,0.0516,
大田 (Ota),2012-10-20,20:01～21:00,0.0542,0.0485,0.0516,
大田 (Ota),2012-10-20,19:01～20:00,0.0546,0.0486,0.0512,
大田 (Ota),2012-10-20,18:01～19:00,0.0542,0.0478,0.0515,
大田 (Ota),2012-10-20,17:01～18:00,0.0553,0.0467,0.0512,
大田 (Ota),2012-10-20,16:01～17:00,0.0559,0.0486,0.0518,
大田 (Ota),2012-10-20,15:01～16:00,0.0545,0.0493,0.0516,
大田 (Ota),2012-10-20,14:01～15:00,0.0555,0.0483,0.0520,
大田 (Ota),2012-10-20,13:01～14:00,0.0558,0.0483,0.0522,
大田 (Ota),2012-10-20,12:01～13:00,0.0555,0.0495,0.0524,
大田 (Ota),2012-10-20,11:01～12:00,0.0554,0.0484,0.0520,
大田 (Ota),2012-10-20,10:01～11:00,0.0556,0.0482,0.0525,
大田 (Ota),2012-10-20,09:01～10:00,0.0573,0.0489,0.0526,
大田 (Ota),2012-10-20,08:01～09:00,0.0552,0.0494,0.0524,
大田 (Ota),2012-10-20,07:01～08:00,0.0559,0.0489,0.0526,
大田 (Ota),2012-10-20,06:01～07:00,0.0564,0.0490,0.0522,
大田 (Ota),2012-10-20,05:01～06:00,0.0554,0.0494,0.0525,
大田 (Ota),2012-10-20,04:01～05:00,0.0556,0.0492,0.0522,
大田 (Ota),2012-10-20,03:01～04:00,0.0546,0.0487,0.0519,
大田 (Ota),2012-10-20,02:01～03:00,0.0567,0.0473,0.0520,
大田 (Ota),2012-10-20,01:01～02:00,0.0568,0.0485,0.0521,
大田 (Ota),2012-10-20,00:01～01:00,0.0549,0.0485,0.0518,
大田 (Ota),2012-10-19,23:01～24:00,0.0548,0.0478,0.0520,
大田 (Ota),2012-10-19,22:01～23:00,0.0552,0.0490,0.0519,
大田 (Ota),2012-10-19,21:01～22:00,0.0563,0.0476,0.0524,
大田 (Ota),2012-10-19,20:01～21:00,0.0560,0.0488,0.0521,
大田 (Ota),2012-10-19,19:01～20:00,0.0560,0.0485,0.0521,
大田 (Ota),2012-10-19,18:01～19:00,0.0570,0.0473,0.0519,
大田 (Ota),2012-10-19,17:01～18:00,0.0560,0.0488,0.0514,
大田 (Ota),2012-10-19,16:01～17:00,0.0544,0.0480,0.0515,
大田 (Ota),2012-10-19,15:01～16:00,0.0549,0.0486,0.0519,
大田 (Ota),2012-10-19,14:01～15:00,0.0578,0.0484,0.0514,
大田 (Ota),2012-10-19,13:01～14:00,0.0560,0.0488,0.0523,
大田 (Ota),2012-10-19,12:01～13:00,0.0547,0.0484,0.0517,
大田 (Ota),2012-10-19,11:01～12:00,0.0554,0.0482,0.0520,
大田 (Ota),2012-10-19,10:01～11:00,0.0552,0.0495,0.0523,
大田 (Ota),2012-10-19,09:01～10:00,0.0558,0.0484,0.0522,
大田 (Ota),2012-10-19,08:01～09:00,0.0552,0.0484,0.0521,
大田 (Ota),2012-10-19,07:01～08:00,0.0552,0.0487,0.0523,
大田 (Ota),2012-10-19,06:01～07:00,0.0591,0.0503,0.0540,
大田 (Ota),2012-10-19,05:01～06:00,0.0675,0.0539,0.0597,
大田 (Ota),2012-10-19,04:01～05:00,0.0717,0.0620,0.0665,
大田 (Ota),2012-10-19,03:01～04:00,0.0716,0.0633,0.0671,
大田 (Ota),2012-10-19,02:01～03:00,0.0697,0.0603,0.0656,
大田 (Ota),2012-10-19,01:01～02:00,0.0671,0.0585,0.0621,
大田 (Ota),2012-10-19,00:01～01:00,0.0641,0.0560,0.0605,
大田 (Ota),2012-10-18,23:01～24:00,0.0682,0.0591,0.0632,
大田 (Ota),2012-10-18,22:01～23:00,0.0717,0.0606,0.0667,
大田 (Ota),2012-10-18,21:01～22:00,0.0712,0.0617,0.0661,
大田 (Ota),2012-10-18,20:01～21:00,0.0654,0.0534,0.0579,
大田 (Ota),2012-10-18,19:01～20:00,0.0580,0.0505,0.0542,
大田 (Ota),2012-10-18,18:01～19:00,0.0578,0.0507,0.0545,
大田 (Ota),2012-10-18,17:01～18:00,0.0634,0.0532,0.0580,
大田 (Ota),2012-10-18,16:01～17:00,0.0660,0.0514,0.0578,
大田 (Ota),2012-10-18,15:01～16:00,0.0573,0.0497,0.0537,
大田 (Ota),2012-10-18,14:01～15:00,0.0580,0.0506,0.0545,
大田 (Ota),2012-10-18,13:01～14:00,0.0593,0.0511,0.0560,
大田 (Ota),2012-10-18,12:01～13:00,0.0565,0.0493,0.0524,
大田 (Ota),2012-10-18,11:01～12:00,0.0552,0.0490,0.0521,
大田 (Ota),2012-10-18,10:01～11:00,0.0571,0.0498,0.0527,
大田 (Ota),2012-10-18,09:01～10:00,0.0559,0.0486,0.0522,
大田 (Ota),2012-10-18,08:01～09:00,0.0581,0.0495,0.0526,
大田 (Ota),2012-10-18,07:01～08:00,0.0559,0.0490,0.0524,
大田 (Ota),2012-10-18,06:01～07:00,0.0553,0.0491,0.0522,
大田 (Ota),2012-10-18,05:01～06:00,0.0551,0.0486,0.0520,
大田 (Ota),2012-10-18,04:01～05:00,0.0564,0.0478,0.0523,
大田 (Ota),2012-10-18,03:01～04:00,0.0554,0.0485,0.0523,
大田 (Ota),2012-10-18,02:01～03:00,0.0570,0.0486,0.0522,
大田 (Ota),2012-10-18,01:01～02:00,0.0569,0.0495,0.0530,
大田 (Ota),2012-10-18,00:01～01:00,0.0604,0.0515,0.0556,
大田 (Ota),2012-10-17,23:01～24:00,0.0613,0.0518,0.0560,
大田 (Ota),2012-10-17,22:01～23:00,0.0588,0.0516,0.0552,
大田 (Ota),2012-10-17,21:01～22:00,0.0617,0.0532,0.0571,
大田 (Ota),2012-10-17,20:01～21:00,0.0646,0.0555,0.0591,
大田 (Ota),2012-10-17,19:01～20:00,0.0636,0.0538,0.0593,
大田 (Ota),2012-10-17,18:01～19:00,0.0619,0.0526,0.0566,
大田 (Ota),2012-10-17,17:01～18:00,0.0604,0.0531,0.0559,
大田 (Ota),2012-10-17,16:01～17:00,0.0579,0.0512,0.0541,
大田 (Ota),2012-10-17,15:01～16:00,0.0593,0.0525,0.0559,
大田 (Ota),2012-10-17,14:01～15:00,0.0596,0.0485,0.0534,
大田 (Ota),2012-10-17,13:01～14:00,0.0566,0.0495,0.0532,
大田 (Ota),2012-10-17,12:01～13:00,0.0563,0.0487,0.0531,
大田 (Ota),2012-10-17,11:01～12:00,0.0567,0.0492,0.0530,
大田 (Ota),2012-10-17,10:01～11:00,0.0572,0.0494,0.0532,
大田 (Ota),2012-10-17,09:01～10:00,0.0571,0.0490,0.0533,
大田 (Ota),2012-10-17,08:01～09:00,0.0587,0.0502,0.0537,
大田 (Ota),2012-10-17,07:01～08:00,0.0571,0.0505,0.0537,
大田 (Ota),2012-10-17,06:01～07:00,0.0575,0.0500,0.0535,
大田 (Ota),2012-10-17,05:01～06:00,0.0577,0.0478,0.0538,
大田 (Ota),2012-10-17,04:01～05:00,0.0581,0.0509,0.0539,
大田 (Ota),2012-10-17,03:01～04:00,0.0567,0.0505,0.0538,
大田 (Ota),2012-10-17,02:01～03:00,0.0568,0.0504,0.0533,
大田 (Ota),2012-10-17,01:01～02:00,0.0568,0.0497,0.0532,
大田 (Ota),2012-10-17,00:01～01:00,0.0561,0.0487,0.0527,
大田 (Ota),2012-10-16,23:01～24:00,0.0569,0.0493,0.0526,
大田 (Ota),2012-10-16,22:01～23:00,0.0566,0.0492,0.0530,
大田 (Ota),2012-10-16,21:01～22:00,0.0565,0.0497,0.0526,
大田 (Ota),2012-10-16,20:01～21:00,0.0559,0.0498,0.0527,
大田 (Ota),2012-10-16,19:01～20:00,0.0574,0.0490,0.0527,
大田 (Ota),2012-10-16,18:01～19:00,0.0571,0.0502,0.0531,
大田 (Ota),2012-10-16,17:01～18:00,0.0551,0.0490,0.0520,
大田 (Ota),2012-10-16,16:01～17:00,0.0560,0.0502,0.0527,
大田 (Ota),2012-10-16,15:01～16:00,0.0560,0.0500,0.0528,
大田 (Ota),2012-10-16,14:01～15:00,0.0559,0.0491,0.0527,
大田 (Ota),2012-10-16,13:01～14:00,0.0564,0.0492,0.0529,
大田 (Ota),2012-10-16,12:01～13:00,0.0564,0.0494,0.0532,
大田 (Ota),2012-10-16,11:01～12:00,0.0566,0.0502,0.0533,
大田 (Ota),2012-10-16,10:01～11:00,0.0566,0.0503,0.0536,
大田 (Ota),2012-10-16,09:01～10:00,0.0560,0.0501,0.0533,
大田 (Ota),2012-10-16,08:01～09:00,0.0568,0.0502,0.0534,
大田 (Ota),2012-10-16,07:01～08:00,0.0571,0.0508,0.0534,
大田 (Ota),2012-10-16,06:01～07:00,0.0580,0.0501,0.0532,
大田 (Ota),2012-10-16,05:01～06:00,0.0556,0.0501,0.0533,
大田 (Ota),2012-10-16,04:01～05:00,0.0570,0.0500,0.0531,
大田 (Ota),2012-10-16,03:01～04:00,0.0556,0.0502,0.0527,
大田 (Ota),2012-10-16,02:01～03:00,0.0557,0.0494,0.0528,
大田 (Ota),2012-10-16,01:01～02:00,0.0572,0.0494,0.0530,
大田 (Ota),2012-10-16,00:01～01:00,0.0559,0.0496,0.0527,
大田 (Ota),2012-10-15,23:01～24:00,0.0562,0.0495,0.0530,
大田 (Ota),2012-10-15,22:01～23:00,0.0577,0.0495,0.0527,
大田 (Ota),2012-10-15,21:01～22:00,0.0551,0.0490,0.0526,
大田 (Ota),2012-10-15,20:01～21:00,0.0548,0.0495,0.0527,
大田 (Ota),2012-10-15,19:01～20:00,0.0558,0.0490,0.0527,
大田 (Ota),2012-10-15,18:01～19:00,0.0568,0.0480,0.0528,
大田 (Ota),2012-10-15,17:01～18:00,0.0561,0.0491,0.0530,
大田 (Ota),2012-10-15,16:01～17:00,0.0565,0.0500,0.0528,
大田 (Ota),2012-10-15,15:01～16:00,0.0554,0.0499,0.0528,
大田 (Ota),2012-10-15,14:01～15:00,0.0569,0.0494,0.0524,
大田 (Ota),2012-10-15,13:01～14:00,0.0557,0.0493,0.0527,
大田 (Ota),2012-10-15,12:01～13:00,0.0573,0.0501,0.0528,
大田 (Ota),2012-10-15,11:01～12:00,0.0557,0.0495,0.0525,
大田 (Ota),2012-10-15,10:01～11:00,0.0565,0.0494,0.0527,
大田 (Ota),2012-10-15,09:01～10:00,0.0563,0.0506,0.0533,
大田 (Ota),2012-10-15,08:01～09:00,0.0574,0.0491,0.0532,
大田 (Ota),2012-10-15,07:01～08:00,0.0557,0.0489,0.0533,
大田 (Ota),2012-10-15,06:01～07:00,0.0567,0.0489,0.0527,
大田 (Ota),2012-10-15,05:01～06:00,0.0583,0.0492,0.0528,
大田 (Ota),2012-10-15,04:01～05:00,0.0553,0.0495,0.0526,
大田 (Ota),2012-10-15,03:01～04:00,0.0580,0.0496,0.0526,
大田 (Ota),2012-10-15,02:01～03:00,0.0555,0.0483,0.0525,
大田 (Ota),2012-10-15,01:01～02:00,0.0565,0.0498,0.0532,
大田 (Ota),2012-10-15,00:01～01:00,0.0563,0.0495,0.0525,
