﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2022-03-27,23:01～24:00,0.0439,0.0377,0.0407,
江戸川 (Edogawa),2022-03-27,22:01～23:00,0.0434,0.0375,0.0402,
江戸川 (Edogawa),2022-03-27,21:01～22:00,0.0428,0.0368,0.0396,
江戸川 (Edogawa),2022-03-27,20:01～21:00,0.0430,0.0368,0.0398,
江戸川 (Edogawa),2022-03-27,19:01～20:00,0.0440,0.0369,0.0401,
江戸川 (Edogawa),2022-03-27,18:01～19:00,0.0431,0.0375,0.0400,
江戸川 (Edogawa),2022-03-27,17:01～18:00,0.0426,0.0366,0.0402,
江戸川 (Edogawa),2022-03-27,16:01～17:00,0.0435,0.0363,0.0396,
江戸川 (Edogawa),2022-03-27,15:01～16:00,0.0436,0.0372,0.0399,
江戸川 (Edogawa),2022-03-27,14:01～15:00,0.0438,0.0359,0.0401,
江戸川 (Edogawa),2022-03-27,13:01～14:00,0.0421,0.0368,0.0394,
江戸川 (Edogawa),2022-03-27,12:01～13:00,0.0426,0.0377,0.0396,
江戸川 (Edogawa),2022-03-27,11:01～12:00,0.0436,0.0365,0.0393,
江戸川 (Edogawa),2022-03-27,10:01～11:00,0.0418,0.0369,0.0392,
江戸川 (Edogawa),2022-03-27,09:01～10:00,0.0430,0.0368,0.0398,
江戸川 (Edogawa),2022-03-27,08:01～09:00,0.0434,0.0369,0.0397,
江戸川 (Edogawa),2022-03-27,07:01～08:00,0.0440,0.0370,0.0397,
江戸川 (Edogawa),2022-03-27,06:01～07:00,0.0421,0.0366,0.0395,
江戸川 (Edogawa),2022-03-27,05:01～06:00,0.0425,0.0366,0.0397,
江戸川 (Edogawa),2022-03-27,04:01～05:00,0.0428,0.0369,0.0397,
江戸川 (Edogawa),2022-03-27,03:01～04:00,0.0436,0.0364,0.0399,
江戸川 (Edogawa),2022-03-27,02:01～03:00,0.0438,0.0368,0.0401,
江戸川 (Edogawa),2022-03-27,01:01～02:00,0.0442,0.0380,0.0409,
江戸川 (Edogawa),2022-03-27,00:01～01:00,0.0470,0.0389,0.0432,
江戸川 (Edogawa),2022-03-26,23:01～24:00,0.0464,0.0401,0.0435,
江戸川 (Edogawa),2022-03-26,22:01～23:00,0.0481,0.0408,0.0435,
江戸川 (Edogawa),2022-03-26,21:01～22:00,0.0481,0.0424,0.0453,
江戸川 (Edogawa),2022-03-26,20:01～21:00,0.0465,0.0402,0.0440,
江戸川 (Edogawa),2022-03-26,19:01～20:00,0.0455,0.0388,0.0420,
江戸川 (Edogawa),2022-03-26,18:01～19:00,0.0426,0.0374,0.0399,
江戸川 (Edogawa),2022-03-26,17:01～18:00,0.0439,0.0380,0.0406,
江戸川 (Edogawa),2022-03-26,16:01～17:00,0.0431,0.0373,0.0399,
江戸川 (Edogawa),2022-03-26,15:01～16:00,0.0435,0.0373,0.0400,
江戸川 (Edogawa),2022-03-26,14:01～15:00,0.0436,0.0369,0.0400,
江戸川 (Edogawa),2022-03-26,13:01～14:00,0.0448,0.0378,0.0413,
江戸川 (Edogawa),2022-03-26,12:01～13:00,0.0462,0.0382,0.0414,
江戸川 (Edogawa),2022-03-26,11:01～12:00,0.0442,0.0378,0.0410,
江戸川 (Edogawa),2022-03-26,10:01～11:00,0.0429,0.0369,0.0401,
江戸川 (Edogawa),2022-03-26,09:01～10:00,0.0425,0.0371,0.0401,
江戸川 (Edogawa),2022-03-26,08:01～09:00,0.0424,0.0365,0.0398,
江戸川 (Edogawa),2022-03-26,07:01～08:00,0.0427,0.0374,0.0400,
江戸川 (Edogawa),2022-03-26,06:01～07:00,0.0438,0.0372,0.0402,
江戸川 (Edogawa),2022-03-26,05:01～06:00,0.0443,0.0372,0.0408,
江戸川 (Edogawa),2022-03-26,04:01～05:00,0.0449,0.0379,0.0410,
江戸川 (Edogawa),2022-03-26,03:01～04:00,0.0434,0.0377,0.0408,
江戸川 (Edogawa),2022-03-26,02:01～03:00,0.0451,0.0370,0.0402,
江戸川 (Edogawa),2022-03-26,01:01～02:00,0.0439,0.0367,0.0397,
江戸川 (Edogawa),2022-03-26,00:01～01:00,0.0448,0.0365,0.0399,
江戸川 (Edogawa),2022-03-25,23:01～24:00,0.0429,0.0371,0.0402,
江戸川 (Edogawa),2022-03-25,22:01～23:00,0.0435,0.0371,0.0404,
江戸川 (Edogawa),2022-03-25,21:01～22:00,0.0426,0.0368,0.0399,
江戸川 (Edogawa),2022-03-25,20:01～21:00,0.0424,0.0372,0.0401,
江戸川 (Edogawa),2022-03-25,19:01～20:00,0.0436,0.0366,0.0396,
江戸川 (Edogawa),2022-03-25,18:01～19:00,0.0440,0.0374,0.0403,
江戸川 (Edogawa),2022-03-25,17:01～18:00,0.0432,0.0369,0.0402,
江戸川 (Edogawa),2022-03-25,16:01～17:00,0.0431,0.0372,0.0405,
江戸川 (Edogawa),2022-03-25,15:01～16:00,0.0432,0.0382,0.0407,
江戸川 (Edogawa),2022-03-25,14:01～15:00,0.0436,0.0376,0.0410,
江戸川 (Edogawa),2022-03-25,13:01～14:00,0.0428,0.0382,0.0405,
江戸川 (Edogawa),2022-03-25,12:01～13:00,0.0450,0.0367,0.0409,
江戸川 (Edogawa),2022-03-25,11:01～12:00,0.0451,0.0381,0.0410,
江戸川 (Edogawa),2022-03-25,10:01～11:00,0.0437,0.0376,0.0411,
江戸川 (Edogawa),2022-03-25,09:01～10:00,0.0442,0.0373,0.0408,
江戸川 (Edogawa),2022-03-25,08:01～09:00,0.0433,0.0379,0.0408,
江戸川 (Edogawa),2022-03-25,07:01～08:00,0.0429,0.0372,0.0406,
江戸川 (Edogawa),2022-03-25,06:01～07:00,0.0431,0.0378,0.0404,
江戸川 (Edogawa),2022-03-25,05:01～06:00,0.0437,0.0374,0.0401,
江戸川 (Edogawa),2022-03-25,04:01～05:00,0.0439,0.0374,0.0402,
江戸川 (Edogawa),2022-03-25,03:01～04:00,0.0440,0.0363,0.0398,
江戸川 (Edogawa),2022-03-25,02:01～03:00,0.0434,0.0363,0.0398,
江戸川 (Edogawa),2022-03-25,01:01～02:00,0.0429,0.0373,0.0401,
江戸川 (Edogawa),2022-03-25,00:01～01:00,0.0424,0.0368,0.0395,
江戸川 (Edogawa),2022-03-24,23:01～24:00,0.0423,0.0365,0.0396,
江戸川 (Edogawa),2022-03-24,22:01～23:00,0.0419,0.0366,0.0396,
江戸川 (Edogawa),2022-03-24,21:01～22:00,0.0427,0.0372,0.0395,
江戸川 (Edogawa),2022-03-24,20:01～21:00,0.0421,0.0366,0.0394,
江戸川 (Edogawa),2022-03-24,19:01～20:00,0.0426,0.0368,0.0397,
江戸川 (Edogawa),2022-03-24,18:01～19:00,0.0423,0.0374,0.0398,
江戸川 (Edogawa),2022-03-24,17:01～18:00,0.0426,0.0371,0.0400,
江戸川 (Edogawa),2022-03-24,16:01～17:00,0.0439,0.0366,0.0401,
江戸川 (Edogawa),2022-03-24,15:01～16:00,0.0428,0.0368,0.0403,
江戸川 (Edogawa),2022-03-24,14:01～15:00,0.0434,0.0376,0.0405,
江戸川 (Edogawa),2022-03-24,13:01～14:00,0.0447,0.0374,0.0403,
江戸川 (Edogawa),2022-03-24,12:01～13:00,0.0432,0.0371,0.0402,
江戸川 (Edogawa),2022-03-24,11:01～12:00,0.0442,0.0376,0.0404,
江戸川 (Edogawa),2022-03-24,10:01～11:00,0.0435,0.0376,0.0402,
江戸川 (Edogawa),2022-03-24,09:01～10:00,0.0440,0.0370,0.0400,
江戸川 (Edogawa),2022-03-24,08:01～09:00,0.0428,0.0367,0.0397,
江戸川 (Edogawa),2022-03-24,07:01～08:00,0.0425,0.0361,0.0393,
江戸川 (Edogawa),2022-03-24,06:01～07:00,0.0429,0.0367,0.0395,
江戸川 (Edogawa),2022-03-24,05:01～06:00,0.0424,0.0367,0.0395,
江戸川 (Edogawa),2022-03-24,04:01～05:00,0.0429,0.0372,0.0398,
江戸川 (Edogawa),2022-03-24,03:01～04:00,0.0438,0.0368,0.0410,
江戸川 (Edogawa),2022-03-24,02:01～03:00,0.0452,0.0394,0.0426,
江戸川 (Edogawa),2022-03-24,01:01～02:00,0.0463,0.0397,0.0432,
江戸川 (Edogawa),2022-03-24,00:01～01:00,0.0460,0.0386,0.0426,
江戸川 (Edogawa),2022-03-23,23:01～24:00,0.0455,0.0393,0.0424,
江戸川 (Edogawa),2022-03-23,22:01～23:00,0.0496,0.0411,0.0462,
江戸川 (Edogawa),2022-03-23,21:01～22:00,0.0506,0.0384,0.0447,
江戸川 (Edogawa),2022-03-23,20:01～21:00,0.0442,0.0370,0.0397,
江戸川 (Edogawa),2022-03-23,19:01～20:00,0.0439,0.0367,0.0394,
江戸川 (Edogawa),2022-03-23,18:01～19:00,0.0419,0.0366,0.0396,
江戸川 (Edogawa),2022-03-23,17:01～18:00,0.0427,0.0367,0.0399,
江戸川 (Edogawa),2022-03-23,16:01～17:00,0.0435,0.0370,0.0396,
江戸川 (Edogawa),2022-03-23,15:01～16:00,0.0429,0.0368,0.0400,
江戸川 (Edogawa),2022-03-23,14:01～15:00,0.0436,0.0368,0.0398,
江戸川 (Edogawa),2022-03-23,13:01～14:00,0.0439,0.0365,0.0404,
江戸川 (Edogawa),2022-03-23,12:01～13:00,0.0443,0.0375,0.0404,
江戸川 (Edogawa),2022-03-23,11:01～12:00,0.0428,0.0364,0.0402,
江戸川 (Edogawa),2022-03-23,10:01～11:00,0.0436,0.0377,0.0401,
江戸川 (Edogawa),2022-03-23,09:01～10:00,0.0445,0.0368,0.0401,
江戸川 (Edogawa),2022-03-23,08:01～09:00,0.0430,0.0371,0.0401,
江戸川 (Edogawa),2022-03-23,07:01～08:00,0.0426,0.0372,0.0397,
江戸川 (Edogawa),2022-03-23,06:01～07:00,0.0436,0.0360,0.0399,
江戸川 (Edogawa),2022-03-23,05:01～06:00,0.0425,0.0369,0.0397,
江戸川 (Edogawa),2022-03-23,04:01～05:00,0.0423,0.0372,0.0396,
江戸川 (Edogawa),2022-03-23,03:01～04:00,0.0422,0.0369,0.0395,
江戸川 (Edogawa),2022-03-23,02:01～03:00,0.0418,0.0366,0.0394,
江戸川 (Edogawa),2022-03-23,01:01～02:00,0.0437,0.0363,0.0392,
江戸川 (Edogawa),2022-03-23,00:01～01:00,0.0420,0.0364,0.0391,
江戸川 (Edogawa),2022-03-22,23:01～24:00,0.0430,0.0361,0.0388,
江戸川 (Edogawa),2022-03-22,22:01～23:00,0.0414,0.0363,0.0385,
江戸川 (Edogawa),2022-03-22,21:01～22:00,0.0424,0.0364,0.0391,
江戸川 (Edogawa),2022-03-22,20:01～21:00,0.0427,0.0358,0.0384,
江戸川 (Edogawa),2022-03-22,19:01～20:00,0.0430,0.0367,0.0393,
江戸川 (Edogawa),2022-03-22,18:01～19:00,0.0448,0.0364,0.0407,
江戸川 (Edogawa),2022-03-22,17:01～18:00,0.0441,0.0394,0.0418,
江戸川 (Edogawa),2022-03-22,16:01～17:00,0.0455,0.0401,0.0429,
江戸川 (Edogawa),2022-03-22,15:01～16:00,0.0524,0.0441,0.0479,
江戸川 (Edogawa),2022-03-22,14:01～15:00,0.0547,0.0483,0.0510,
江戸川 (Edogawa),2022-03-22,13:01～14:00,0.0542,0.0485,0.0511,
江戸川 (Edogawa),2022-03-22,12:01～13:00,0.0568,0.0507,0.0534,
江戸川 (Edogawa),2022-03-22,11:01～12:00,0.0570,0.0486,0.0533,
江戸川 (Edogawa),2022-03-22,10:01～11:00,0.0561,0.0482,0.0519,
江戸川 (Edogawa),2022-03-22,09:01～10:00,0.0579,0.0498,0.0534,
江戸川 (Edogawa),2022-03-22,08:01～09:00,0.0572,0.0483,0.0525,
江戸川 (Edogawa),2022-03-22,07:01～08:00,0.0527,0.0442,0.0488,
江戸川 (Edogawa),2022-03-22,06:01～07:00,0.0543,0.0444,0.0487,
江戸川 (Edogawa),2022-03-22,05:01～06:00,0.0588,0.0496,0.0548,
江戸川 (Edogawa),2022-03-22,04:01～05:00,0.0595,0.0538,0.0564,
江戸川 (Edogawa),2022-03-22,03:01～04:00,0.0606,0.0497,0.0549,
江戸川 (Edogawa),2022-03-22,02:01～03:00,0.0531,0.0396,0.0443,
江戸川 (Edogawa),2022-03-22,01:01～02:00,0.0476,0.0406,0.0440,
江戸川 (Edogawa),2022-03-22,00:01～01:00,0.0490,0.0386,0.0429,
江戸川 (Edogawa),2022-03-21,23:01～24:00,0.0430,0.0370,0.0402,
江戸川 (Edogawa),2022-03-21,22:01～23:00,0.0452,0.0365,0.0400,
江戸川 (Edogawa),2022-03-21,21:01～22:00,0.0425,0.0377,0.0400,
江戸川 (Edogawa),2022-03-21,20:01～21:00,0.0424,0.0374,0.0399,
江戸川 (Edogawa),2022-03-21,19:01～20:00,0.0437,0.0370,0.0401,
江戸川 (Edogawa),2022-03-21,18:01～19:00,0.0444,0.0364,0.0401,
江戸川 (Edogawa),2022-03-21,17:01～18:00,0.0436,0.0368,0.0404,
江戸川 (Edogawa),2022-03-21,16:01～17:00,0.0431,0.0379,0.0403,
江戸川 (Edogawa),2022-03-21,15:01～16:00,0.0440,0.0373,0.0403,
江戸川 (Edogawa),2022-03-21,14:01～15:00,0.0439,0.0382,0.0403,
江戸川 (Edogawa),2022-03-21,13:01～14:00,0.0441,0.0369,0.0403,
江戸川 (Edogawa),2022-03-21,12:01～13:00,0.0439,0.0374,0.0402,
江戸川 (Edogawa),2022-03-21,11:01～12:00,0.0438,0.0361,0.0398,
江戸川 (Edogawa),2022-03-21,10:01～11:00,0.0432,0.0365,0.0400,
江戸川 (Edogawa),2022-03-21,09:01～10:00,0.0437,0.0373,0.0401,
江戸川 (Edogawa),2022-03-21,08:01～09:00,0.0424,0.0372,0.0397,
江戸川 (Edogawa),2022-03-21,07:01～08:00,0.0443,0.0366,0.0398,
江戸川 (Edogawa),2022-03-21,06:01～07:00,0.0423,0.0369,0.0394,
江戸川 (Edogawa),2022-03-21,05:01～06:00,0.0433,0.0362,0.0396,
江戸川 (Edogawa),2022-03-21,04:01～05:00,0.0429,0.0361,0.0398,
江戸川 (Edogawa),2022-03-21,03:01～04:00,0.0428,0.0372,0.0401,
江戸川 (Edogawa),2022-03-21,02:01～03:00,0.0448,0.0382,0.0408,
江戸川 (Edogawa),2022-03-21,01:01～02:00,0.0451,0.0384,0.0405,
江戸川 (Edogawa),2022-03-21,00:01～01:00,0.0432,0.0373,0.0404,
