﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2017-01-22,23:01～24:00,0.0360,0.0310,0.0330,
八王子 (Hachioji),2017-01-22,22:01～23:00,0.0349,0.0311,0.0328,
八王子 (Hachioji),2017-01-22,21:01～22:00,0.0346,0.0301,0.0327,
八王子 (Hachioji),2017-01-22,20:01～21:00,0.0344,0.0300,0.0322,
八王子 (Hachioji),2017-01-22,19:01～20:00,0.0339,0.0304,0.0323,
八王子 (Hachioji),2017-01-22,18:01～19:00,0.0346,0.0294,0.0322,
八王子 (Hachioji),2017-01-22,17:01～18:00,0.0342,0.0304,0.0324,
八王子 (Hachioji),2017-01-22,16:01～17:00,0.0345,0.0309,0.0326,
八王子 (Hachioji),2017-01-22,15:01～16:00,0.0350,0.0307,0.0325,
八王子 (Hachioji),2017-01-22,14:01～15:00,0.0346,0.0303,0.0325,
八王子 (Hachioji),2017-01-22,13:01～14:00,0.0346,0.0309,0.0325,
八王子 (Hachioji),2017-01-22,12:01～13:00,0.0341,0.0299,0.0322,
八王子 (Hachioji),2017-01-22,11:01～12:00,0.0349,0.0303,0.0324,
八王子 (Hachioji),2017-01-22,10:01～11:00,0.0355,0.0306,0.0327,
八王子 (Hachioji),2017-01-22,09:01～10:00,0.0350,0.0299,0.0325,
八王子 (Hachioji),2017-01-22,08:01～09:00,0.0351,0.0302,0.0332,
八王子 (Hachioji),2017-01-22,07:01～08:00,0.0355,0.0319,0.0336,
八王子 (Hachioji),2017-01-22,06:01～07:00,0.0344,0.0305,0.0325,
八王子 (Hachioji),2017-01-22,05:01～06:00,0.0344,0.0312,0.0326,
八王子 (Hachioji),2017-01-22,04:01～05:00,0.0351,0.0303,0.0329,
八王子 (Hachioji),2017-01-22,03:01～04:00,0.0343,0.0302,0.0324,
八王子 (Hachioji),2017-01-22,02:01～03:00,0.0344,0.0299,0.0322,
八王子 (Hachioji),2017-01-22,01:01～02:00,0.0336,0.0299,0.0318,
八王子 (Hachioji),2017-01-22,00:01～01:00,0.0339,0.0290,0.0320,
八王子 (Hachioji),2017-01-21,23:01～24:00,0.0335,0.0297,0.0318,
八王子 (Hachioji),2017-01-21,22:01～23:00,0.0341,0.0295,0.0318,
八王子 (Hachioji),2017-01-21,21:01～22:00,0.0342,0.0297,0.0317,
八王子 (Hachioji),2017-01-21,20:01～21:00,0.0350,0.0299,0.0318,
八王子 (Hachioji),2017-01-21,19:01～20:00,0.0338,0.0298,0.0318,
八王子 (Hachioji),2017-01-21,18:01～19:00,0.0339,0.0302,0.0320,
八王子 (Hachioji),2017-01-21,17:01～18:00,0.0335,0.0294,0.0318,
八王子 (Hachioji),2017-01-21,16:01～17:00,0.0342,0.0293,0.0319,
八王子 (Hachioji),2017-01-21,15:01～16:00,0.0338,0.0295,0.0320,
八王子 (Hachioji),2017-01-21,14:01～15:00,0.0337,0.0301,0.0319,
八王子 (Hachioji),2017-01-21,13:01～14:00,0.0335,0.0295,0.0317,
八王子 (Hachioji),2017-01-21,12:01～13:00,0.0345,0.0303,0.0320,
八王子 (Hachioji),2017-01-21,11:01～12:00,0.0333,0.0300,0.0318,
八王子 (Hachioji),2017-01-21,10:01～11:00,0.0342,0.0302,0.0320,
八王子 (Hachioji),2017-01-21,09:01～10:00,0.0341,0.0301,0.0318,
八王子 (Hachioji),2017-01-21,08:01～09:00,0.0345,0.0287,0.0320,
八王子 (Hachioji),2017-01-21,07:01～08:00,0.0342,0.0304,0.0324,
八王子 (Hachioji),2017-01-21,06:01～07:00,0.0356,0.0311,0.0331,
八王子 (Hachioji),2017-01-21,05:01～06:00,0.0358,0.0308,0.0338,
八王子 (Hachioji),2017-01-21,04:01～05:00,0.0360,0.0324,0.0343,
八王子 (Hachioji),2017-01-21,03:01～04:00,0.0351,0.0305,0.0334,
八王子 (Hachioji),2017-01-21,02:01～03:00,0.0356,0.0311,0.0332,
八王子 (Hachioji),2017-01-21,01:01～02:00,0.0355,0.0318,0.0336,
八王子 (Hachioji),2017-01-21,00:01～01:00,0.0363,0.0329,0.0347,
八王子 (Hachioji),2017-01-20,23:01～24:00,0.0368,0.0324,0.0346,
八王子 (Hachioji),2017-01-20,22:01～23:00,0.0363,0.0313,0.0336,
八王子 (Hachioji),2017-01-20,21:01～22:00,0.0353,0.0310,0.0329,
八王子 (Hachioji),2017-01-20,20:01～21:00,0.0352,0.0314,0.0331,
八王子 (Hachioji),2017-01-20,19:01～20:00,0.0343,0.0309,0.0326,
八王子 (Hachioji),2017-01-20,18:01～19:00,0.0353,0.0304,0.0330,
八王子 (Hachioji),2017-01-20,17:01～18:00,0.0362,0.0319,0.0338,
八王子 (Hachioji),2017-01-20,16:01～17:00,0.0358,0.0313,0.0334,
八王子 (Hachioji),2017-01-20,15:01～16:00,0.0348,0.0308,0.0328,
八王子 (Hachioji),2017-01-20,14:01～15:00,0.0360,0.0309,0.0329,
八王子 (Hachioji),2017-01-20,13:01～14:00,0.0349,0.0302,0.0328,
八王子 (Hachioji),2017-01-20,12:01～13:00,0.0357,0.0306,0.0330,
八王子 (Hachioji),2017-01-20,11:01～12:00,0.0357,0.0304,0.0331,
八王子 (Hachioji),2017-01-20,10:01～11:00,0.0353,0.0305,0.0329,
八王子 (Hachioji),2017-01-20,09:01～10:00,0.0355,0.0308,0.0329,
八王子 (Hachioji),2017-01-20,08:01～09:00,0.0353,0.0310,0.0332,
八王子 (Hachioji),2017-01-20,07:01～08:00,0.0363,0.0313,0.0336,
八王子 (Hachioji),2017-01-20,06:01～07:00,0.0355,0.0312,0.0334,
八王子 (Hachioji),2017-01-20,05:01～06:00,0.0355,0.0317,0.0332,
八王子 (Hachioji),2017-01-20,04:01～05:00,0.0353,0.0313,0.0334,
八王子 (Hachioji),2017-01-20,03:01～04:00,0.0349,0.0310,0.0329,
八王子 (Hachioji),2017-01-20,02:01～03:00,0.0352,0.0301,0.0332,
八王子 (Hachioji),2017-01-20,01:01～02:00,0.0362,0.0317,0.0333,
八王子 (Hachioji),2017-01-20,00:01～01:00,0.0351,0.0308,0.0330,
八王子 (Hachioji),2017-01-19,23:01～24:00,0.0345,0.0307,0.0323,
八王子 (Hachioji),2017-01-19,22:01～23:00,0.0340,0.0299,0.0321,
八王子 (Hachioji),2017-01-19,21:01～22:00,0.0342,0.0301,0.0324,
八王子 (Hachioji),2017-01-19,20:01～21:00,0.0344,0.0306,0.0325,
八王子 (Hachioji),2017-01-19,19:01～20:00,0.0347,0.0301,0.0327,
八王子 (Hachioji),2017-01-19,18:01～19:00,0.0349,0.0301,0.0324,
八王子 (Hachioji),2017-01-19,17:01～18:00,0.0348,0.0304,0.0327,
八王子 (Hachioji),2017-01-19,16:01～17:00,0.0344,0.0296,0.0322,
八王子 (Hachioji),2017-01-19,15:01～16:00,0.0344,0.0307,0.0326,
八王子 (Hachioji),2017-01-19,14:01～15:00,0.0346,0.0305,0.0327,
八王子 (Hachioji),2017-01-19,13:01～14:00,0.0349,0.0305,0.0329,
八王子 (Hachioji),2017-01-19,12:01～13:00,0.0346,0.0312,0.0329,
八王子 (Hachioji),2017-01-19,11:01～12:00,0.0349,0.0305,0.0331,
八王子 (Hachioji),2017-01-19,10:01～11:00,0.0350,0.0303,0.0329,
八王子 (Hachioji),2017-01-19,09:01～10:00,0.0355,0.0315,0.0338,
八王子 (Hachioji),2017-01-19,08:01～09:00,0.0358,0.0317,0.0338,
八王子 (Hachioji),2017-01-19,07:01～08:00,0.0355,0.0311,0.0331,
八王子 (Hachioji),2017-01-19,06:01～07:00,0.0348,0.0307,0.0328,
八王子 (Hachioji),2017-01-19,05:01～06:00,0.0356,0.0314,0.0331,
八王子 (Hachioji),2017-01-19,04:01～05:00,0.0341,0.0303,0.0325,
八王子 (Hachioji),2017-01-19,03:01～04:00,0.0364,0.0311,0.0330,
八王子 (Hachioji),2017-01-19,02:01～03:00,0.0339,0.0301,0.0323,
八王子 (Hachioji),2017-01-19,01:01～02:00,0.0357,0.0295,0.0324,
八王子 (Hachioji),2017-01-19,00:01～01:00,0.0339,0.0299,0.0324,
八王子 (Hachioji),2017-01-18,23:01～24:00,0.0349,0.0300,0.0324,
八王子 (Hachioji),2017-01-18,22:01～23:00,0.0347,0.0298,0.0324,
八王子 (Hachioji),2017-01-18,21:01～22:00,0.0342,0.0295,0.0318,
八王子 (Hachioji),2017-01-18,20:01～21:00,0.0336,0.0293,0.0317,
八王子 (Hachioji),2017-01-18,19:01～20:00,0.0342,0.0288,0.0315,
八王子 (Hachioji),2017-01-18,18:01～19:00,0.0334,0.0296,0.0316,
八王子 (Hachioji),2017-01-18,17:01～18:00,0.0343,0.0296,0.0314,
八王子 (Hachioji),2017-01-18,16:01～17:00,0.0333,0.0296,0.0315,
八王子 (Hachioji),2017-01-18,15:01～16:00,0.0334,0.0297,0.0314,
八王子 (Hachioji),2017-01-18,14:01～15:00,0.0339,0.0287,0.0315,
八王子 (Hachioji),2017-01-18,13:01～14:00,0.0341,0.0291,0.0316,
八王子 (Hachioji),2017-01-18,12:01～13:00,0.0338,0.0300,0.0318,
八王子 (Hachioji),2017-01-18,11:01～12:00,0.0339,0.0297,0.0315,
八王子 (Hachioji),2017-01-18,10:01～11:00,0.0339,0.0302,0.0319,
八王子 (Hachioji),2017-01-18,09:01～10:00,0.0355,0.0303,0.0330,
八王子 (Hachioji),2017-01-18,08:01～09:00,0.0351,0.0309,0.0333,
八王子 (Hachioji),2017-01-18,07:01～08:00,0.0358,0.0305,0.0328,
八王子 (Hachioji),2017-01-18,06:01～07:00,0.0357,0.0310,0.0331,
八王子 (Hachioji),2017-01-18,05:01～06:00,0.0351,0.0307,0.0327,
八王子 (Hachioji),2017-01-18,04:01～05:00,0.0351,0.0306,0.0325,
八王子 (Hachioji),2017-01-18,03:01～04:00,0.0347,0.0309,0.0328,
八王子 (Hachioji),2017-01-18,02:01～03:00,0.0349,0.0307,0.0327,
八王子 (Hachioji),2017-01-18,01:01～02:00,0.0342,0.0304,0.0321,
八王子 (Hachioji),2017-01-18,00:01～01:00,0.0336,0.0303,0.0318,
八王子 (Hachioji),2017-01-17,23:01～24:00,0.0340,0.0298,0.0316,
八王子 (Hachioji),2017-01-17,22:01～23:00,0.0341,0.0298,0.0321,
八王子 (Hachioji),2017-01-17,21:01～22:00,0.0333,0.0290,0.0316,
八王子 (Hachioji),2017-01-17,20:01～21:00,0.0328,0.0287,0.0312,
八王子 (Hachioji),2017-01-17,19:01～20:00,0.0330,0.0284,0.0312,
八王子 (Hachioji),2017-01-17,18:01～19:00,0.0331,0.0290,0.0310,
八王子 (Hachioji),2017-01-17,17:01～18:00,0.0338,0.0293,0.0311,
八王子 (Hachioji),2017-01-17,16:01～17:00,0.0331,0.0288,0.0310,
八王子 (Hachioji),2017-01-17,15:01～16:00,0.0330,0.0293,0.0311,
八王子 (Hachioji),2017-01-17,14:01～15:00,0.0338,0.0293,0.0312,
八王子 (Hachioji),2017-01-17,13:01～14:00,0.0335,0.0290,0.0313,
八王子 (Hachioji),2017-01-17,12:01～13:00,0.0340,0.0297,0.0314,
八王子 (Hachioji),2017-01-17,11:01～12:00,0.0336,0.0293,0.0316,
八王子 (Hachioji),2017-01-17,10:01～11:00,0.0337,0.0284,0.0315,
八王子 (Hachioji),2017-01-17,09:01～10:00,0.0334,0.0296,0.0315,
八王子 (Hachioji),2017-01-17,08:01～09:00,0.0332,0.0290,0.0316,
八王子 (Hachioji),2017-01-17,07:01～08:00,0.0335,0.0298,0.0314,
八王子 (Hachioji),2017-01-17,06:01～07:00,0.0338,0.0293,0.0314,
八王子 (Hachioji),2017-01-17,05:01～06:00,0.0335,0.0291,0.0315,
八王子 (Hachioji),2017-01-17,04:01～05:00,0.0334,0.0296,0.0315,
八王子 (Hachioji),2017-01-17,03:01～04:00,0.0338,0.0292,0.0317,
八王子 (Hachioji),2017-01-17,02:01～03:00,0.0341,0.0289,0.0315,
八王子 (Hachioji),2017-01-17,01:01～02:00,0.0339,0.0292,0.0314,
八王子 (Hachioji),2017-01-17,00:01～01:00,0.0331,0.0291,0.0314,
八王子 (Hachioji),2017-01-16,23:01～24:00,0.0331,0.0297,0.0314,
八王子 (Hachioji),2017-01-16,22:01～23:00,0.0338,0.0294,0.0314,
八王子 (Hachioji),2017-01-16,21:01～22:00,0.0337,0.0288,0.0313,
八王子 (Hachioji),2017-01-16,20:01～21:00,0.0339,0.0290,0.0312,
八王子 (Hachioji),2017-01-16,19:01～20:00,0.0339,0.0293,0.0315,
八王子 (Hachioji),2017-01-16,18:01～19:00,0.0331,0.0293,0.0314,
八王子 (Hachioji),2017-01-16,17:01～18:00,0.0347,0.0299,0.0319,
八王子 (Hachioji),2017-01-16,16:01～17:00,0.0337,0.0299,0.0318,
八王子 (Hachioji),2017-01-16,15:01～16:00,0.0348,0.0297,0.0319,
八王子 (Hachioji),2017-01-16,14:01～15:00,0.0335,0.0302,0.0319,
八王子 (Hachioji),2017-01-16,13:01～14:00,0.0339,0.0303,0.0322,
八王子 (Hachioji),2017-01-16,12:01～13:00,0.0348,0.0305,0.0324,
八王子 (Hachioji),2017-01-16,11:01～12:00,0.0340,0.0295,0.0324,
八王子 (Hachioji),2017-01-16,10:01～11:00,0.0350,0.0299,0.0326,
八王子 (Hachioji),2017-01-16,09:01～10:00,0.0348,0.0307,0.0326,
八王子 (Hachioji),2017-01-16,08:01～09:00,0.0354,0.0315,0.0331,
八王子 (Hachioji),2017-01-16,07:01～08:00,0.0346,0.0305,0.0321,
八王子 (Hachioji),2017-01-16,06:01～07:00,0.0341,0.0295,0.0322,
八王子 (Hachioji),2017-01-16,05:01～06:00,0.0338,0.0295,0.0320,
八王子 (Hachioji),2017-01-16,04:01～05:00,0.0340,0.0298,0.0318,
八王子 (Hachioji),2017-01-16,03:01～04:00,0.0341,0.0300,0.0320,
八王子 (Hachioji),2017-01-16,02:01～03:00,0.0343,0.0290,0.0323,
八王子 (Hachioji),2017-01-16,01:01～02:00,0.0348,0.0301,0.0323,
八王子 (Hachioji),2017-01-16,00:01～01:00,0.0339,0.0298,0.0322,
