﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2013-08-11,23:01～24:00,0.100,0.0885,0.0947,
江戸川 (Edogawa),2013-08-11,22:01～23:00,0.103,0.0885,0.0951,
江戸川 (Edogawa),2013-08-11,21:01～22:00,0.101,0.0912,0.0956,
江戸川 (Edogawa),2013-08-11,20:01～21:00,0.0997,0.0880,0.0939,
江戸川 (Edogawa),2013-08-11,19:01～20:00,0.102,0.0877,0.0946,
江戸川 (Edogawa),2013-08-11,18:01～19:00,0.100,0.0892,0.0944,
江戸川 (Edogawa),2013-08-11,17:01～18:00,0.0998,0.0880,0.0948,
江戸川 (Edogawa),2013-08-11,16:01～17:00,0.102,0.0883,0.0940,
江戸川 (Edogawa),2013-08-11,15:01～16:00,0.101,0.0896,0.0943,
江戸川 (Edogawa),2013-08-11,14:01～15:00,0.0991,0.0902,0.0949,
江戸川 (Edogawa),2013-08-11,13:01～14:00,0.101,0.0884,0.0952,
江戸川 (Edogawa),2013-08-11,12:01～13:00,0.102,0.0910,0.0956,
江戸川 (Edogawa),2013-08-11,11:01～12:00,0.100,0.0889,0.0952,
江戸川 (Edogawa),2013-08-11,10:01～11:00,0.102,0.0903,0.0961,
江戸川 (Edogawa),2013-08-11,09:01～10:00,0.102,0.0903,0.0957,
江戸川 (Edogawa),2013-08-11,08:01～09:00,0.101,0.0890,0.0960,
江戸川 (Edogawa),2013-08-11,07:01～08:00,0.101,0.0883,0.0952,
江戸川 (Edogawa),2013-08-11,06:01～07:00,0.101,0.0909,0.0959,
江戸川 (Edogawa),2013-08-11,05:01～06:00,0.0997,0.0897,0.0951,
江戸川 (Edogawa),2013-08-11,04:01～05:00,0.0986,0.0879,0.0944,
江戸川 (Edogawa),2013-08-11,03:01～04:00,0.103,0.0901,0.0959,
江戸川 (Edogawa),2013-08-11,02:01～03:00,0.103,0.0894,0.0950,
江戸川 (Edogawa),2013-08-11,01:01～02:00,0.102,0.0891,0.0957,
江戸川 (Edogawa),2013-08-11,00:01～01:00,0.101,0.0904,0.0951,
江戸川 (Edogawa),2013-08-10,23:01～24:00,0.100,0.0894,0.0956,
江戸川 (Edogawa),2013-08-10,22:01～23:00,0.102,0.0893,0.0953,
江戸川 (Edogawa),2013-08-10,21:01～22:00,0.101,0.0897,0.0957,
江戸川 (Edogawa),2013-08-10,20:01～21:00,0.100,0.0892,0.0953,
江戸川 (Edogawa),2013-08-10,19:01～20:00,0.103,0.0873,0.0957,
江戸川 (Edogawa),2013-08-10,18:01～19:00,0.100,0.0897,0.0950,
江戸川 (Edogawa),2013-08-10,17:01～18:00,0.102,0.0875,0.0945,
江戸川 (Edogawa),2013-08-10,16:01～17:00,0.103,0.0889,0.0948,
江戸川 (Edogawa),2013-08-10,15:01～16:00,0.100,0.0862,0.0946,
江戸川 (Edogawa),2013-08-10,14:01～15:00,0.100,0.0899,0.0952,
江戸川 (Edogawa),2013-08-10,13:01～14:00,0.101,0.0887,0.0949,
江戸川 (Edogawa),2013-08-10,12:01～13:00,0.103,0.0876,0.0954,
江戸川 (Edogawa),2013-08-10,11:01～12:00,0.100,0.0886,0.0947,
江戸川 (Edogawa),2013-08-10,10:01～11:00,0.100,0.0875,0.0947,
江戸川 (Edogawa),2013-08-10,09:01～10:00,0.101,0.0896,0.0941,
江戸川 (Edogawa),2013-08-10,08:01～09:00,0.100,0.0888,0.0950,
江戸川 (Edogawa),2013-08-10,07:01～08:00,0.100,0.0890,0.0944,
江戸川 (Edogawa),2013-08-10,06:01～07:00,0.102,0.0891,0.0946,
江戸川 (Edogawa),2013-08-10,05:01～06:00,0.102,0.0874,0.0938,
江戸川 (Edogawa),2013-08-10,04:01～05:00,0.0993,0.0887,0.0942,
江戸川 (Edogawa),2013-08-10,03:01～04:00,0.100,0.0890,0.0945,
江戸川 (Edogawa),2013-08-10,02:01～03:00,0.100,0.0890,0.0946,
江戸川 (Edogawa),2013-08-10,01:01～02:00,0.0997,0.0884,0.0942,
江戸川 (Edogawa),2013-08-10,00:01～01:00,0.101,0.0893,0.0950,
江戸川 (Edogawa),2013-08-09,23:01～24:00,0.101,0.0883,0.0943,
江戸川 (Edogawa),2013-08-09,22:01～23:00,0.0996,0.0893,0.0943,
江戸川 (Edogawa),2013-08-09,21:01～22:00,0.0990,0.0876,0.0939,
江戸川 (Edogawa),2013-08-09,20:01～21:00,0.101,0.0868,0.0946,
江戸川 (Edogawa),2013-08-09,19:01～20:00,0.100,0.0873,0.0943,
江戸川 (Edogawa),2013-08-09,18:01～19:00,0.102,0.0900,0.0953,
江戸川 (Edogawa),2013-08-09,17:01～18:00,0.101,0.0887,0.0949,
江戸川 (Edogawa),2013-08-09,16:01～17:00,0.101,0.0900,0.0947,
江戸川 (Edogawa),2013-08-09,15:01～16:00,0.102,0.0875,0.0941,
江戸川 (Edogawa),2013-08-09,14:01～15:00,0.100,0.0878,0.0945,
江戸川 (Edogawa),2013-08-09,13:01～14:00,0.0999,0.0877,0.0945,
江戸川 (Edogawa),2013-08-09,12:01～13:00,0.0996,0.0908,0.0952,
江戸川 (Edogawa),2013-08-09,11:01～12:00,0.0996,0.0888,0.0945,
江戸川 (Edogawa),2013-08-09,10:01～11:00,0.100,0.0886,0.0953,
江戸川 (Edogawa),2013-08-09,09:01～10:00,0.0996,0.0878,0.0947,
江戸川 (Edogawa),2013-08-09,08:01～09:00,0.102,0.0892,0.0945,
江戸川 (Edogawa),2013-08-09,07:01～08:00,0.100,0.0900,0.0946,
江戸川 (Edogawa),2013-08-09,06:01～07:00,0.102,0.0896,0.0950,
江戸川 (Edogawa),2013-08-09,05:01～06:00,0.100,0.0895,0.0942,
江戸川 (Edogawa),2013-08-09,04:01～05:00,0.101,0.0884,0.0940,
江戸川 (Edogawa),2013-08-09,03:01～04:00,0.100,0.0895,0.0942,
江戸川 (Edogawa),2013-08-09,02:01～03:00,0.0989,0.0881,0.0941,
江戸川 (Edogawa),2013-08-09,01:01～02:00,0.0993,0.0896,0.0942,
江戸川 (Edogawa),2013-08-09,00:01～01:00,0.0999,0.0872,0.0940,
江戸川 (Edogawa),2013-08-08,23:01～24:00,0.0995,0.0900,0.0942,
江戸川 (Edogawa),2013-08-08,22:01～23:00,0.0999,0.0884,0.0943,
江戸川 (Edogawa),2013-08-08,21:01～22:00,0.101,0.0884,0.0948,
江戸川 (Edogawa),2013-08-08,20:01～21:00,0.100,0.0874,0.0939,
江戸川 (Edogawa),2013-08-08,19:01～20:00,0.100,0.0867,0.0939,
江戸川 (Edogawa),2013-08-08,18:01～19:00,0.0996,0.0863,0.0937,
江戸川 (Edogawa),2013-08-08,17:01～18:00,0.100,0.0864,0.0942,
江戸川 (Edogawa),2013-08-08,16:01～17:00,0.104,0.0874,0.0935,
江戸川 (Edogawa),2013-08-08,15:01～16:00,0.0998,0.0890,0.0943,
江戸川 (Edogawa),2013-08-08,14:01～15:00,0.0995,0.0868,0.0945,
江戸川 (Edogawa),2013-08-08,13:01～14:00,0.101,0.0895,0.0947,
江戸川 (Edogawa),2013-08-08,12:01～13:00,0.101,0.0903,0.0947,
江戸川 (Edogawa),2013-08-08,11:01～12:00,0.0991,0.0865,0.0943,
江戸川 (Edogawa),2013-08-08,10:01～11:00,0.0999,0.0877,0.0937,
江戸川 (Edogawa),2013-08-08,09:01～10:00,0.0997,0.0879,0.0936,
江戸川 (Edogawa),2013-08-08,08:01～09:00,0.100,0.0894,0.0941,
江戸川 (Edogawa),2013-08-08,07:01～08:00,0.0994,0.0884,0.0939,
江戸川 (Edogawa),2013-08-08,06:01～07:00,0.103,0.0886,0.0944,
江戸川 (Edogawa),2013-08-08,05:01～06:00,0.0988,0.0881,0.0938,
江戸川 (Edogawa),2013-08-08,04:01～05:00,0.0985,0.0858,0.0941,
江戸川 (Edogawa),2013-08-08,03:01～04:00,0.101,0.0869,0.0938,
江戸川 (Edogawa),2013-08-08,02:01～03:00,0.100,0.0876,0.0936,
江戸川 (Edogawa),2013-08-08,01:01～02:00,0.100,0.0868,0.0933,
江戸川 (Edogawa),2013-08-08,00:01～01:00,0.0996,0.0869,0.0944,
江戸川 (Edogawa),2013-08-07,23:01～24:00,0.0999,0.0876,0.0935,
江戸川 (Edogawa),2013-08-07,22:01～23:00,0.101,0.0876,0.0943,
江戸川 (Edogawa),2013-08-07,21:01～22:00,0.101,0.0885,0.0933,
江戸川 (Edogawa),2013-08-07,20:01～21:00,0.100,0.0898,0.0937,
江戸川 (Edogawa),2013-08-07,19:01～20:00,0.100,0.0879,0.0945,
江戸川 (Edogawa),2013-08-07,18:01～19:00,0.100,0.0858,0.0940,
江戸川 (Edogawa),2013-08-07,17:01～18:00,0.100,0.0888,0.0936,
江戸川 (Edogawa),2013-08-07,16:01～17:00,0.101,0.0872,0.0931,
江戸川 (Edogawa),2013-08-07,15:01～16:00,0.100,0.0893,0.0943,
江戸川 (Edogawa),2013-08-07,14:01～15:00,0.0987,0.0876,0.0936,
江戸川 (Edogawa),2013-08-07,13:01～14:00,0.101,0.0871,0.0937,
江戸川 (Edogawa),2013-08-07,12:01～13:00,0.100,0.0865,0.0933,
江戸川 (Edogawa),2013-08-07,11:01～12:00,0.102,0.0884,0.0934,
江戸川 (Edogawa),2013-08-07,10:01～11:00,0.101,0.0878,0.0932,
江戸川 (Edogawa),2013-08-07,09:01～10:00,0.102,0.0887,0.0942,
江戸川 (Edogawa),2013-08-07,08:01～09:00,0.101,0.0866,0.0942,
江戸川 (Edogawa),2013-08-07,07:01～08:00,0.0990,0.0878,0.0942,
江戸川 (Edogawa),2013-08-07,06:01～07:00,0.100,0.0886,0.0939,
江戸川 (Edogawa),2013-08-07,05:01～06:00,0.100,0.0864,0.0932,
江戸川 (Edogawa),2013-08-07,04:01～05:00,0.0983,0.0870,0.0927,
江戸川 (Edogawa),2013-08-07,03:01～04:00,0.0982,0.0864,0.0932,
江戸川 (Edogawa),2013-08-07,02:01～03:00,0.0993,0.0865,0.0930,
江戸川 (Edogawa),2013-08-07,01:01～02:00,0.0992,0.0870,0.0932,
江戸川 (Edogawa),2013-08-07,00:01～01:00,0.0986,0.0878,0.0934,
江戸川 (Edogawa),2013-08-06,23:01～24:00,0.100,0.0877,0.0928,
江戸川 (Edogawa),2013-08-06,22:01～23:00,0.0991,0.0858,0.0924,
江戸川 (Edogawa),2013-08-06,21:01～22:00,0.0979,0.0879,0.0930,
江戸川 (Edogawa),2013-08-06,20:01～21:00,0.0994,0.0867,0.0930,
江戸川 (Edogawa),2013-08-06,19:01～20:00,0.100,0.0883,0.0932,
江戸川 (Edogawa),2013-08-06,18:01～19:00,0.100,0.0880,0.0947,
江戸川 (Edogawa),2013-08-06,17:01～18:00,0.100,0.0897,0.0946,
江戸川 (Edogawa),2013-08-06,16:01～17:00,0.0994,0.0889,0.0935,
江戸川 (Edogawa),2013-08-06,15:01～16:00,0.0999,0.0879,0.0941,
江戸川 (Edogawa),2013-08-06,14:01～15:00,0.100,0.0877,0.0933,
江戸川 (Edogawa),2013-08-06,13:01～14:00,0.0976,0.0857,0.0925,
江戸川 (Edogawa),2013-08-06,12:01～13:00,0.101,0.0867,0.0934,
江戸川 (Edogawa),2013-08-06,11:01～12:00,0.100,0.0863,0.0929,
江戸川 (Edogawa),2013-08-06,10:01～11:00,0.0984,0.0883,0.0938,
江戸川 (Edogawa),2013-08-06,09:01～10:00,0.100,0.0880,0.0941,
江戸川 (Edogawa),2013-08-06,08:01～09:00,0.0979,0.0860,0.0928,
江戸川 (Edogawa),2013-08-06,07:01～08:00,0.0976,0.0879,0.0928,
江戸川 (Edogawa),2013-08-06,06:01～07:00,0.100,0.0853,0.0932,
江戸川 (Edogawa),2013-08-06,05:01～06:00,0.101,0.0888,0.0935,
江戸川 (Edogawa),2013-08-06,04:01～05:00,0.0993,0.0878,0.0938,
江戸川 (Edogawa),2013-08-06,03:01～04:00,0.0992,0.0879,0.0936,
江戸川 (Edogawa),2013-08-06,02:01～03:00,0.0983,0.0865,0.0932,
江戸川 (Edogawa),2013-08-06,01:01～02:00,0.0992,0.0866,0.0934,
江戸川 (Edogawa),2013-08-06,00:01～01:00,0.0997,0.0863,0.0930,
江戸川 (Edogawa),2013-08-05,23:01～24:00,0.100,0.0861,0.0937,
江戸川 (Edogawa),2013-08-05,22:01～23:00,0.0988,0.0881,0.0931,
江戸川 (Edogawa),2013-08-05,21:01～22:00,0.0987,0.0869,0.0926,
江戸川 (Edogawa),2013-08-05,20:01～21:00,0.0990,0.0863,0.0930,
江戸川 (Edogawa),2013-08-05,19:01～20:00,0.0990,0.0894,0.0930,
江戸川 (Edogawa),2013-08-05,18:01～19:00,0.0972,0.0875,0.0926,
江戸川 (Edogawa),2013-08-05,17:01～18:00,0.0995,0.0879,0.0923,
江戸川 (Edogawa),2013-08-05,16:01～17:00,0.0971,0.0842,0.0922,
江戸川 (Edogawa),2013-08-05,15:01～16:00,0.0967,0.0883,0.0924,
江戸川 (Edogawa),2013-08-05,14:01～15:00,0.0981,0.0860,0.0922,
江戸川 (Edogawa),2013-08-05,13:01～14:00,0.0980,0.0861,0.0925,
江戸川 (Edogawa),2013-08-05,12:01～13:00,0.100,0.0864,0.0928,
江戸川 (Edogawa),2013-08-05,11:01～12:00,0.0995,0.0881,0.0938,
江戸川 (Edogawa),2013-08-05,10:01～11:00,0.0991,0.0870,0.0923,
江戸川 (Edogawa),2013-08-05,09:01～10:00,0.100,0.0875,0.0927,
江戸川 (Edogawa),2013-08-05,08:01～09:00,0.0983,0.0854,0.0927,
江戸川 (Edogawa),2013-08-05,07:01～08:00,0.0996,0.0879,0.0931,
江戸川 (Edogawa),2013-08-05,06:01～07:00,0.0999,0.0867,0.0928,
江戸川 (Edogawa),2013-08-05,05:01～06:00,0.0997,0.0884,0.0932,
江戸川 (Edogawa),2013-08-05,04:01～05:00,0.0979,0.0863,0.0933,
江戸川 (Edogawa),2013-08-05,03:01～04:00,0.0997,0.0856,0.0926,
江戸川 (Edogawa),2013-08-05,02:01～03:00,0.0984,0.0865,0.0927,
江戸川 (Edogawa),2013-08-05,01:01～02:00,0.0983,0.0868,0.0925,
江戸川 (Edogawa),2013-08-05,00:01～01:00,0.0984,0.0858,0.0928,
