﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2018-01-28,23:01～24:00,0.0510,0.0455,0.0486,
江戸川 (Edogawa),2018-01-28,22:01～23:00,0.0525,0.0453,0.0487,
江戸川 (Edogawa),2018-01-28,21:01～22:00,0.0521,0.0453,0.0484,
江戸川 (Edogawa),2018-01-28,20:01～21:00,0.0520,0.0452,0.0484,
江戸川 (Edogawa),2018-01-28,19:01～20:00,0.0520,0.0455,0.0487,
江戸川 (Edogawa),2018-01-28,18:01～19:00,0.0530,0.0457,0.0487,
江戸川 (Edogawa),2018-01-28,17:01～18:00,0.0525,0.0454,0.0487,
江戸川 (Edogawa),2018-01-28,16:01～17:00,0.0521,0.0456,0.0488,
江戸川 (Edogawa),2018-01-28,15:01～16:00,0.0523,0.0442,0.0489,
江戸川 (Edogawa),2018-01-28,14:01～15:00,0.0512,0.0454,0.0485,
江戸川 (Edogawa),2018-01-28,13:01～14:00,0.0529,0.0452,0.0488,
江戸川 (Edogawa),2018-01-28,12:01～13:00,0.0514,0.0453,0.0483,
江戸川 (Edogawa),2018-01-28,11:01～12:00,0.0521,0.0449,0.0482,
江戸川 (Edogawa),2018-01-28,10:01～11:00,0.0521,0.0460,0.0486,
江戸川 (Edogawa),2018-01-28,09:01～10:00,0.0511,0.0455,0.0484,
江戸川 (Edogawa),2018-01-28,08:01～09:00,0.0510,0.0443,0.0482,
江戸川 (Edogawa),2018-01-28,07:01～08:00,0.0519,0.0443,0.0479,
江戸川 (Edogawa),2018-01-28,06:01～07:00,0.0511,0.0453,0.0481,
江戸川 (Edogawa),2018-01-28,05:01～06:00,0.0528,0.0441,0.0481,
江戸川 (Edogawa),2018-01-28,04:01～05:00,0.0509,0.0429,0.0479,
江戸川 (Edogawa),2018-01-28,03:01～04:00,0.0517,0.0446,0.0479,
江戸川 (Edogawa),2018-01-28,02:01～03:00,0.0514,0.0453,0.0480,
江戸川 (Edogawa),2018-01-28,01:01～02:00,0.0504,0.0450,0.0481,
江戸川 (Edogawa),2018-01-28,00:01～01:00,0.0512,0.0436,0.0479,
江戸川 (Edogawa),2018-01-27,23:01～24:00,0.0532,0.0452,0.0479,
江戸川 (Edogawa),2018-01-27,22:01～23:00,0.0513,0.0451,0.0479,
江戸川 (Edogawa),2018-01-27,21:01～22:00,0.0505,0.0448,0.0479,
江戸川 (Edogawa),2018-01-27,20:01～21:00,0.0495,0.0451,0.0475,
江戸川 (Edogawa),2018-01-27,19:01～20:00,0.0512,0.0449,0.0482,
江戸川 (Edogawa),2018-01-27,18:01～19:00,0.0508,0.0437,0.0479,
江戸川 (Edogawa),2018-01-27,17:01～18:00,0.0519,0.0448,0.0487,
江戸川 (Edogawa),2018-01-27,16:01～17:00,0.0522,0.0449,0.0487,
江戸川 (Edogawa),2018-01-27,15:01～16:00,0.0523,0.0463,0.0488,
江戸川 (Edogawa),2018-01-27,14:01～15:00,0.0513,0.0457,0.0484,
江戸川 (Edogawa),2018-01-27,13:01～14:00,0.0515,0.0453,0.0485,
江戸川 (Edogawa),2018-01-27,12:01～13:00,0.0513,0.0452,0.0483,
江戸川 (Edogawa),2018-01-27,11:01～12:00,0.0509,0.0457,0.0484,
江戸川 (Edogawa),2018-01-27,10:01～11:00,0.0512,0.0452,0.0482,
江戸川 (Edogawa),2018-01-27,09:01～10:00,0.0507,0.0453,0.0482,
江戸川 (Edogawa),2018-01-27,08:01～09:00,0.0515,0.0445,0.0482,
江戸川 (Edogawa),2018-01-27,07:01～08:00,0.0500,0.0443,0.0477,
江戸川 (Edogawa),2018-01-27,06:01～07:00,0.0542,0.0449,0.0483,
江戸川 (Edogawa),2018-01-27,05:01～06:00,0.0512,0.0442,0.0485,
江戸川 (Edogawa),2018-01-27,04:01～05:00,0.0509,0.0450,0.0479,
江戸川 (Edogawa),2018-01-27,03:01～04:00,0.0518,0.0456,0.0485,
江戸川 (Edogawa),2018-01-27,02:01～03:00,0.0518,0.0452,0.0483,
江戸川 (Edogawa),2018-01-27,01:01～02:00,0.0514,0.0450,0.0481,
江戸川 (Edogawa),2018-01-27,00:01～01:00,0.0509,0.0449,0.0482,
江戸川 (Edogawa),2018-01-26,23:01～24:00,0.0504,0.0458,0.0481,
江戸川 (Edogawa),2018-01-26,22:01～23:00,0.0506,0.0452,0.0482,
江戸川 (Edogawa),2018-01-26,21:01～22:00,0.0508,0.0447,0.0482,
江戸川 (Edogawa),2018-01-26,20:01～21:00,0.0509,0.0447,0.0479,
江戸川 (Edogawa),2018-01-26,19:01～20:00,0.0516,0.0451,0.0481,
江戸川 (Edogawa),2018-01-26,18:01～19:00,0.0514,0.0453,0.0483,
江戸川 (Edogawa),2018-01-26,17:01～18:00,0.0513,0.0451,0.0481,
江戸川 (Edogawa),2018-01-26,16:01～17:00,0.0514,0.0452,0.0480,
江戸川 (Edogawa),2018-01-26,15:01～16:00,0.0514,0.0453,0.0482,
江戸川 (Edogawa),2018-01-26,14:01～15:00,0.0524,0.0445,0.0484,
江戸川 (Edogawa),2018-01-26,13:01～14:00,0.0519,0.0449,0.0481,
江戸川 (Edogawa),2018-01-26,12:01～13:00,0.0505,0.0455,0.0480,
江戸川 (Edogawa),2018-01-26,11:01～12:00,0.0511,0.0443,0.0477,
江戸川 (Edogawa),2018-01-26,10:01～11:00,0.0519,0.0451,0.0479,
江戸川 (Edogawa),2018-01-26,09:01～10:00,0.0519,0.0449,0.0480,
江戸川 (Edogawa),2018-01-26,08:01～09:00,0.0516,0.0451,0.0484,
江戸川 (Edogawa),2018-01-26,07:01～08:00,0.0500,0.0454,0.0477,
江戸川 (Edogawa),2018-01-26,06:01～07:00,0.0500,0.0448,0.0475,
江戸川 (Edogawa),2018-01-26,05:01～06:00,0.0517,0.0446,0.0480,
江戸川 (Edogawa),2018-01-26,04:01～05:00,0.0509,0.0437,0.0479,
江戸川 (Edogawa),2018-01-26,03:01～04:00,0.0500,0.0447,0.0477,
江戸川 (Edogawa),2018-01-26,02:01～03:00,0.0514,0.0448,0.0476,
江戸川 (Edogawa),2018-01-26,01:01～02:00,0.0517,0.0448,0.0475,
江戸川 (Edogawa),2018-01-26,00:01～01:00,0.0513,0.0452,0.0479,
江戸川 (Edogawa),2018-01-25,23:01～24:00,0.0506,0.0448,0.0476,
江戸川 (Edogawa),2018-01-25,22:01～23:00,0.0512,0.0433,0.0480,
江戸川 (Edogawa),2018-01-25,21:01～22:00,0.0508,0.0454,0.0483,
江戸川 (Edogawa),2018-01-25,20:01～21:00,0.0505,0.0452,0.0476,
江戸川 (Edogawa),2018-01-25,19:01～20:00,0.0517,0.0439,0.0479,
江戸川 (Edogawa),2018-01-25,18:01～19:00,0.0516,0.0445,0.0477,
江戸川 (Edogawa),2018-01-25,17:01～18:00,0.0511,0.0445,0.0478,
江戸川 (Edogawa),2018-01-25,16:01～17:00,0.0514,0.0443,0.0479,
江戸川 (Edogawa),2018-01-25,15:01～16:00,0.0531,0.0449,0.0484,
江戸川 (Edogawa),2018-01-25,14:01～15:00,0.0502,0.0442,0.0475,
江戸川 (Edogawa),2018-01-25,13:01～14:00,0.0513,0.0450,0.0483,
江戸川 (Edogawa),2018-01-25,12:01～13:00,0.0514,0.0454,0.0481,
江戸川 (Edogawa),2018-01-25,11:01～12:00,0.0513,0.0448,0.0481,
江戸川 (Edogawa),2018-01-25,10:01～11:00,0.0504,0.0453,0.0478,
江戸川 (Edogawa),2018-01-25,09:01～10:00,0.0503,0.0449,0.0477,
江戸川 (Edogawa),2018-01-25,08:01～09:00,0.0506,0.0443,0.0475,
江戸川 (Edogawa),2018-01-25,07:01～08:00,0.0498,0.0447,0.0474,
江戸川 (Edogawa),2018-01-25,06:01～07:00,0.0509,0.0445,0.0477,
江戸川 (Edogawa),2018-01-25,05:01～06:00,0.0517,0.0441,0.0476,
江戸川 (Edogawa),2018-01-25,04:01～05:00,0.0499,0.0442,0.0475,
江戸川 (Edogawa),2018-01-25,03:01～04:00,0.0511,0.0444,0.0478,
江戸川 (Edogawa),2018-01-25,02:01～03:00,0.0518,0.0443,0.0483,
江戸川 (Edogawa),2018-01-25,01:01～02:00,0.0526,0.0452,0.0483,
江戸川 (Edogawa),2018-01-25,00:01～01:00,0.0509,0.0456,0.0478,
江戸川 (Edogawa),2018-01-24,23:01～24:00,0.0516,0.0453,0.0484,
江戸川 (Edogawa),2018-01-24,22:01～23:00,0.0511,0.0450,0.0483,
江戸川 (Edogawa),2018-01-24,21:01～22:00,0.0518,0.0457,0.0482,
江戸川 (Edogawa),2018-01-24,20:01～21:00,0.0509,0.0442,0.0481,
江戸川 (Edogawa),2018-01-24,19:01～20:00,0.0524,0.0450,0.0485,
江戸川 (Edogawa),2018-01-24,18:01～19:00,0.0498,0.0447,0.0475,
江戸川 (Edogawa),2018-01-24,17:01～18:00,0.0513,0.0439,0.0478,
江戸川 (Edogawa),2018-01-24,16:01～17:00,0.0510,0.0454,0.0477,
江戸川 (Edogawa),2018-01-24,15:01～16:00,0.0513,0.0429,0.0484,
江戸川 (Edogawa),2018-01-24,14:01～15:00,0.0515,0.0442,0.0480,
江戸川 (Edogawa),2018-01-24,13:01～14:00,0.0506,0.0449,0.0479,
江戸川 (Edogawa),2018-01-24,12:01～13:00,0.0518,0.0444,0.0480,
江戸川 (Edogawa),2018-01-24,11:01～12:00,0.0506,0.0450,0.0482,
江戸川 (Edogawa),2018-01-24,10:01～11:00,0.0506,0.0433,0.0474,
江戸川 (Edogawa),2018-01-24,09:01～10:00,0.0506,0.0443,0.0471,
江戸川 (Edogawa),2018-01-24,08:01～09:00,0.0499,0.0431,0.0468,
江戸川 (Edogawa),2018-01-24,07:01～08:00,0.0503,0.0449,0.0473,
江戸川 (Edogawa),2018-01-24,06:01～07:00,0.0506,0.0439,0.0468,
江戸川 (Edogawa),2018-01-24,05:01～06:00,0.0502,0.0445,0.0472,
江戸川 (Edogawa),2018-01-24,04:01～05:00,0.0499,0.0436,0.0471,
江戸川 (Edogawa),2018-01-24,03:01～04:00,0.0509,0.0440,0.0471,
江戸川 (Edogawa),2018-01-24,02:01～03:00,0.0512,0.0435,0.0472,
江戸川 (Edogawa),2018-01-24,01:01～02:00,0.0509,0.0444,0.0468,
江戸川 (Edogawa),2018-01-24,00:01～01:00,0.0507,0.0445,0.0475,
江戸川 (Edogawa),2018-01-23,23:01～24:00,0.0497,0.0438,0.0471,
江戸川 (Edogawa),2018-01-23,22:01～23:00,0.0493,0.0437,0.0471,
江戸川 (Edogawa),2018-01-23,21:01～22:00,0.0506,0.0441,0.0473,
江戸川 (Edogawa),2018-01-23,20:01～21:00,0.0507,0.0448,0.0475,
江戸川 (Edogawa),2018-01-23,19:01～20:00,0.0509,0.0451,0.0483,
江戸川 (Edogawa),2018-01-23,18:01～19:00,0.0509,0.0453,0.0479,
江戸川 (Edogawa),2018-01-23,17:01～18:00,0.0546,0.0454,0.0482,
江戸川 (Edogawa),2018-01-23,16:01～17:00,0.0512,0.0453,0.0487,
江戸川 (Edogawa),2018-01-23,15:01～16:00,0.0519,0.0454,0.0481,
江戸川 (Edogawa),2018-01-23,14:01～15:00,0.0515,0.0431,0.0479,
江戸川 (Edogawa),2018-01-23,13:01～14:00,0.0505,0.0433,0.0470,
江戸川 (Edogawa),2018-01-23,12:01～13:00,0.0486,0.0416,0.0454,
江戸川 (Edogawa),2018-01-23,11:01～12:00,0.0475,0.0403,0.0430,
江戸川 (Edogawa),2018-01-23,10:01～11:00,0.0456,0.0397,0.0428,
江戸川 (Edogawa),2018-01-23,09:01～10:00,0.0473,0.0397,0.0423,
江戸川 (Edogawa),2018-01-23,08:01～09:00,0.0454,0.0395,0.0417,
江戸川 (Edogawa),2018-01-23,07:01～08:00,0.0441,0.0385,0.0415,
江戸川 (Edogawa),2018-01-23,06:01～07:00,0.0451,0.0390,0.0421,
江戸川 (Edogawa),2018-01-23,05:01～06:00,0.0436,0.0379,0.0412,
江戸川 (Edogawa),2018-01-23,04:01～05:00,0.0447,0.0386,0.0414,
江戸川 (Edogawa),2018-01-23,03:01～04:00,0.0446,0.0387,0.0414,
江戸川 (Edogawa),2018-01-23,02:01～03:00,0.0464,0.0388,0.0414,
江戸川 (Edogawa),2018-01-23,01:01～02:00,0.0452,0.0390,0.0420,
江戸川 (Edogawa),2018-01-23,00:01～01:00,0.0482,0.0393,0.0441,
江戸川 (Edogawa),2018-01-22,23:01～24:00,0.0535,0.0444,0.0486,
江戸川 (Edogawa),2018-01-22,22:01～23:00,0.0570,0.0476,0.0514,
江戸川 (Edogawa),2018-01-22,21:01～22:00,0.0599,0.0508,0.0552,
江戸川 (Edogawa),2018-01-22,20:01～21:00,0.0634,0.0539,0.0581,
江戸川 (Edogawa),2018-01-22,19:01～20:00,0.0646,0.0565,0.0611,
江戸川 (Edogawa),2018-01-22,18:01～19:00,0.0639,0.0558,0.0597,
江戸川 (Edogawa),2018-01-22,17:01～18:00,0.0623,0.0555,0.0589,
江戸川 (Edogawa),2018-01-22,16:01～17:00,0.0625,0.0564,0.0593,
江戸川 (Edogawa),2018-01-22,15:01～16:00,0.0622,0.0529,0.0577,
江戸川 (Edogawa),2018-01-22,14:01～15:00,0.0621,0.0532,0.0584,
江戸川 (Edogawa),2018-01-22,13:01～14:00,0.0580,0.0489,0.0531,
江戸川 (Edogawa),2018-01-22,12:01～13:00,0.0583,0.0504,0.0542,
江戸川 (Edogawa),2018-01-22,11:01～12:00,0.0613,0.0529,0.0566,
江戸川 (Edogawa),2018-01-22,10:01～11:00,0.0580,0.0488,0.0535,
江戸川 (Edogawa),2018-01-22,09:01～10:00,0.0561,0.0485,0.0526,
江戸川 (Edogawa),2018-01-22,08:01～09:00,0.0577,0.0498,0.0532,
江戸川 (Edogawa),2018-01-22,07:01～08:00,0.0542,0.0457,0.0498,
江戸川 (Edogawa),2018-01-22,06:01～07:00,0.0509,0.0462,0.0487,
江戸川 (Edogawa),2018-01-22,05:01～06:00,0.0524,0.0456,0.0489,
江戸川 (Edogawa),2018-01-22,04:01～05:00,0.0520,0.0450,0.0484,
江戸川 (Edogawa),2018-01-22,03:01～04:00,0.0525,0.0461,0.0490,
江戸川 (Edogawa),2018-01-22,02:01～03:00,0.0532,0.0455,0.0488,
江戸川 (Edogawa),2018-01-22,01:01～02:00,0.0520,0.0459,0.0489,
江戸川 (Edogawa),2018-01-22,00:01～01:00,0.0512,0.0455,0.0491,
