﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-08-24,23:01～24:00,0.0786,0.0706,0.0740,
江戸川 (Edogawa),2014-08-24,22:01～23:00,0.0809,0.0708,0.0740,
江戸川 (Edogawa),2014-08-24,21:01～22:00,0.0816,0.0710,0.0739,
江戸川 (Edogawa),2014-08-24,20:01～21:00,0.0804,0.0706,0.0739,
江戸川 (Edogawa),2014-08-24,19:01～20:00,0.0793,0.0711,0.0744,
江戸川 (Edogawa),2014-08-24,18:01～19:00,0.0807,0.0690,0.0739,
江戸川 (Edogawa),2014-08-24,17:01～18:00,0.0779,0.0708,0.0739,
江戸川 (Edogawa),2014-08-24,16:01～17:00,0.0777,0.0696,0.0736,
江戸川 (Edogawa),2014-08-24,15:01～16:00,0.0797,0.0709,0.0740,
江戸川 (Edogawa),2014-08-24,14:01～15:00,0.0778,0.0699,0.0733,
江戸川 (Edogawa),2014-08-24,13:01～14:00,0.0813,0.0707,0.0738,
江戸川 (Edogawa),2014-08-24,12:01～13:00,0.0808,0.0705,0.0738,
江戸川 (Edogawa),2014-08-24,11:01～12:00,0.0790,0.0700,0.0739,
江戸川 (Edogawa),2014-08-24,10:01～11:00,0.0776,0.0705,0.0736,
江戸川 (Edogawa),2014-08-24,09:01～10:00,0.0814,0.0703,0.0743,
江戸川 (Edogawa),2014-08-24,08:01～09:00,0.0793,0.0696,0.0737,
江戸川 (Edogawa),2014-08-24,07:01～08:00,0.0809,0.0696,0.0742,
江戸川 (Edogawa),2014-08-24,06:01～07:00,0.0802,0.0710,0.0745,
江戸川 (Edogawa),2014-08-24,05:01～06:00,0.0794,0.0707,0.0742,
江戸川 (Edogawa),2014-08-24,04:01～05:00,0.0785,0.0703,0.0737,
江戸川 (Edogawa),2014-08-24,03:01～04:00,0.0784,0.0694,0.0738,
江戸川 (Edogawa),2014-08-24,02:01～03:00,0.0817,0.0695,0.0736,
江戸川 (Edogawa),2014-08-24,01:01～02:00,0.0800,0.0688,0.0734,
江戸川 (Edogawa),2014-08-24,00:01～01:00,0.0802,0.0707,0.0739,
江戸川 (Edogawa),2014-08-23,23:01～24:00,0.0800,0.0696,0.0734,
江戸川 (Edogawa),2014-08-23,22:01～23:00,0.0782,0.0698,0.0737,
江戸川 (Edogawa),2014-08-23,21:01～22:00,0.0778,0.0704,0.0733,
江戸川 (Edogawa),2014-08-23,20:01～21:00,0.0819,0.0710,0.0739,
江戸川 (Edogawa),2014-08-23,19:01～20:00,0.0820,0.0705,0.0734,
江戸川 (Edogawa),2014-08-23,18:01～19:00,0.0785,0.0697,0.0736,
江戸川 (Edogawa),2014-08-23,17:01～18:00,0.0815,0.0704,0.0737,
江戸川 (Edogawa),2014-08-23,16:01～17:00,0.0779,0.0698,0.0735,
江戸川 (Edogawa),2014-08-23,15:01～16:00,0.0806,0.0708,0.0740,
江戸川 (Edogawa),2014-08-23,14:01～15:00,0.0809,0.0706,0.0750,
江戸川 (Edogawa),2014-08-23,13:01～14:00,0.0835,0.0732,0.0776,
江戸川 (Edogawa),2014-08-23,12:01～13:00,0.0826,0.0719,0.0775,
江戸川 (Edogawa),2014-08-23,11:01～12:00,0.0811,0.0700,0.0751,
江戸川 (Edogawa),2014-08-23,10:01～11:00,0.0780,0.0704,0.0733,
江戸川 (Edogawa),2014-08-23,09:01～10:00,0.0783,0.0706,0.0736,
江戸川 (Edogawa),2014-08-23,08:01～09:00,0.0771,0.0708,0.0733,
江戸川 (Edogawa),2014-08-23,07:01～08:00,0.0777,0.0702,0.0732,
江戸川 (Edogawa),2014-08-23,06:01～07:00,0.0796,0.0686,0.0735,
江戸川 (Edogawa),2014-08-23,05:01～06:00,0.0799,0.0699,0.0740,
江戸川 (Edogawa),2014-08-23,04:01～05:00,0.0824,0.0705,0.0746,
江戸川 (Edogawa),2014-08-23,03:01～04:00,0.0789,0.0699,0.0738,
江戸川 (Edogawa),2014-08-23,02:01～03:00,0.0793,0.0701,0.0742,
江戸川 (Edogawa),2014-08-23,01:01～02:00,0.0808,0.0708,0.0740,
江戸川 (Edogawa),2014-08-23,00:01～01:00,0.0781,0.0705,0.0739,
江戸川 (Edogawa),2014-08-22,23:01～24:00,0.0777,0.0707,0.0738,
江戸川 (Edogawa),2014-08-22,22:01～23:00,0.0819,0.0708,0.0742,
江戸川 (Edogawa),2014-08-22,21:01～22:00,0.0801,0.0697,0.0738,
江戸川 (Edogawa),2014-08-22,20:01～21:00,0.0808,0.0698,0.0740,
江戸川 (Edogawa),2014-08-22,19:01～20:00,0.0789,0.0695,0.0733,
江戸川 (Edogawa),2014-08-22,18:01～19:00,0.0804,0.0697,0.0738,
江戸川 (Edogawa),2014-08-22,17:01～18:00,0.0775,0.0705,0.0735,
江戸川 (Edogawa),2014-08-22,16:01～17:00,0.0822,0.0710,0.0738,
江戸川 (Edogawa),2014-08-22,15:01～16:00,0.0788,0.0701,0.0738,
江戸川 (Edogawa),2014-08-22,14:01～15:00,0.0775,0.0710,0.0737,
江戸川 (Edogawa),2014-08-22,13:01～14:00,0.0789,0.0709,0.0739,
江戸川 (Edogawa),2014-08-22,12:01～13:00,0.0793,0.0695,0.0739,
江戸川 (Edogawa),2014-08-22,11:01～12:00,0.0775,0.0705,0.0735,
江戸川 (Edogawa),2014-08-22,10:01～11:00,0.0785,0.0705,0.0736,
江戸川 (Edogawa),2014-08-22,09:01～10:00,0.0789,0.0707,0.0741,
江戸川 (Edogawa),2014-08-22,08:01～09:00,0.0804,0.0703,0.0737,
江戸川 (Edogawa),2014-08-22,07:01～08:00,0.0794,0.0709,0.0740,
江戸川 (Edogawa),2014-08-22,06:01～07:00,0.0804,0.0705,0.0741,
江戸川 (Edogawa),2014-08-22,05:01～06:00,0.0790,0.0694,0.0736,
江戸川 (Edogawa),2014-08-22,04:01～05:00,0.0794,0.0700,0.0736,
江戸川 (Edogawa),2014-08-22,03:01～04:00,0.0790,0.0695,0.0735,
江戸川 (Edogawa),2014-08-22,02:01～03:00,0.0791,0.0693,0.0736,
江戸川 (Edogawa),2014-08-22,01:01～02:00,0.0789,0.0711,0.0737,
江戸川 (Edogawa),2014-08-22,00:01～01:00,0.0796,0.0696,0.0735,
江戸川 (Edogawa),2014-08-21,23:01～24:00,0.0792,0.0706,0.0739,
江戸川 (Edogawa),2014-08-21,22:01～23:00,0.0800,0.0700,0.0740,
江戸川 (Edogawa),2014-08-21,21:01～22:00,0.0801,0.0699,0.0739,
江戸川 (Edogawa),2014-08-21,20:01～21:00,0.0826,0.0714,0.0745,
江戸川 (Edogawa),2014-08-21,19:01～20:00,0.0779,0.0702,0.0737,
江戸川 (Edogawa),2014-08-21,18:01～19:00,0.0807,0.0701,0.0740,
江戸川 (Edogawa),2014-08-21,17:01～18:00,0.0796,0.0704,0.0735,
江戸川 (Edogawa),2014-08-21,16:01～17:00,0.0798,0.0711,0.0740,
江戸川 (Edogawa),2014-08-21,15:01～16:00,0.0815,0.0708,0.0741,
江戸川 (Edogawa),2014-08-21,14:01～15:00,0.0813,0.0694,0.0735,
江戸川 (Edogawa),2014-08-21,13:01～14:00,0.0790,0.0719,0.0737,
江戸川 (Edogawa),2014-08-21,12:01～13:00,0.0777,0.0706,0.0736,
江戸川 (Edogawa),2014-08-21,11:01～12:00,0.0783,0.0703,0.0736,
江戸川 (Edogawa),2014-08-21,10:01～11:00,0.0776,0.0715,0.0737,
江戸川 (Edogawa),2014-08-21,09:01～10:00,0.0780,0.0703,0.0739,
江戸川 (Edogawa),2014-08-21,08:01～09:00,0.0797,0.0693,0.0736,
江戸川 (Edogawa),2014-08-21,07:01～08:00,0.0791,0.0686,0.0735,
江戸川 (Edogawa),2014-08-21,06:01～07:00,0.0807,0.0686,0.0734,
江戸川 (Edogawa),2014-08-21,05:01～06:00,0.0788,0.0694,0.0733,
江戸川 (Edogawa),2014-08-21,04:01～05:00,0.0777,0.0698,0.0734,
江戸川 (Edogawa),2014-08-21,03:01～04:00,0.0768,0.0693,0.0730,
江戸川 (Edogawa),2014-08-21,02:01～03:00,0.0764,0.0679,0.0729,
江戸川 (Edogawa),2014-08-21,01:01～02:00,0.0789,0.0697,0.0735,
江戸川 (Edogawa),2014-08-21,00:01～01:00,0.0779,0.0702,0.0734,
江戸川 (Edogawa),2014-08-20,23:01～24:00,0.0780,0.0702,0.0730,
江戸川 (Edogawa),2014-08-20,22:01～23:00,0.0809,0.0704,0.0736,
江戸川 (Edogawa),2014-08-20,21:01～22:00,0.0773,0.0693,0.0729,
江戸川 (Edogawa),2014-08-20,20:01～21:00,0.0771,0.0706,0.0735,
江戸川 (Edogawa),2014-08-20,19:01～20:00,0.0770,0.0697,0.0732,
江戸川 (Edogawa),2014-08-20,18:01～19:00,0.0787,0.0694,0.0732,
江戸川 (Edogawa),2014-08-20,17:01～18:00,0.0795,0.0684,0.0736,
江戸川 (Edogawa),2014-08-20,16:01～17:00,0.0798,0.0707,0.0735,
江戸川 (Edogawa),2014-08-20,15:01～16:00,0.0796,0.0705,0.0742,
江戸川 (Edogawa),2014-08-20,14:01～15:00,0.0772,0.0701,0.0732,
江戸川 (Edogawa),2014-08-20,13:01～14:00,0.0787,0.0712,0.0738,
江戸川 (Edogawa),2014-08-20,12:01～13:00,0.0788,0.0701,0.0735,
江戸川 (Edogawa),2014-08-20,11:01～12:00,0.0825,0.0700,0.0735,
江戸川 (Edogawa),2014-08-20,10:01～11:00,0.0793,0.0709,0.0738,
江戸川 (Edogawa),2014-08-20,09:01～10:00,0.0768,0.0691,0.0725,
江戸川 (Edogawa),2014-08-20,08:01～09:00,0.0770,0.0689,0.0723,
江戸川 (Edogawa),2014-08-20,07:01～08:00,0.0765,0.0688,0.0728,
江戸川 (Edogawa),2014-08-20,06:01～07:00,0.0792,0.0700,0.0730,
江戸川 (Edogawa),2014-08-20,05:01～06:00,0.0785,0.0687,0.0728,
江戸川 (Edogawa),2014-08-20,04:01～05:00,0.0775,0.0688,0.0726,
江戸川 (Edogawa),2014-08-20,03:01～04:00,0.0831,0.0692,0.0728,
江戸川 (Edogawa),2014-08-20,02:01～03:00,0.0774,0.0696,0.0726,
江戸川 (Edogawa),2014-08-20,01:01～02:00,0.0771,0.0699,0.0727,
江戸川 (Edogawa),2014-08-20,00:01～01:00,0.0748,0.0678,0.0725,
江戸川 (Edogawa),2014-08-19,23:01～24:00,0.0761,0.0697,0.0726,
江戸川 (Edogawa),2014-08-19,22:01～23:00,0.0779,0.0696,0.0728,
江戸川 (Edogawa),2014-08-19,21:01～22:00,0.0782,0.0686,0.0728,
江戸川 (Edogawa),2014-08-19,20:01～21:00,0.0773,0.0693,0.0727,
江戸川 (Edogawa),2014-08-19,19:01～20:00,0.0788,0.0701,0.0729,
江戸川 (Edogawa),2014-08-19,18:01～19:00,0.0773,0.0702,0.0728,
江戸川 (Edogawa),2014-08-19,17:01～18:00,0.0780,0.0697,0.0725,
江戸川 (Edogawa),2014-08-19,16:01～17:00,0.0770,0.0690,0.0722,
江戸川 (Edogawa),2014-08-19,15:01～16:00,0.0750,0.0684,0.0721,
江戸川 (Edogawa),2014-08-19,14:01～15:00,0.0757,0.0675,0.0717,
江戸川 (Edogawa),2014-08-19,13:01～14:00,0.0764,0.0666,0.0716,
江戸川 (Edogawa),2014-08-19,12:01～13:00,0.0765,0.0684,0.0714,
江戸川 (Edogawa),2014-08-19,11:01～12:00,0.0750,0.0687,0.0715,
江戸川 (Edogawa),2014-08-19,10:01～11:00,0.0763,0.0676,0.0715,
江戸川 (Edogawa),2014-08-19,09:01～10:00,0.0746,0.0669,0.0712,
江戸川 (Edogawa),2014-08-19,08:01～09:00,0.0738,0.0666,0.0709,
江戸川 (Edogawa),2014-08-19,07:01～08:00,0.0747,0.0678,0.0714,
江戸川 (Edogawa),2014-08-19,06:01～07:00,0.0769,0.0686,0.0716,
江戸川 (Edogawa),2014-08-19,05:01～06:00,0.0739,0.0664,0.0713,
江戸川 (Edogawa),2014-08-19,04:01～05:00,0.0750,0.0682,0.0716,
江戸川 (Edogawa),2014-08-19,03:01～04:00,0.0770,0.0682,0.0714,
江戸川 (Edogawa),2014-08-19,02:01～03:00,0.0758,0.0678,0.0712,
江戸川 (Edogawa),2014-08-19,01:01～02:00,0.0755,0.0670,0.0715,
江戸川 (Edogawa),2014-08-19,00:01～01:00,0.0767,0.0674,0.0719,
江戸川 (Edogawa),2014-08-18,23:01～24:00,0.0754,0.0664,0.0715,
江戸川 (Edogawa),2014-08-18,22:01～23:00,0.0767,0.0678,0.0714,
江戸川 (Edogawa),2014-08-18,21:01～22:00,0.0754,0.0674,0.0717,
江戸川 (Edogawa),2014-08-18,20:01～21:00,0.0752,0.0664,0.0715,
江戸川 (Edogawa),2014-08-18,19:01～20:00,0.0769,0.0679,0.0720,
江戸川 (Edogawa),2014-08-18,18:01～19:00,0.0745,0.0662,0.0716,
江戸川 (Edogawa),2014-08-18,17:01～18:00,0.0754,0.0678,0.0714,
江戸川 (Edogawa),2014-08-18,16:01～17:00,0.0751,0.0657,0.0715,
江戸川 (Edogawa),2014-08-18,15:01～16:00,0.0755,0.0687,0.0714,
江戸川 (Edogawa),2014-08-18,14:01～15:00,0.0740,0.0681,0.0713,
江戸川 (Edogawa),2014-08-18,13:01～14:00,0.0761,0.0672,0.0714,
江戸川 (Edogawa),2014-08-18,12:01～13:00,0.0766,0.0687,0.0717,
江戸川 (Edogawa),2014-08-18,11:01～12:00,0.0747,0.0671,0.0712,
江戸川 (Edogawa),2014-08-18,10:01～11:00,0.0764,0.0680,0.0711,
江戸川 (Edogawa),2014-08-18,09:01～10:00,0.0781,0.0671,0.0713,
江戸川 (Edogawa),2014-08-18,08:01～09:00,0.0750,0.0657,0.0713,
江戸川 (Edogawa),2014-08-18,07:01～08:00,0.0741,0.0675,0.0714,
江戸川 (Edogawa),2014-08-18,06:01～07:00,0.0750,0.0677,0.0711,
江戸川 (Edogawa),2014-08-18,05:01～06:00,0.0739,0.0681,0.0711,
江戸川 (Edogawa),2014-08-18,04:01～05:00,0.0749,0.0669,0.0713,
江戸川 (Edogawa),2014-08-18,03:01～04:00,0.0752,0.0675,0.0712,
江戸川 (Edogawa),2014-08-18,02:01～03:00,0.0763,0.0683,0.0715,
江戸川 (Edogawa),2014-08-18,01:01～02:00,0.0745,0.0684,0.0714,
江戸川 (Edogawa),2014-08-18,00:01～01:00,0.0762,0.0678,0.0712,
