﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2014-03-09,23:01～24:00,0.0492,0.0427,0.0451,
足立 (Adachi),2014-03-09,22:01～23:00,0.0499,0.0435,0.0455,
足立 (Adachi),2014-03-09,21:01～22:00,0.0482,0.0413,0.0454,
足立 (Adachi),2014-03-09,20:01～21:00,0.0499,0.0427,0.0452,
足立 (Adachi),2014-03-09,19:01～20:00,0.0472,0.0420,0.0451,
足立 (Adachi),2014-03-09,18:01～19:00,0.0492,0.0418,0.0451,
足立 (Adachi),2014-03-09,17:01～18:00,0.0486,0.0421,0.0451,
足立 (Adachi),2014-03-09,16:01～17:00,0.0498,0.0428,0.0458,
足立 (Adachi),2014-03-09,15:01～16:00,0.0485,0.0424,0.0456,
足立 (Adachi),2014-03-09,14:01～15:00,0.0493,0.0432,0.0456,
足立 (Adachi),2014-03-09,13:01～14:00,0.0486,0.0426,0.0456,
足立 (Adachi),2014-03-09,12:01～13:00,0.0490,0.0415,0.0457,
足立 (Adachi),2014-03-09,11:01～12:00,0.0494,0.0419,0.0457,
足立 (Adachi),2014-03-09,10:01～11:00,0.0481,0.0420,0.0454,
足立 (Adachi),2014-03-09,09:01～10:00,0.0483,0.0429,0.0455,
足立 (Adachi),2014-03-09,08:01～09:00,0.0485,0.0418,0.0452,
足立 (Adachi),2014-03-09,07:01～08:00,0.0482,0.0412,0.0449,
足立 (Adachi),2014-03-09,06:01～07:00,0.0483,0.0427,0.0454,
足立 (Adachi),2014-03-09,05:01～06:00,0.0487,0.0420,0.0456,
足立 (Adachi),2014-03-09,04:01～05:00,0.0482,0.0422,0.0459,
足立 (Adachi),2014-03-09,03:01～04:00,0.0481,0.0425,0.0453,
足立 (Adachi),2014-03-09,02:01～03:00,0.0485,0.0426,0.0454,
足立 (Adachi),2014-03-09,01:01～02:00,0.0480,0.0414,0.0452,
足立 (Adachi),2014-03-09,00:01～01:00,0.0489,0.0420,0.0452,
足立 (Adachi),2014-03-08,23:01～24:00,0.0485,0.0429,0.0456,
足立 (Adachi),2014-03-08,22:01～23:00,0.0479,0.0422,0.0453,
足立 (Adachi),2014-03-08,21:01～22:00,0.0491,0.0428,0.0453,
足立 (Adachi),2014-03-08,20:01～21:00,0.0495,0.0411,0.0456,
足立 (Adachi),2014-03-08,19:01～20:00,0.0483,0.0437,0.0454,
足立 (Adachi),2014-03-08,18:01～19:00,0.0490,0.0416,0.0453,
足立 (Adachi),2014-03-08,17:01～18:00,0.0486,0.0417,0.0452,
足立 (Adachi),2014-03-08,16:01～17:00,0.0482,0.0425,0.0454,
足立 (Adachi),2014-03-08,15:01～16:00,0.0494,0.0418,0.0456,
足立 (Adachi),2014-03-08,14:01～15:00,0.0485,0.0421,0.0458,
足立 (Adachi),2014-03-08,13:01～14:00,0.0489,0.0415,0.0456,
足立 (Adachi),2014-03-08,12:01～13:00,0.0503,0.0429,0.0456,
足立 (Adachi),2014-03-08,11:01～12:00,0.0483,0.0426,0.0456,
足立 (Adachi),2014-03-08,10:01～11:00,0.0481,0.0426,0.0456,
足立 (Adachi),2014-03-08,09:01～10:00,0.0485,0.0424,0.0456,
足立 (Adachi),2014-03-08,08:01～09:00,0.0484,0.0419,0.0451,
足立 (Adachi),2014-03-08,07:01～08:00,0.0476,0.0406,0.0444,
足立 (Adachi),2014-03-08,06:01～07:00,0.0481,0.0412,0.0449,
足立 (Adachi),2014-03-08,05:01～06:00,0.0484,0.0414,0.0452,
足立 (Adachi),2014-03-08,04:01～05:00,0.0494,0.0424,0.0454,
足立 (Adachi),2014-03-08,03:01～04:00,0.0491,0.0429,0.0461,
足立 (Adachi),2014-03-08,02:01～03:00,0.0482,0.0425,0.0456,
足立 (Adachi),2014-03-08,01:01～02:00,0.0501,0.0414,0.0458,
足立 (Adachi),2014-03-08,00:01～01:00,0.0484,0.0432,0.0456,
足立 (Adachi),2014-03-07,23:01～24:00,0.0492,0.0414,0.0455,
足立 (Adachi),2014-03-07,22:01～23:00,0.0501,0.0424,0.0454,
足立 (Adachi),2014-03-07,21:01～22:00,0.0481,0.0411,0.0452,
足立 (Adachi),2014-03-07,20:01～21:00,0.0497,0.0426,0.0454,
足立 (Adachi),2014-03-07,19:01～20:00,0.0487,0.0423,0.0450,
足立 (Adachi),2014-03-07,18:01～19:00,0.0479,0.0421,0.0450,
足立 (Adachi),2014-03-07,17:01～18:00,0.0484,0.0404,0.0450,
足立 (Adachi),2014-03-07,16:01～17:00,0.0486,0.0419,0.0453,
足立 (Adachi),2014-03-07,15:01～16:00,0.0495,0.0426,0.0454,
足立 (Adachi),2014-03-07,14:01～15:00,0.0485,0.0419,0.0453,
足立 (Adachi),2014-03-07,13:01～14:00,0.0484,0.0427,0.0456,
足立 (Adachi),2014-03-07,12:01～13:00,0.0492,0.0432,0.0456,
足立 (Adachi),2014-03-07,11:01～12:00,0.0476,0.0421,0.0451,
足立 (Adachi),2014-03-07,10:01～11:00,0.0472,0.0421,0.0449,
足立 (Adachi),2014-03-07,09:01～10:00,0.0480,0.0420,0.0450,
足立 (Adachi),2014-03-07,08:01～09:00,0.0480,0.0415,0.0448,
足立 (Adachi),2014-03-07,07:01～08:00,0.0479,0.0413,0.0441,
足立 (Adachi),2014-03-07,06:01～07:00,0.0482,0.0414,0.0447,
足立 (Adachi),2014-03-07,05:01～06:00,0.0480,0.0411,0.0447,
足立 (Adachi),2014-03-07,04:01～05:00,0.0473,0.0409,0.0448,
足立 (Adachi),2014-03-07,03:01～04:00,0.0478,0.0409,0.0444,
足立 (Adachi),2014-03-07,02:01～03:00,0.0484,0.0421,0.0446,
足立 (Adachi),2014-03-07,01:01～02:00,0.0487,0.0418,0.0452,
足立 (Adachi),2014-03-07,00:01～01:00,0.0474,0.0418,0.0448,
足立 (Adachi),2014-03-06,23:01～24:00,0.0477,0.0416,0.0452,
足立 (Adachi),2014-03-06,22:01～23:00,0.0478,0.0414,0.0449,
足立 (Adachi),2014-03-06,21:01～22:00,0.0475,0.0431,0.0452,
足立 (Adachi),2014-03-06,20:01～21:00,0.0483,0.0419,0.0448,
足立 (Adachi),2014-03-06,19:01～20:00,0.0482,0.0411,0.0449,
足立 (Adachi),2014-03-06,18:01～19:00,0.0481,0.0408,0.0444,
足立 (Adachi),2014-03-06,17:01～18:00,0.0478,0.0410,0.0443,
足立 (Adachi),2014-03-06,16:01～17:00,0.0484,0.0414,0.0445,
足立 (Adachi),2014-03-06,15:01～16:00,0.0470,0.0409,0.0443,
足立 (Adachi),2014-03-06,14:01～15:00,0.0471,0.0414,0.0442,
足立 (Adachi),2014-03-06,13:01～14:00,0.0466,0.0416,0.0438,
足立 (Adachi),2014-03-06,12:01～13:00,0.0487,0.0416,0.0444,
足立 (Adachi),2014-03-06,11:01～12:00,0.0474,0.0416,0.0445,
足立 (Adachi),2014-03-06,10:01～11:00,0.0466,0.0406,0.0441,
足立 (Adachi),2014-03-06,09:01～10:00,0.0471,0.0415,0.0442,
足立 (Adachi),2014-03-06,08:01～09:00,0.0461,0.0412,0.0437,
足立 (Adachi),2014-03-06,07:01～08:00,0.0463,0.0395,0.0433,
足立 (Adachi),2014-03-06,06:01～07:00,0.0465,0.0407,0.0433,
足立 (Adachi),2014-03-06,05:01～06:00,0.0469,0.0410,0.0435,
足立 (Adachi),2014-03-06,04:01～05:00,0.0484,0.0410,0.0444,
足立 (Adachi),2014-03-06,03:01～04:00,0.0478,0.0403,0.0443,
足立 (Adachi),2014-03-06,02:01～03:00,0.0493,0.0419,0.0450,
足立 (Adachi),2014-03-06,01:01～02:00,0.0472,0.0417,0.0444,
足立 (Adachi),2014-03-06,00:01～01:00,0.0478,0.0409,0.0446,
足立 (Adachi),2014-03-05,23:01～24:00,0.0483,0.0410,0.0445,
足立 (Adachi),2014-03-05,22:01～23:00,0.0479,0.0422,0.0447,
足立 (Adachi),2014-03-05,21:01～22:00,0.0482,0.0416,0.0448,
足立 (Adachi),2014-03-05,20:01～21:00,0.0501,0.0420,0.0469,
足立 (Adachi),2014-03-05,19:01～20:00,0.0572,0.0464,0.0528,
足立 (Adachi),2014-03-05,18:01～19:00,0.0601,0.0515,0.0557,
足立 (Adachi),2014-03-05,17:01～18:00,0.0567,0.0502,0.0531,
足立 (Adachi),2014-03-05,16:01～17:00,0.0579,0.0497,0.0535,
足立 (Adachi),2014-03-05,15:01～16:00,0.0564,0.0478,0.0521,
足立 (Adachi),2014-03-05,14:01～15:00,0.0543,0.0472,0.0503,
足立 (Adachi),2014-03-05,13:01～14:00,0.0525,0.0436,0.0482,
足立 (Adachi),2014-03-05,12:01～13:00,0.0514,0.0445,0.0479,
足立 (Adachi),2014-03-05,11:01～12:00,0.0510,0.0434,0.0477,
足立 (Adachi),2014-03-05,10:01～11:00,0.0500,0.0433,0.0472,
足立 (Adachi),2014-03-05,09:01～10:00,0.0520,0.0444,0.0477,
足立 (Adachi),2014-03-05,08:01～09:00,0.0502,0.0437,0.0471,
足立 (Adachi),2014-03-05,07:01～08:00,0.0517,0.0443,0.0486,
足立 (Adachi),2014-03-05,06:01～07:00,0.0536,0.0481,0.0506,
足立 (Adachi),2014-03-05,05:01～06:00,0.0543,0.0478,0.0506,
足立 (Adachi),2014-03-05,04:01～05:00,0.0539,0.0478,0.0505,
足立 (Adachi),2014-03-05,03:01～04:00,0.0534,0.0473,0.0501,
足立 (Adachi),2014-03-05,02:01～03:00,0.0545,0.0475,0.0509,
足立 (Adachi),2014-03-05,01:01～02:00,0.0551,0.0476,0.0511,
足立 (Adachi),2014-03-05,00:01～01:00,0.0536,0.0449,0.0488,
足立 (Adachi),2014-03-04,23:01～24:00,0.0508,0.0449,0.0483,
足立 (Adachi),2014-03-04,22:01～23:00,0.0490,0.0431,0.0461,
足立 (Adachi),2014-03-04,21:01～22:00,0.0490,0.0419,0.0455,
足立 (Adachi),2014-03-04,20:01～21:00,0.0486,0.0419,0.0452,
足立 (Adachi),2014-03-04,19:01～20:00,0.0483,0.0419,0.0451,
足立 (Adachi),2014-03-04,18:01～19:00,0.0497,0.0416,0.0450,
足立 (Adachi),2014-03-04,17:01～18:00,0.0488,0.0417,0.0450,
足立 (Adachi),2014-03-04,16:01～17:00,0.0491,0.0409,0.0448,
足立 (Adachi),2014-03-04,15:01～16:00,0.0486,0.0416,0.0448,
足立 (Adachi),2014-03-04,14:01～15:00,0.0485,0.0419,0.0449,
足立 (Adachi),2014-03-04,13:01～14:00,0.0482,0.0418,0.0446,
足立 (Adachi),2014-03-04,12:01～13:00,0.0474,0.0413,0.0447,
足立 (Adachi),2014-03-04,11:01～12:00,0.0481,0.0415,0.0447,
足立 (Adachi),2014-03-04,10:01～11:00,0.0480,0.0416,0.0448,
足立 (Adachi),2014-03-04,09:01～10:00,0.0469,0.0411,0.0446,
足立 (Adachi),2014-03-04,08:01～09:00,0.0472,0.0403,0.0443,
足立 (Adachi),2014-03-04,07:01～08:00,0.0466,0.0407,0.0440,
足立 (Adachi),2014-03-04,06:01～07:00,0.0480,0.0419,0.0442,
足立 (Adachi),2014-03-04,05:01～06:00,0.0473,0.0410,0.0444,
足立 (Adachi),2014-03-04,04:01～05:00,0.0473,0.0418,0.0444,
足立 (Adachi),2014-03-04,03:01～04:00,0.0481,0.0420,0.0448,
足立 (Adachi),2014-03-04,02:01～03:00,0.0484,0.0418,0.0446,
足立 (Adachi),2014-03-04,01:01～02:00,0.0478,0.0412,0.0442,
足立 (Adachi),2014-03-04,00:01～01:00,0.0480,0.0418,0.0443,
足立 (Adachi),2014-03-03,23:01～24:00,0.0474,0.0415,0.0446,
足立 (Adachi),2014-03-03,22:01～23:00,0.0473,0.0417,0.0448,
足立 (Adachi),2014-03-03,21:01～22:00,0.0474,0.0410,0.0444,
足立 (Adachi),2014-03-03,20:01～21:00,0.0479,0.0411,0.0445,
足立 (Adachi),2014-03-03,19:01～20:00,0.0472,0.0398,0.0443,
足立 (Adachi),2014-03-03,18:01～19:00,0.0471,0.0408,0.0442,
足立 (Adachi),2014-03-03,17:01～18:00,0.0474,0.0398,0.0446,
足立 (Adachi),2014-03-03,16:01～17:00,0.0470,0.0415,0.0445,
足立 (Adachi),2014-03-03,15:01～16:00,0.0480,0.0423,0.0445,
足立 (Adachi),2014-03-03,14:01～15:00,0.0469,0.0409,0.0444,
足立 (Adachi),2014-03-03,13:01～14:00,0.0491,0.0417,0.0447,
足立 (Adachi),2014-03-03,12:01～13:00,0.0484,0.0415,0.0446,
足立 (Adachi),2014-03-03,11:01～12:00,0.0478,0.0421,0.0449,
足立 (Adachi),2014-03-03,10:01～11:00,0.0484,0.0413,0.0453,
足立 (Adachi),2014-03-03,09:01～10:00,0.0507,0.0431,0.0462,
足立 (Adachi),2014-03-03,08:01～09:00,0.0539,0.0447,0.0478,
足立 (Adachi),2014-03-03,07:01～08:00,0.0500,0.0440,0.0466,
足立 (Adachi),2014-03-03,06:01～07:00,0.0505,0.0443,0.0474,
足立 (Adachi),2014-03-03,05:01～06:00,0.0523,0.0461,0.0491,
足立 (Adachi),2014-03-03,04:01～05:00,0.0490,0.0424,0.0464,
足立 (Adachi),2014-03-03,03:01～04:00,0.0485,0.0424,0.0455,
足立 (Adachi),2014-03-03,02:01～03:00,0.0501,0.0435,0.0463,
足立 (Adachi),2014-03-03,01:01～02:00,0.0522,0.0452,0.0486,
足立 (Adachi),2014-03-03,00:01～01:00,0.0550,0.0466,0.0513,
