﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2013-03-24,23:01～24:00,0.0375,0.0339,0.0358,
小平 (Kodaira),2013-03-24,22:01～23:00,0.0394,0.0343,0.0359,
小平 (Kodaira),2013-03-24,21:01～22:00,0.0392,0.0334,0.0358,
小平 (Kodaira),2013-03-24,20:01～21:00,0.0374,0.0326,0.0359,
小平 (Kodaira),2013-03-24,19:01～20:00,0.0397,0.0331,0.0358,
小平 (Kodaira),2013-03-24,18:01～19:00,0.0372,0.0341,0.0358,
小平 (Kodaira),2013-03-24,17:01～18:00,0.0392,0.0345,0.0362,
小平 (Kodaira),2013-03-24,16:01～17:00,0.0382,0.0337,0.0357,
小平 (Kodaira),2013-03-24,15:01～16:00,0.0382,0.0339,0.0358,
小平 (Kodaira),2013-03-24,14:01～15:00,0.0382,0.0341,0.0360,
小平 (Kodaira),2013-03-24,13:01～14:00,0.0385,0.0345,0.0360,
小平 (Kodaira),2013-03-24,12:01～13:00,0.0387,0.0342,0.0360,
小平 (Kodaira),2013-03-24,11:01～12:00,0.0371,0.0336,0.0358,
小平 (Kodaira),2013-03-24,10:01～11:00,0.0390,0.0343,0.0362,
小平 (Kodaira),2013-03-24,09:01～10:00,0.0373,0.0341,0.0358,
小平 (Kodaira),2013-03-24,08:01～09:00,0.0383,0.0333,0.0358,
小平 (Kodaira),2013-03-24,07:01～08:00,0.0387,0.0343,0.0364,
小平 (Kodaira),2013-03-24,06:01～07:00,0.0377,0.0338,0.0362,
小平 (Kodaira),2013-03-24,05:01～06:00,0.0373,0.0333,0.0359,
小平 (Kodaira),2013-03-24,04:01～05:00,0.0384,0.0339,0.0360,
小平 (Kodaira),2013-03-24,03:01～04:00,0.0375,0.0341,0.0360,
小平 (Kodaira),2013-03-24,02:01～03:00,0.0400,0.0342,0.0361,
小平 (Kodaira),2013-03-24,01:01～02:00,0.0398,0.0341,0.0362,
小平 (Kodaira),2013-03-24,00:01～01:00,0.0384,0.0339,0.0359,
小平 (Kodaira),2013-03-23,23:01～24:00,0.0383,0.0341,0.0358,
小平 (Kodaira),2013-03-23,22:01～23:00,0.0382,0.0331,0.0358,
小平 (Kodaira),2013-03-23,21:01～22:00,0.0379,0.0329,0.0357,
小平 (Kodaira),2013-03-23,20:01～21:00,0.0378,0.0339,0.0358,
小平 (Kodaira),2013-03-23,19:01～20:00,0.0372,0.0340,0.0356,
小平 (Kodaira),2013-03-23,18:01～19:00,0.0380,0.0336,0.0358,
小平 (Kodaira),2013-03-23,17:01～18:00,0.0376,0.0341,0.0359,
小平 (Kodaira),2013-03-23,16:01～17:00,0.0373,0.0339,0.0358,
小平 (Kodaira),2013-03-23,15:01～16:00,0.0381,0.0331,0.0358,
小平 (Kodaira),2013-03-23,14:01～15:00,0.0387,0.0333,0.0358,
小平 (Kodaira),2013-03-23,13:01～14:00,0.0372,0.0342,0.0357,
小平 (Kodaira),2013-03-23,12:01～13:00,0.0394,0.0336,0.0359,
小平 (Kodaira),2013-03-23,11:01～12:00,0.0392,0.0340,0.0358,
小平 (Kodaira),2013-03-23,10:01～11:00,0.0389,0.0344,0.0361,
小平 (Kodaira),2013-03-23,09:01～10:00,0.0377,0.0340,0.0357,
小平 (Kodaira),2013-03-23,08:01～09:00,0.0387,0.0343,0.0363,
小平 (Kodaira),2013-03-23,07:01～08:00,0.0378,0.0337,0.0358,
小平 (Kodaira),2013-03-23,06:01～07:00,0.0371,0.0340,0.0357,
小平 (Kodaira),2013-03-23,05:01～06:00,0.0406,0.0332,0.0360,
小平 (Kodaira),2013-03-23,04:01～05:00,0.0389,0.0339,0.0362,
小平 (Kodaira),2013-03-23,03:01～04:00,0.0379,0.0340,0.0361,
小平 (Kodaira),2013-03-23,02:01～03:00,0.0400,0.0342,0.0363,
小平 (Kodaira),2013-03-23,01:01～02:00,0.0385,0.0338,0.0361,
小平 (Kodaira),2013-03-23,00:01～01:00,0.0391,0.0334,0.0361,
小平 (Kodaira),2013-03-22,23:01～24:00,0.0376,0.0336,0.0357,
小平 (Kodaira),2013-03-22,22:01～23:00,0.0377,0.0339,0.0359,
小平 (Kodaira),2013-03-22,21:01～22:00,0.0382,0.0338,0.0360,
小平 (Kodaira),2013-03-22,20:01～21:00,0.0379,0.0343,0.0362,
小平 (Kodaira),2013-03-22,19:01～20:00,0.0382,0.0332,0.0359,
小平 (Kodaira),2013-03-22,18:01～19:00,0.0372,0.0342,0.0359,
小平 (Kodaira),2013-03-22,17:01～18:00,0.0381,0.0332,0.0357,
小平 (Kodaira),2013-03-22,16:01～17:00,0.0395,0.0337,0.0357,
小平 (Kodaira),2013-03-22,15:01～16:00,0.0394,0.0319,0.0356,
小平 (Kodaira),2013-03-22,14:01～15:00,0.0377,0.0336,0.0357,
小平 (Kodaira),2013-03-22,13:01～14:00,0.0392,0.0338,0.0359,
小平 (Kodaira),2013-03-22,12:01～13:00,0.0375,0.0344,0.0358,
小平 (Kodaira),2013-03-22,11:01～12:00,0.0372,0.0343,0.0359,
小平 (Kodaira),2013-03-22,10:01～11:00,0.0391,0.0348,0.0362,
小平 (Kodaira),2013-03-22,09:01～10:00,0.0384,0.0343,0.0362,
小平 (Kodaira),2013-03-22,08:01～09:00,0.0380,0.0346,0.0360,
小平 (Kodaira),2013-03-22,07:01～08:00,0.0390,0.0345,0.0362,
小平 (Kodaira),2013-03-22,06:01～07:00,0.0398,0.0345,0.0361,
小平 (Kodaira),2013-03-22,05:01～06:00,0.0380,0.0333,0.0359,
小平 (Kodaira),2013-03-22,04:01～05:00,0.0384,0.0338,0.0359,
小平 (Kodaira),2013-03-22,03:01～04:00,0.0387,0.0332,0.0360,
小平 (Kodaira),2013-03-22,02:01～03:00,0.0372,0.0327,0.0356,
小平 (Kodaira),2013-03-22,01:01～02:00,0.0376,0.0332,0.0356,
小平 (Kodaira),2013-03-22,00:01～01:00,0.0384,0.0338,0.0357,
小平 (Kodaira),2013-03-21,23:01～24:00,0.0377,0.0333,0.0357,
小平 (Kodaira),2013-03-21,22:01～23:00,0.0369,0.0342,0.0355,
小平 (Kodaira),2013-03-21,21:01～22:00,0.0372,0.0336,0.0355,
小平 (Kodaira),2013-03-21,20:01～21:00,0.0375,0.0335,0.0354,
小平 (Kodaira),2013-03-21,19:01～20:00,0.0369,0.0326,0.0352,
小平 (Kodaira),2013-03-21,18:01～19:00,0.0374,0.0333,0.0355,
小平 (Kodaira),2013-03-21,17:01～18:00,0.0373,0.0330,0.0354,
小平 (Kodaira),2013-03-21,16:01～17:00,0.0373,0.0331,0.0354,
小平 (Kodaira),2013-03-21,15:01～16:00,0.0384,0.0342,0.0360,
小平 (Kodaira),2013-03-21,14:01～15:00,0.0392,0.0335,0.0356,
小平 (Kodaira),2013-03-21,13:01～14:00,0.0384,0.0334,0.0361,
小平 (Kodaira),2013-03-21,12:01～13:00,0.0378,0.0336,0.0358,
小平 (Kodaira),2013-03-21,11:01～12:00,0.0392,0.0334,0.0360,
小平 (Kodaira),2013-03-21,10:01～11:00,0.0383,0.0338,0.0358,
小平 (Kodaira),2013-03-21,09:01～10:00,0.0379,0.0339,0.0361,
小平 (Kodaira),2013-03-21,08:01～09:00,0.0385,0.0338,0.0359,
小平 (Kodaira),2013-03-21,07:01～08:00,0.0373,0.0341,0.0357,
小平 (Kodaira),2013-03-21,06:01～07:00,0.0377,0.0340,0.0357,
小平 (Kodaira),2013-03-21,05:01～06:00,0.0375,0.0339,0.0356,
小平 (Kodaira),2013-03-21,04:01～05:00,0.0383,0.0333,0.0358,
小平 (Kodaira),2013-03-21,03:01～04:00,0.0391,0.0336,0.0360,
小平 (Kodaira),2013-03-21,02:01～03:00,0.0374,0.0332,0.0358,
小平 (Kodaira),2013-03-21,01:01～02:00,0.0388,0.0343,0.0362,
小平 (Kodaira),2013-03-21,00:01～01:00,0.0408,0.0347,0.0367,
小平 (Kodaira),2013-03-20,23:01～24:00,0.0418,0.0352,0.0369,
小平 (Kodaira),2013-03-20,22:01～23:00,0.0396,0.0353,0.0367,
小平 (Kodaira),2013-03-20,21:01～22:00,0.0399,0.0346,0.0365,
小平 (Kodaira),2013-03-20,20:01～21:00,0.0396,0.0356,0.0369,
小平 (Kodaira),2013-03-20,19:01～20:00,0.0402,0.0353,0.0373,
小平 (Kodaira),2013-03-20,18:01～19:00,0.0391,0.0349,0.0364,
小平 (Kodaira),2013-03-20,17:01～18:00,0.0385,0.0334,0.0356,
小平 (Kodaira),2013-03-20,16:01～17:00,0.0375,0.0342,0.0356,
小平 (Kodaira),2013-03-20,15:01～16:00,0.0378,0.0341,0.0357,
小平 (Kodaira),2013-03-20,14:01～15:00,0.0386,0.0339,0.0359,
小平 (Kodaira),2013-03-20,13:01～14:00,0.0369,0.0332,0.0356,
小平 (Kodaira),2013-03-20,12:01～13:00,0.0372,0.0342,0.0357,
小平 (Kodaira),2013-03-20,11:01～12:00,0.0376,0.0339,0.0358,
小平 (Kodaira),2013-03-20,10:01～11:00,0.0382,0.0336,0.0358,
小平 (Kodaira),2013-03-20,09:01～10:00,0.0381,0.0334,0.0356,
小平 (Kodaira),2013-03-20,08:01～09:00,0.0381,0.0339,0.0358,
小平 (Kodaira),2013-03-20,07:01～08:00,0.0379,0.0339,0.0357,
小平 (Kodaira),2013-03-20,06:01～07:00,0.0379,0.0342,0.0358,
小平 (Kodaira),2013-03-20,05:01～06:00,0.0373,0.0337,0.0355,
小平 (Kodaira),2013-03-20,04:01～05:00,0.0372,0.0333,0.0355,
小平 (Kodaira),2013-03-20,03:01～04:00,0.0379,0.0341,0.0357,
小平 (Kodaira),2013-03-20,02:01～03:00,0.0373,0.0342,0.0356,
小平 (Kodaira),2013-03-20,01:01～02:00,0.0368,0.0330,0.0354,
小平 (Kodaira),2013-03-20,00:01～01:00,0.0371,0.0335,0.0352,
小平 (Kodaira),2013-03-19,23:01～24:00,0.0391,0.0339,0.0356,
小平 (Kodaira),2013-03-19,22:01～23:00,0.0374,0.0331,0.0356,
小平 (Kodaira),2013-03-19,21:01～22:00,0.0376,0.0337,0.0356,
小平 (Kodaira),2013-03-19,20:01～21:00,0.0380,0.0333,0.0354,
小平 (Kodaira),2013-03-19,19:01～20:00,0.0375,0.0334,0.0354,
小平 (Kodaira),2013-03-19,18:01～19:00,0.0375,0.0328,0.0357,
小平 (Kodaira),2013-03-19,17:01～18:00,0.0371,0.0332,0.0355,
小平 (Kodaira),2013-03-19,16:01～17:00,0.0372,0.0336,0.0354,
小平 (Kodaira),2013-03-19,15:01～16:00,0.0376,0.0333,0.0355,
小平 (Kodaira),2013-03-19,14:01～15:00,0.0376,0.0325,0.0355,
小平 (Kodaira),2013-03-19,13:01～14:00,0.0376,0.0331,0.0359,
小平 (Kodaira),2013-03-19,12:01～13:00,0.0372,0.0329,0.0356,
小平 (Kodaira),2013-03-19,11:01～12:00,0.0394,0.0336,0.0359,
小平 (Kodaira),2013-03-19,10:01～11:00,0.0379,0.0341,0.0360,
小平 (Kodaira),2013-03-19,09:01～10:00,0.0375,0.0343,0.0358,
小平 (Kodaira),2013-03-19,08:01～09:00,0.0393,0.0339,0.0360,
小平 (Kodaira),2013-03-19,07:01～08:00,0.0372,0.0341,0.0357,
小平 (Kodaira),2013-03-19,06:01～07:00,0.0369,0.0330,0.0351,
小平 (Kodaira),2013-03-19,05:01～06:00,0.0384,0.0331,0.0356,
小平 (Kodaira),2013-03-19,04:01～05:00,0.0377,0.0335,0.0355,
小平 (Kodaira),2013-03-19,03:01～04:00,0.0375,0.0334,0.0357,
小平 (Kodaira),2013-03-19,02:01～03:00,0.0396,0.0339,0.0359,
小平 (Kodaira),2013-03-19,01:01～02:00,0.0437,0.0359,0.0389,
小平 (Kodaira),2013-03-19,00:01～01:00,0.0530,0.0406,0.0468,
小平 (Kodaira),2013-03-18,23:01～24:00,0.0565,0.0473,0.0519,
小平 (Kodaira),2013-03-18,22:01～23:00,0.0499,0.0402,0.0447,
小平 (Kodaira),2013-03-18,21:01～22:00,0.0424,0.0341,0.0373,
小平 (Kodaira),2013-03-18,20:01～21:00,0.0374,0.0342,0.0359,
小平 (Kodaira),2013-03-18,19:01～20:00,0.0378,0.0337,0.0356,
小平 (Kodaira),2013-03-18,18:01～19:00,0.0368,0.0337,0.0353,
小平 (Kodaira),2013-03-18,17:01～18:00,0.0379,0.0338,0.0356,
小平 (Kodaira),2013-03-18,16:01～17:00,0.0383,0.0335,0.0358,
小平 (Kodaira),2013-03-18,15:01～16:00,0.0380,0.0340,0.0355,
小平 (Kodaira),2013-03-18,14:01～15:00,0.0371,0.0329,0.0356,
小平 (Kodaira),2013-03-18,13:01～14:00,0.0375,0.0337,0.0357,
小平 (Kodaira),2013-03-18,12:01～13:00,0.0382,0.0332,0.0358,
小平 (Kodaira),2013-03-18,11:01～12:00,0.0375,0.0335,0.0358,
小平 (Kodaira),2013-03-18,10:01～11:00,0.0379,0.0340,0.0356,
小平 (Kodaira),2013-03-18,09:01～10:00,0.0374,0.0328,0.0357,
小平 (Kodaira),2013-03-18,08:01～09:00,0.0384,0.0336,0.0359,
小平 (Kodaira),2013-03-18,07:01～08:00,0.0385,0.0339,0.0359,
小平 (Kodaira),2013-03-18,06:01～07:00,0.0394,0.0335,0.0360,
小平 (Kodaira),2013-03-18,05:01～06:00,0.0382,0.0340,0.0357,
小平 (Kodaira),2013-03-18,04:01～05:00,0.0389,0.0339,0.0361,
小平 (Kodaira),2013-03-18,03:01～04:00,0.0382,0.0343,0.0359,
小平 (Kodaira),2013-03-18,02:01～03:00,0.0387,0.0344,0.0361,
小平 (Kodaira),2013-03-18,01:01～02:00,0.0381,0.0341,0.0359,
小平 (Kodaira),2013-03-18,00:01～01:00,0.0391,0.0337,0.0358,
