﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2013-07-14,23:01～24:00,0.0944,0.0835,0.0905,
江戸川 (Edogawa),2013-07-14,22:01～23:00,0.0958,0.0851,0.0903,
江戸川 (Edogawa),2013-07-14,21:01～22:00,0.0949,0.0844,0.0906,
江戸川 (Edogawa),2013-07-14,20:01～21:00,0.0979,0.0850,0.0906,
江戸川 (Edogawa),2013-07-14,19:01～20:00,0.0998,0.0849,0.0922,
江戸川 (Edogawa),2013-07-14,18:01～19:00,0.103,0.0884,0.0957,
江戸川 (Edogawa),2013-07-14,17:01～18:00,0.105,0.0905,0.0971,
江戸川 (Edogawa),2013-07-14,16:01～17:00,0.103,0.0877,0.0952,
江戸川 (Edogawa),2013-07-14,15:01～16:00,0.0981,0.0876,0.0935,
江戸川 (Edogawa),2013-07-14,14:01～15:00,0.0993,0.0901,0.0939,
江戸川 (Edogawa),2013-07-14,13:01～14:00,0.101,0.0881,0.0934,
江戸川 (Edogawa),2013-07-14,12:01～13:00,0.100,0.0884,0.0945,
江戸川 (Edogawa),2013-07-14,11:01～12:00,0.100,0.0880,0.0939,
江戸川 (Edogawa),2013-07-14,10:01～11:00,0.0990,0.0895,0.0943,
江戸川 (Edogawa),2013-07-14,09:01～10:00,0.102,0.0881,0.0941,
江戸川 (Edogawa),2013-07-14,08:01～09:00,0.103,0.0875,0.0938,
江戸川 (Edogawa),2013-07-14,07:01～08:00,0.0998,0.0894,0.0945,
江戸川 (Edogawa),2013-07-14,06:01～07:00,0.101,0.0888,0.0937,
江戸川 (Edogawa),2013-07-14,05:01～06:00,0.0998,0.0874,0.0938,
江戸川 (Edogawa),2013-07-14,04:01～05:00,0.0995,0.0883,0.0937,
江戸川 (Edogawa),2013-07-14,03:01～04:00,0.101,0.0866,0.0935,
江戸川 (Edogawa),2013-07-14,02:01～03:00,0.0991,0.0869,0.0939,
江戸川 (Edogawa),2013-07-14,01:01～02:00,0.102,0.0895,0.0943,
江戸川 (Edogawa),2013-07-14,00:01～01:00,0.101,0.0848,0.0939,
江戸川 (Edogawa),2013-07-13,23:01～24:00,0.101,0.0878,0.0939,
江戸川 (Edogawa),2013-07-13,22:01～23:00,0.101,0.0871,0.0938,
江戸川 (Edogawa),2013-07-13,21:01～22:00,0.102,0.0863,0.0935,
江戸川 (Edogawa),2013-07-13,20:01～21:00,0.100,0.0887,0.0944,
江戸川 (Edogawa),2013-07-13,19:01～20:00,0.100,0.0860,0.0940,
江戸川 (Edogawa),2013-07-13,18:01～19:00,0.0998,0.0884,0.0938,
江戸川 (Edogawa),2013-07-13,17:01～18:00,0.100,0.0884,0.0932,
江戸川 (Edogawa),2013-07-13,16:01～17:00,0.0998,0.0892,0.0941,
江戸川 (Edogawa),2013-07-13,15:01～16:00,0.100,0.0869,0.0937,
江戸川 (Edogawa),2013-07-13,14:01～15:00,0.0993,0.0880,0.0939,
江戸川 (Edogawa),2013-07-13,13:01～14:00,0.101,0.0875,0.0940,
江戸川 (Edogawa),2013-07-13,12:01～13:00,0.100,0.0880,0.0945,
江戸川 (Edogawa),2013-07-13,11:01～12:00,0.0995,0.0879,0.0939,
江戸川 (Edogawa),2013-07-13,10:01～11:00,0.103,0.0889,0.0945,
江戸川 (Edogawa),2013-07-13,09:01～10:00,0.0996,0.0887,0.0946,
江戸川 (Edogawa),2013-07-13,08:01～09:00,0.0991,0.0879,0.0931,
江戸川 (Edogawa),2013-07-13,07:01～08:00,0.100,0.0866,0.0934,
江戸川 (Edogawa),2013-07-13,06:01～07:00,0.0998,0.0895,0.0938,
江戸川 (Edogawa),2013-07-13,05:01～06:00,0.103,0.0896,0.0946,
江戸川 (Edogawa),2013-07-13,04:01～05:00,0.100,0.0887,0.0939,
江戸川 (Edogawa),2013-07-13,03:01～04:00,0.100,0.0879,0.0937,
江戸川 (Edogawa),2013-07-13,02:01～03:00,0.0986,0.0890,0.0935,
江戸川 (Edogawa),2013-07-13,01:01～02:00,0.0996,0.0855,0.0945,
江戸川 (Edogawa),2013-07-13,00:01～01:00,0.100,0.0881,0.0937,
江戸川 (Edogawa),2013-07-12,23:01～24:00,0.0990,0.0882,0.0931,
江戸川 (Edogawa),2013-07-12,22:01～23:00,0.100,0.0878,0.0937,
江戸川 (Edogawa),2013-07-12,21:01～22:00,0.100,0.0850,0.0939,
江戸川 (Edogawa),2013-07-12,20:01～21:00,0.0999,0.0875,0.0939,
江戸川 (Edogawa),2013-07-12,19:01～20:00,0.0991,0.0879,0.0940,
江戸川 (Edogawa),2013-07-12,18:01～19:00,0.101,0.0862,0.0942,
江戸川 (Edogawa),2013-07-12,17:01～18:00,0.0996,0.0869,0.0936,
江戸川 (Edogawa),2013-07-12,16:01～17:00,0.100,0.0883,0.0940,
江戸川 (Edogawa),2013-07-12,15:01～16:00,0.0994,0.0886,0.0933,
江戸川 (Edogawa),2013-07-12,14:01～15:00,0.101,0.0872,0.0936,
江戸川 (Edogawa),2013-07-12,13:01～14:00,0.0990,0.0886,0.0939,
江戸川 (Edogawa),2013-07-12,12:01～13:00,0.100,0.0870,0.0933,
江戸川 (Edogawa),2013-07-12,11:01～12:00,0.101,0.0875,0.0940,
江戸川 (Edogawa),2013-07-12,10:01～11:00,0.101,0.0890,0.0944,
江戸川 (Edogawa),2013-07-12,09:01～10:00,0.101,0.0884,0.0941,
江戸川 (Edogawa),2013-07-12,08:01～09:00,0.101,0.0874,0.0936,
江戸川 (Edogawa),2013-07-12,07:01～08:00,0.0997,0.0878,0.0937,
江戸川 (Edogawa),2013-07-12,06:01～07:00,0.0984,0.0871,0.0934,
江戸川 (Edogawa),2013-07-12,05:01～06:00,0.0992,0.0873,0.0935,
江戸川 (Edogawa),2013-07-12,04:01～05:00,0.102,0.0880,0.0930,
江戸川 (Edogawa),2013-07-12,03:01～04:00,0.100,0.0871,0.0931,
江戸川 (Edogawa),2013-07-12,02:01～03:00,0.100,0.0870,0.0926,
江戸川 (Edogawa),2013-07-12,01:01～02:00,0.0969,0.0859,0.0927,
江戸川 (Edogawa),2013-07-12,00:01～01:00,0.0985,0.0876,0.0934,
江戸川 (Edogawa),2013-07-11,23:01～24:00,0.0992,0.0863,0.0940,
江戸川 (Edogawa),2013-07-11,22:01～23:00,0.0999,0.0868,0.0933,
江戸川 (Edogawa),2013-07-11,21:01～22:00,0.0968,0.0856,0.0927,
江戸川 (Edogawa),2013-07-11,20:01～21:00,0.0989,0.0872,0.0935,
江戸川 (Edogawa),2013-07-11,19:01～20:00,0.0999,0.0889,0.0933,
江戸川 (Edogawa),2013-07-11,18:01～19:00,0.0979,0.0869,0.0930,
江戸川 (Edogawa),2013-07-11,17:01～18:00,0.100,0.0889,0.0931,
江戸川 (Edogawa),2013-07-11,16:01～17:00,0.0999,0.0860,0.0931,
江戸川 (Edogawa),2013-07-11,15:01～16:00,0.101,0.0871,0.0937,
江戸川 (Edogawa),2013-07-11,14:01～15:00,0.100,0.0876,0.0938,
江戸川 (Edogawa),2013-07-11,13:01～14:00,0.0989,0.0858,0.0930,
江戸川 (Edogawa),2013-07-11,12:01～13:00,0.102,0.0863,0.0933,
江戸川 (Edogawa),2013-07-11,11:01～12:00,0.0994,0.0885,0.0934,
江戸川 (Edogawa),2013-07-11,10:01～11:00,0.0989,0.0864,0.0930,
江戸川 (Edogawa),2013-07-11,09:01～10:00,0.101,0.0870,0.0930,
江戸川 (Edogawa),2013-07-11,08:01～09:00,0.100,0.0869,0.0934,
江戸川 (Edogawa),2013-07-11,07:01～08:00,0.0981,0.0884,0.0933,
江戸川 (Edogawa),2013-07-11,06:01～07:00,0.100,0.0867,0.0931,
江戸川 (Edogawa),2013-07-11,05:01～06:00,0.100,0.0879,0.0934,
江戸川 (Edogawa),2013-07-11,04:01～05:00,0.101,0.0871,0.0933,
江戸川 (Edogawa),2013-07-11,03:01～04:00,0.0991,0.0864,0.0926,
江戸川 (Edogawa),2013-07-11,02:01～03:00,0.0984,0.0856,0.0929,
江戸川 (Edogawa),2013-07-11,01:01～02:00,0.0976,0.0861,0.0925,
江戸川 (Edogawa),2013-07-11,00:01～01:00,0.0975,0.0867,0.0922,
江戸川 (Edogawa),2013-07-10,23:01～24:00,0.0972,0.0864,0.0924,
江戸川 (Edogawa),2013-07-10,22:01～23:00,0.0986,0.0866,0.0930,
江戸川 (Edogawa),2013-07-10,21:01～22:00,0.0968,0.0856,0.0924,
江戸川 (Edogawa),2013-07-10,20:01～21:00,0.0964,0.0873,0.0924,
江戸川 (Edogawa),2013-07-10,19:01～20:00,0.102,0.0882,0.0930,
江戸川 (Edogawa),2013-07-10,18:01～19:00,0.0984,0.0872,0.0927,
江戸川 (Edogawa),2013-07-10,17:01～18:00,0.0973,0.0853,0.0927,
江戸川 (Edogawa),2013-07-10,16:01～17:00,0.0989,0.0885,0.0926,
江戸川 (Edogawa),2013-07-10,15:01～16:00,0.0974,0.0875,0.0930,
江戸川 (Edogawa),2013-07-10,14:01～15:00,0.0968,0.0874,0.0934,
江戸川 (Edogawa),2013-07-10,13:01～14:00,0.100,0.0872,0.0927,
江戸川 (Edogawa),2013-07-10,12:01～13:00,0.0976,0.0882,0.0928,
江戸川 (Edogawa),2013-07-10,11:01～12:00,0.0990,0.0844,0.0932,
江戸川 (Edogawa),2013-07-10,10:01～11:00,0.0995,0.0879,0.0928,
江戸川 (Edogawa),2013-07-10,09:01～10:00,0.0970,0.0839,0.0925,
江戸川 (Edogawa),2013-07-10,08:01～09:00,0.0975,0.0878,0.0922,
江戸川 (Edogawa),2013-07-10,07:01～08:00,0.0994,0.0875,0.0924,
江戸川 (Edogawa),2013-07-10,06:01～07:00,0.0976,0.0872,0.0924,
江戸川 (Edogawa),2013-07-10,05:01～06:00,0.0986,0.0864,0.0921,
江戸川 (Edogawa),2013-07-10,04:01～05:00,0.0994,0.0871,0.0925,
江戸川 (Edogawa),2013-07-10,03:01～04:00,0.0989,0.0875,0.0924,
江戸川 (Edogawa),2013-07-10,02:01～03:00,0.0977,0.0857,0.0919,
江戸川 (Edogawa),2013-07-10,01:01～02:00,0.0972,0.0853,0.0920,
江戸川 (Edogawa),2013-07-10,00:01～01:00,0.0979,0.0856,0.0922,
江戸川 (Edogawa),2013-07-09,23:01～24:00,0.100,0.0872,0.0921,
江戸川 (Edogawa),2013-07-09,22:01～23:00,0.0968,0.0854,0.0917,
江戸川 (Edogawa),2013-07-09,21:01～22:00,0.0975,0.0868,0.0915,
江戸川 (Edogawa),2013-07-09,20:01～21:00,0.0978,0.0864,0.0922,
江戸川 (Edogawa),2013-07-09,19:01～20:00,0.0971,0.0864,0.0917,
江戸川 (Edogawa),2013-07-09,18:01～19:00,0.0976,0.0855,0.0917,
江戸川 (Edogawa),2013-07-09,17:01～18:00,0.0991,0.0873,0.0925,
江戸川 (Edogawa),2013-07-09,16:01～17:00,0.0974,0.0861,0.0914,
江戸川 (Edogawa),2013-07-09,15:01～16:00,0.0978,0.0855,0.0924,
江戸川 (Edogawa),2013-07-09,14:01～15:00,0.0970,0.0858,0.0918,
江戸川 (Edogawa),2013-07-09,13:01～14:00,0.0975,0.0863,0.0916,
江戸川 (Edogawa),2013-07-09,12:01～13:00,0.0969,0.0842,0.0909,
江戸川 (Edogawa),2013-07-09,11:01～12:00,0.0977,0.0831,0.0912,
江戸川 (Edogawa),2013-07-09,10:01～11:00,0.0986,0.0834,0.0907,
江戸川 (Edogawa),2013-07-09,09:01～10:00,0.0971,0.0843,0.0907,
江戸川 (Edogawa),2013-07-09,08:01～09:00,0.0951,0.0864,0.0900,
江戸川 (Edogawa),2013-07-09,07:01～08:00,0.0954,0.0846,0.0898,
江戸川 (Edogawa),2013-07-09,06:01～07:00,0.0980,0.0838,0.0899,
江戸川 (Edogawa),2013-07-09,05:01～06:00,0.0975,0.0840,0.0895,
江戸川 (Edogawa),2013-07-09,04:01～05:00,0.0945,0.0845,0.0897,
江戸川 (Edogawa),2013-07-09,03:01～04:00,0.0991,0.0818,0.0898,
江戸川 (Edogawa),2013-07-09,02:01～03:00,0.0953,0.0825,0.0899,
江戸川 (Edogawa),2013-07-09,01:01～02:00,0.0966,0.0848,0.0905,
江戸川 (Edogawa),2013-07-09,00:01～01:00,0.0950,0.0838,0.0900,
江戸川 (Edogawa),2013-07-08,23:01～24:00,0.0945,0.0847,0.0903,
江戸川 (Edogawa),2013-07-08,22:01～23:00,0.0969,0.0849,0.0907,
江戸川 (Edogawa),2013-07-08,21:01～22:00,0.104,0.0879,0.0956,
江戸川 (Edogawa),2013-07-08,20:01～21:00,0.103,0.0893,0.0974,
江戸川 (Edogawa),2013-07-08,19:01～20:00,0.0969,0.0865,0.0915,
江戸川 (Edogawa),2013-07-08,18:01～19:00,0.0969,0.0867,0.0919,
江戸川 (Edogawa),2013-07-08,17:01～18:00,0.0982,0.0870,0.0925,
江戸川 (Edogawa),2013-07-08,16:01～17:00,0.0986,0.0838,0.0929,
江戸川 (Edogawa),2013-07-08,15:01～16:00,0.0985,0.0871,0.0937,
江戸川 (Edogawa),2013-07-08,14:01～15:00,0.0990,0.0855,0.0932,
江戸川 (Edogawa),2013-07-08,13:01～14:00,0.0988,0.0867,0.0932,
江戸川 (Edogawa),2013-07-08,12:01～13:00,0.0987,0.0874,0.0927,
江戸川 (Edogawa),2013-07-08,11:01～12:00,0.0999,0.0874,0.0931,
江戸川 (Edogawa),2013-07-08,10:01～11:00,0.0980,0.0877,0.0927,
江戸川 (Edogawa),2013-07-08,09:01～10:00,0.0973,0.0867,0.0925,
江戸川 (Edogawa),2013-07-08,08:01～09:00,0.0977,0.0863,0.0921,
江戸川 (Edogawa),2013-07-08,07:01～08:00,0.0991,0.0851,0.0924,
江戸川 (Edogawa),2013-07-08,06:01～07:00,0.0990,0.0872,0.0928,
江戸川 (Edogawa),2013-07-08,05:01～06:00,0.0994,0.0871,0.0929,
江戸川 (Edogawa),2013-07-08,04:01～05:00,0.0969,0.0865,0.0925,
江戸川 (Edogawa),2013-07-08,03:01～04:00,0.0997,0.0859,0.0922,
江戸川 (Edogawa),2013-07-08,02:01～03:00,0.0977,0.0856,0.0919,
江戸川 (Edogawa),2013-07-08,01:01～02:00,0.0987,0.0856,0.0923,
江戸川 (Edogawa),2013-07-08,00:01～01:00,0.0973,0.0853,0.0916,
