﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2017-09-17,23:01～24:00,0.0550,0.0469,0.0509,
江戸川 (Edogawa),2017-09-17,22:01～23:00,0.0541,0.0480,0.0514,
江戸川 (Edogawa),2017-09-17,21:01～22:00,0.0553,0.0486,0.0512,
江戸川 (Edogawa),2017-09-17,20:01～21:00,0.0544,0.0482,0.0516,
江戸川 (Edogawa),2017-09-17,19:01～20:00,0.0552,0.0472,0.0514,
江戸川 (Edogawa),2017-09-17,18:01～19:00,0.0593,0.0501,0.0538,
江戸川 (Edogawa),2017-09-17,17:01～18:00,0.0585,0.0525,0.0558,
江戸川 (Edogawa),2017-09-17,16:01～17:00,0.0592,0.0532,0.0560,
江戸川 (Edogawa),2017-09-17,15:01～16:00,0.0580,0.0510,0.0553,
江戸川 (Edogawa),2017-09-17,14:01～15:00,0.0617,0.0537,0.0579,
江戸川 (Edogawa),2017-09-17,13:01～14:00,0.0637,0.0566,0.0605,
江戸川 (Edogawa),2017-09-17,12:01～13:00,0.0645,0.0571,0.0614,
江戸川 (Edogawa),2017-09-17,11:01～12:00,0.0673,0.0590,0.0623,
江戸川 (Edogawa),2017-09-17,10:01～11:00,0.0632,0.0534,0.0579,
江戸川 (Edogawa),2017-09-17,09:01～10:00,0.0580,0.0497,0.0533,
江戸川 (Edogawa),2017-09-17,08:01～09:00,0.0581,0.0490,0.0537,
江戸川 (Edogawa),2017-09-17,07:01～08:00,0.0575,0.0492,0.0522,
江戸川 (Edogawa),2017-09-17,06:01～07:00,0.0578,0.0500,0.0534,
江戸川 (Edogawa),2017-09-17,05:01～06:00,0.0588,0.0508,0.0550,
江戸川 (Edogawa),2017-09-17,04:01～05:00,0.0577,0.0497,0.0543,
江戸川 (Edogawa),2017-09-17,03:01～04:00,0.0591,0.0517,0.0552,
江戸川 (Edogawa),2017-09-17,02:01～03:00,0.0600,0.0521,0.0567,
江戸川 (Edogawa),2017-09-17,01:01～02:00,0.0607,0.0539,0.0570,
江戸川 (Edogawa),2017-09-17,00:01～01:00,0.0604,0.0537,0.0562,
江戸川 (Edogawa),2017-09-16,23:01～24:00,0.0582,0.0517,0.0553,
江戸川 (Edogawa),2017-09-16,22:01～23:00,0.0585,0.0501,0.0555,
江戸川 (Edogawa),2017-09-16,21:01～22:00,0.0605,0.0520,0.0562,
江戸川 (Edogawa),2017-09-16,20:01～21:00,0.0597,0.0523,0.0562,
江戸川 (Edogawa),2017-09-16,19:01～20:00,0.0596,0.0524,0.0557,
江戸川 (Edogawa),2017-09-16,18:01～19:00,0.0586,0.0520,0.0547,
江戸川 (Edogawa),2017-09-16,17:01～18:00,0.0574,0.0509,0.0544,
江戸川 (Edogawa),2017-09-16,16:01～17:00,0.0567,0.0497,0.0539,
江戸川 (Edogawa),2017-09-16,15:01～16:00,0.0606,0.0497,0.0528,
江戸川 (Edogawa),2017-09-16,14:01～15:00,0.0554,0.0495,0.0527,
江戸川 (Edogawa),2017-09-16,13:01～14:00,0.0563,0.0495,0.0530,
江戸川 (Edogawa),2017-09-16,12:01～13:00,0.0559,0.0495,0.0526,
江戸川 (Edogawa),2017-09-16,11:01～12:00,0.0563,0.0490,0.0529,
江戸川 (Edogawa),2017-09-16,10:01～11:00,0.0574,0.0502,0.0532,
江戸川 (Edogawa),2017-09-16,09:01～10:00,0.0561,0.0502,0.0533,
江戸川 (Edogawa),2017-09-16,08:01～09:00,0.0564,0.0492,0.0527,
江戸川 (Edogawa),2017-09-16,07:01～08:00,0.0557,0.0483,0.0529,
江戸川 (Edogawa),2017-09-16,06:01～07:00,0.0573,0.0502,0.0530,
江戸川 (Edogawa),2017-09-16,05:01～06:00,0.0561,0.0489,0.0525,
江戸川 (Edogawa),2017-09-16,04:01～05:00,0.0563,0.0494,0.0528,
江戸川 (Edogawa),2017-09-16,03:01～04:00,0.0573,0.0495,0.0533,
江戸川 (Edogawa),2017-09-16,02:01～03:00,0.0584,0.0502,0.0537,
江戸川 (Edogawa),2017-09-16,01:01～02:00,0.0576,0.0503,0.0538,
江戸川 (Edogawa),2017-09-16,00:01～01:00,0.0563,0.0506,0.0534,
江戸川 (Edogawa),2017-09-15,23:01～24:00,0.0565,0.0491,0.0530,
江戸川 (Edogawa),2017-09-15,22:01～23:00,0.0557,0.0509,0.0535,
江戸川 (Edogawa),2017-09-15,21:01～22:00,0.0574,0.0501,0.0534,
江戸川 (Edogawa),2017-09-15,20:01～21:00,0.0571,0.0507,0.0534,
江戸川 (Edogawa),2017-09-15,19:01～20:00,0.0572,0.0510,0.0537,
江戸川 (Edogawa),2017-09-15,18:01～19:00,0.0569,0.0511,0.0535,
江戸川 (Edogawa),2017-09-15,17:01～18:00,0.0576,0.0509,0.0534,
江戸川 (Edogawa),2017-09-15,16:01～17:00,0.0572,0.0495,0.0530,
江戸川 (Edogawa),2017-09-15,15:01～16:00,0.0571,0.0502,0.0535,
江戸川 (Edogawa),2017-09-15,14:01～15:00,0.0568,0.0501,0.0530,
江戸川 (Edogawa),2017-09-15,13:01～14:00,0.0565,0.0499,0.0531,
江戸川 (Edogawa),2017-09-15,12:01～13:00,0.0563,0.0498,0.0531,
江戸川 (Edogawa),2017-09-15,11:01～12:00,0.0578,0.0503,0.0532,
江戸川 (Edogawa),2017-09-15,10:01～11:00,0.0557,0.0498,0.0530,
江戸川 (Edogawa),2017-09-15,09:01～10:00,0.0553,0.0491,0.0527,
江戸川 (Edogawa),2017-09-15,08:01～09:00,0.0575,0.0507,0.0531,
江戸川 (Edogawa),2017-09-15,07:01～08:00,0.0562,0.0503,0.0528,
江戸川 (Edogawa),2017-09-15,06:01～07:00,0.0558,0.0487,0.0526,
江戸川 (Edogawa),2017-09-15,05:01～06:00,0.0559,0.0491,0.0527,
江戸川 (Edogawa),2017-09-15,04:01～05:00,0.0553,0.0496,0.0525,
江戸川 (Edogawa),2017-09-15,03:01～04:00,0.0560,0.0479,0.0523,
江戸川 (Edogawa),2017-09-15,02:01～03:00,0.0564,0.0486,0.0525,
江戸川 (Edogawa),2017-09-15,01:01～02:00,0.0560,0.0483,0.0519,
江戸川 (Edogawa),2017-09-15,00:01～01:00,0.0561,0.0496,0.0522,
江戸川 (Edogawa),2017-09-14,23:01～24:00,0.0576,0.0497,0.0532,
江戸川 (Edogawa),2017-09-14,22:01～23:00,0.0576,0.0491,0.0537,
江戸川 (Edogawa),2017-09-14,21:01～22:00,0.0581,0.0494,0.0527,
江戸川 (Edogawa),2017-09-14,20:01～21:00,0.0573,0.0479,0.0525,
江戸川 (Edogawa),2017-09-14,19:01～20:00,0.0557,0.0492,0.0520,
江戸川 (Edogawa),2017-09-14,18:01～19:00,0.0558,0.0503,0.0526,
江戸川 (Edogawa),2017-09-14,17:01～18:00,0.0562,0.0503,0.0529,
江戸川 (Edogawa),2017-09-14,16:01～17:00,0.0570,0.0501,0.0541,
江戸川 (Edogawa),2017-09-14,15:01～16:00,0.0557,0.0494,0.0526,
江戸川 (Edogawa),2017-09-14,14:01～15:00,0.0566,0.0493,0.0527,
江戸川 (Edogawa),2017-09-14,13:01～14:00,0.0568,0.0492,0.0531,
江戸川 (Edogawa),2017-09-14,12:01～13:00,0.0571,0.0502,0.0527,
江戸川 (Edogawa),2017-09-14,11:01～12:00,0.0577,0.0497,0.0526,
江戸川 (Edogawa),2017-09-14,10:01～11:00,0.0549,0.0495,0.0526,
江戸川 (Edogawa),2017-09-14,09:01～10:00,0.0577,0.0495,0.0531,
江戸川 (Edogawa),2017-09-14,08:01～09:00,0.0565,0.0503,0.0532,
江戸川 (Edogawa),2017-09-14,07:01～08:00,0.0562,0.0498,0.0530,
江戸川 (Edogawa),2017-09-14,06:01～07:00,0.0560,0.0488,0.0530,
江戸川 (Edogawa),2017-09-14,05:01～06:00,0.0557,0.0493,0.0525,
江戸川 (Edogawa),2017-09-14,04:01～05:00,0.0567,0.0491,0.0524,
江戸川 (Edogawa),2017-09-14,03:01～04:00,0.0568,0.0501,0.0528,
江戸川 (Edogawa),2017-09-14,02:01～03:00,0.0559,0.0488,0.0526,
江戸川 (Edogawa),2017-09-14,01:01～02:00,0.0564,0.0496,0.0522,
江戸川 (Edogawa),2017-09-14,00:01～01:00,0.0549,0.0494,0.0521,
江戸川 (Edogawa),2017-09-13,23:01～24:00,0.0556,0.0492,0.0522,
江戸川 (Edogawa),2017-09-13,22:01～23:00,0.0554,0.0487,0.0523,
江戸川 (Edogawa),2017-09-13,21:01～22:00,0.0551,0.0479,0.0519,
江戸川 (Edogawa),2017-09-13,20:01～21:00,0.0566,0.0489,0.0524,
江戸川 (Edogawa),2017-09-13,19:01～20:00,0.0554,0.0485,0.0522,
江戸川 (Edogawa),2017-09-13,18:01～19:00,0.0557,0.0495,0.0518,
江戸川 (Edogawa),2017-09-13,17:01～18:00,0.0566,0.0489,0.0520,
江戸川 (Edogawa),2017-09-13,16:01～17:00,0.0550,0.0496,0.0522,
江戸川 (Edogawa),2017-09-13,15:01～16:00,0.0559,0.0486,0.0521,
江戸川 (Edogawa),2017-09-13,14:01～15:00,0.0549,0.0476,0.0520,
江戸川 (Edogawa),2017-09-13,13:01～14:00,0.0549,0.0490,0.0518,
江戸川 (Edogawa),2017-09-13,12:01～13:00,0.0551,0.0483,0.0520,
江戸川 (Edogawa),2017-09-13,11:01～12:00,0.0561,0.0500,0.0522,
江戸川 (Edogawa),2017-09-13,10:01～11:00,0.0549,0.0484,0.0518,
江戸川 (Edogawa),2017-09-13,09:01～10:00,0.0550,0.0491,0.0518,
江戸川 (Edogawa),2017-09-13,08:01～09:00,0.0555,0.0487,0.0521,
江戸川 (Edogawa),2017-09-13,07:01～08:00,0.0558,0.0482,0.0524,
江戸川 (Edogawa),2017-09-13,06:01～07:00,0.0551,0.0497,0.0524,
江戸川 (Edogawa),2017-09-13,05:01～06:00,0.0554,0.0489,0.0522,
江戸川 (Edogawa),2017-09-13,04:01～05:00,0.0550,0.0487,0.0523,
江戸川 (Edogawa),2017-09-13,03:01～04:00,0.0554,0.0484,0.0518,
江戸川 (Edogawa),2017-09-13,02:01～03:00,0.0550,0.0475,0.0521,
江戸川 (Edogawa),2017-09-13,01:01～02:00,0.0556,0.0486,0.0518,
江戸川 (Edogawa),2017-09-13,00:01～01:00,0.0546,0.0476,0.0517,
江戸川 (Edogawa),2017-09-12,23:01～24:00,0.0564,0.0488,0.0514,
江戸川 (Edogawa),2017-09-12,22:01～23:00,0.0553,0.0486,0.0516,
江戸川 (Edogawa),2017-09-12,21:01～22:00,0.0550,0.0484,0.0514,
江戸川 (Edogawa),2017-09-12,20:01～21:00,0.0540,0.0485,0.0513,
江戸川 (Edogawa),2017-09-12,19:01～20:00,0.0548,0.0481,0.0514,
江戸川 (Edogawa),2017-09-12,18:01～19:00,0.0559,0.0480,0.0515,
江戸川 (Edogawa),2017-09-12,17:01～18:00,0.0563,0.0490,0.0521,
江戸川 (Edogawa),2017-09-12,16:01～17:00,0.0573,0.0505,0.0535,
江戸川 (Edogawa),2017-09-12,15:01～16:00,0.0609,0.0507,0.0563,
江戸川 (Edogawa),2017-09-12,14:01～15:00,0.0602,0.0533,0.0571,
江戸川 (Edogawa),2017-09-12,13:01～14:00,0.0641,0.0526,0.0585,
江戸川 (Edogawa),2017-09-12,12:01～13:00,0.0750,0.0613,0.0670,
江戸川 (Edogawa),2017-09-12,11:01～12:00,0.0736,0.0590,0.0674,
江戸川 (Edogawa),2017-09-12,10:01～11:00,0.0634,0.0516,0.0575,
江戸川 (Edogawa),2017-09-12,09:01～10:00,0.0597,0.0518,0.0551,
江戸川 (Edogawa),2017-09-12,08:01～09:00,0.0562,0.0492,0.0524,
江戸川 (Edogawa),2017-09-12,07:01～08:00,0.0558,0.0506,0.0531,
江戸川 (Edogawa),2017-09-12,06:01～07:00,0.0621,0.0499,0.0554,
江戸川 (Edogawa),2017-09-12,05:01～06:00,0.0668,0.0562,0.0614,
江戸川 (Edogawa),2017-09-12,04:01～05:00,0.0652,0.0535,0.0595,
江戸川 (Edogawa),2017-09-12,03:01～04:00,0.0617,0.0524,0.0563,
江戸川 (Edogawa),2017-09-12,02:01～03:00,0.0610,0.0531,0.0571,
江戸川 (Edogawa),2017-09-12,01:01～02:00,0.0612,0.0528,0.0566,
江戸川 (Edogawa),2017-09-12,00:01～01:00,0.0578,0.0502,0.0543,
江戸川 (Edogawa),2017-09-11,23:01～24:00,0.0588,0.0492,0.0540,
江戸川 (Edogawa),2017-09-11,22:01～23:00,0.0569,0.0502,0.0538,
江戸川 (Edogawa),2017-09-11,21:01～22:00,0.0557,0.0495,0.0525,
江戸川 (Edogawa),2017-09-11,20:01～21:00,0.0556,0.0477,0.0521,
江戸川 (Edogawa),2017-09-11,19:01～20:00,0.0575,0.0482,0.0528,
江戸川 (Edogawa),2017-09-11,18:01～19:00,0.0568,0.0488,0.0532,
江戸川 (Edogawa),2017-09-11,17:01～18:00,0.0556,0.0495,0.0524,
江戸川 (Edogawa),2017-09-11,16:01～17:00,0.0565,0.0507,0.0531,
江戸川 (Edogawa),2017-09-11,15:01～16:00,0.0557,0.0500,0.0529,
江戸川 (Edogawa),2017-09-11,14:01～15:00,0.0552,0.0502,0.0524,
江戸川 (Edogawa),2017-09-11,13:01～14:00,0.0582,0.0487,0.0528,
江戸川 (Edogawa),2017-09-11,12:01～13:00,0.0570,0.0489,0.0527,
江戸川 (Edogawa),2017-09-11,11:01～12:00,0.0558,0.0500,0.0531,
江戸川 (Edogawa),2017-09-11,10:01～11:00,0.0562,0.0494,0.0526,
江戸川 (Edogawa),2017-09-11,09:01～10:00,0.0556,0.0495,0.0523,
江戸川 (Edogawa),2017-09-11,08:01～09:00,0.0565,0.0486,0.0524,
江戸川 (Edogawa),2017-09-11,07:01～08:00,0.0562,0.0497,0.0525,
江戸川 (Edogawa),2017-09-11,06:01～07:00,0.0558,0.0496,0.0527,
江戸川 (Edogawa),2017-09-11,05:01～06:00,0.0568,0.0490,0.0529,
江戸川 (Edogawa),2017-09-11,04:01～05:00,0.0575,0.0494,0.0527,
江戸川 (Edogawa),2017-09-11,03:01～04:00,0.0559,0.0498,0.0528,
江戸川 (Edogawa),2017-09-11,02:01～03:00,0.0552,0.0496,0.0524,
江戸川 (Edogawa),2017-09-11,01:01～02:00,0.0557,0.0498,0.0526,
江戸川 (Edogawa),2017-09-11,00:01～01:00,0.0566,0.0500,0.0528,
