﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2014-03-02,23:01～24:00,0.0413,0.0352,0.0377,
調布 (Chofu),2014-03-02,22:01～23:00,0.0368,0.0318,0.0349,
調布 (Chofu),2014-03-02,21:01～22:00,0.0415,0.0335,0.0364,
調布 (Chofu),2014-03-02,20:01～21:00,0.0506,0.0383,0.0446,
調布 (Chofu),2014-03-02,19:01～20:00,0.0589,0.0476,0.0532,
調布 (Chofu),2014-03-02,18:01～19:00,0.0637,0.0506,0.0561,
調布 (Chofu),2014-03-02,17:01～18:00,0.0604,0.0505,0.0556,
調布 (Chofu),2014-03-02,16:01～17:00,0.0545,0.0443,0.0504,
調布 (Chofu),2014-03-02,15:01～16:00,0.0453,0.0356,0.0396,
調布 (Chofu),2014-03-02,14:01～15:00,0.0384,0.0325,0.0349,
調布 (Chofu),2014-03-02,13:01～14:00,0.0362,0.0324,0.0345,
調布 (Chofu),2014-03-02,12:01～13:00,0.0414,0.0347,0.0375,
調布 (Chofu),2014-03-02,11:01～12:00,0.0488,0.0381,0.0434,
調布 (Chofu),2014-03-02,10:01～11:00,0.0474,0.0349,0.0403,
調布 (Chofu),2014-03-02,09:01～10:00,0.0400,0.0340,0.0360,
調布 (Chofu),2014-03-02,08:01～09:00,0.0490,0.0364,0.0423,
調布 (Chofu),2014-03-02,07:01～08:00,0.0528,0.0448,0.0482,
調布 (Chofu),2014-03-02,06:01～07:00,0.0580,0.0448,0.0517,
調布 (Chofu),2014-03-02,05:01～06:00,0.0601,0.0520,0.0561,
調布 (Chofu),2014-03-02,04:01～05:00,0.0587,0.0488,0.0540,
調布 (Chofu),2014-03-02,03:01～04:00,0.0589,0.0505,0.0545,
調布 (Chofu),2014-03-02,02:01～03:00,0.0571,0.0483,0.0522,
調布 (Chofu),2014-03-02,01:01～02:00,0.0538,0.0364,0.0450,
調布 (Chofu),2014-03-02,00:01～01:00,0.0447,0.0355,0.0392,
調布 (Chofu),2014-03-01,23:01～24:00,0.0424,0.0357,0.0389,
調布 (Chofu),2014-03-01,22:01～23:00,0.0388,0.0331,0.0364,
調布 (Chofu),2014-03-01,21:01～22:00,0.0373,0.0314,0.0347,
調布 (Chofu),2014-03-01,20:01～21:00,0.0395,0.0332,0.0359,
調布 (Chofu),2014-03-01,19:01～20:00,0.0446,0.0364,0.0408,
調布 (Chofu),2014-03-01,18:01～19:00,0.0426,0.0359,0.0390,
調布 (Chofu),2014-03-01,17:01～18:00,0.0398,0.0339,0.0363,
調布 (Chofu),2014-03-01,16:01～17:00,0.0376,0.0337,0.0356,
調布 (Chofu),2014-03-01,15:01～16:00,0.0395,0.0327,0.0361,
調布 (Chofu),2014-03-01,14:01～15:00,0.0358,0.0309,0.0337,
調布 (Chofu),2014-03-01,13:01～14:00,0.0375,0.0324,0.0350,
調布 (Chofu),2014-03-01,12:01～13:00,0.0414,0.0353,0.0378,
調布 (Chofu),2014-03-01,11:01～12:00,0.0404,0.0352,0.0376,
調布 (Chofu),2014-03-01,10:01～11:00,0.0393,0.0350,0.0367,
調布 (Chofu),2014-03-01,09:01～10:00,0.0411,0.0355,0.0380,
調布 (Chofu),2014-03-01,08:01～09:00,0.0409,0.0336,0.0364,
調布 (Chofu),2014-03-01,07:01～08:00,0.0424,0.0340,0.0382,
調布 (Chofu),2014-03-01,06:01～07:00,0.0386,0.0336,0.0358,
調布 (Chofu),2014-03-01,05:01～06:00,0.0364,0.0309,0.0338,
調布 (Chofu),2014-03-01,04:01～05:00,0.0352,0.0310,0.0332,
調布 (Chofu),2014-03-01,03:01～04:00,0.0351,0.0306,0.0333,
調布 (Chofu),2014-03-01,02:01～03:00,0.0350,0.0306,0.0324,
調布 (Chofu),2014-03-01,01:01～02:00,0.0346,0.0307,0.0323,
調布 (Chofu),2014-03-01,00:01～01:00,0.0348,0.0297,0.0319,
調布 (Chofu),2014-02-28,23:01～24:00,0.0344,0.0297,0.0318,
調布 (Chofu),2014-02-28,22:01～23:00,0.0342,0.0301,0.0318,
調布 (Chofu),2014-02-28,21:01～22:00,0.0342,0.0292,0.0317,
調布 (Chofu),2014-02-28,20:01～21:00,0.0345,0.0302,0.0318,
調布 (Chofu),2014-02-28,19:01～20:00,0.0336,0.0291,0.0315,
調布 (Chofu),2014-02-28,18:01～19:00,0.0337,0.0304,0.0317,
調布 (Chofu),2014-02-28,17:01～18:00,0.0345,0.0294,0.0316,
調布 (Chofu),2014-02-28,16:01～17:00,0.0337,0.0299,0.0315,
調布 (Chofu),2014-02-28,15:01～16:00,0.0343,0.0299,0.0318,
調布 (Chofu),2014-02-28,14:01～15:00,0.0332,0.0296,0.0316,
調布 (Chofu),2014-02-28,13:01～14:00,0.0337,0.0300,0.0314,
調布 (Chofu),2014-02-28,12:01～13:00,0.0337,0.0299,0.0317,
調布 (Chofu),2014-02-28,11:01～12:00,0.0335,0.0297,0.0317,
調布 (Chofu),2014-02-28,10:01～11:00,0.0337,0.0302,0.0321,
調布 (Chofu),2014-02-28,09:01～10:00,0.0344,0.0299,0.0322,
調布 (Chofu),2014-02-28,08:01～09:00,0.0350,0.0302,0.0325,
調布 (Chofu),2014-02-28,07:01～08:00,0.0357,0.0303,0.0339,
調布 (Chofu),2014-02-28,06:01～07:00,0.0369,0.0316,0.0340,
調布 (Chofu),2014-02-28,05:01～06:00,0.0362,0.0315,0.0338,
調布 (Chofu),2014-02-28,04:01～05:00,0.0392,0.0333,0.0361,
調布 (Chofu),2014-02-28,03:01～04:00,0.0480,0.0364,0.0420,
調布 (Chofu),2014-02-28,02:01～03:00,0.0513,0.0429,0.0475,
調布 (Chofu),2014-02-28,01:01～02:00,0.0497,0.0422,0.0451,
調布 (Chofu),2014-02-28,00:01～01:00,0.0479,0.0399,0.0436,
調布 (Chofu),2014-02-27,23:01～24:00,0.0450,0.0366,0.0413,
調布 (Chofu),2014-02-27,22:01～23:00,0.0427,0.0333,0.0369,
調布 (Chofu),2014-02-27,21:01～22:00,0.0369,0.0327,0.0346,
調布 (Chofu),2014-02-27,20:01～21:00,0.0401,0.0336,0.0365,
調布 (Chofu),2014-02-27,19:01～20:00,0.0451,0.0357,0.0390,
調布 (Chofu),2014-02-27,18:01～19:00,0.0414,0.0351,0.0382,
調布 (Chofu),2014-02-27,17:01～18:00,0.0399,0.0333,0.0367,
調布 (Chofu),2014-02-27,16:01～17:00,0.0368,0.0329,0.0349,
調布 (Chofu),2014-02-27,15:01～16:00,0.0369,0.0328,0.0347,
調布 (Chofu),2014-02-27,14:01～15:00,0.0370,0.0319,0.0336,
調布 (Chofu),2014-02-27,13:01～14:00,0.0366,0.0327,0.0347,
調布 (Chofu),2014-02-27,12:01～13:00,0.0375,0.0321,0.0353,
調布 (Chofu),2014-02-27,11:01～12:00,0.0395,0.0327,0.0358,
調布 (Chofu),2014-02-27,10:01～11:00,0.0373,0.0324,0.0355,
調布 (Chofu),2014-02-27,09:01～10:00,0.0416,0.0345,0.0377,
調布 (Chofu),2014-02-27,08:01～09:00,0.0430,0.0352,0.0390,
調布 (Chofu),2014-02-27,07:01～08:00,0.0385,0.0333,0.0360,
調布 (Chofu),2014-02-27,06:01～07:00,0.0380,0.0341,0.0360,
調布 (Chofu),2014-02-27,05:01～06:00,0.0357,0.0321,0.0340,
調布 (Chofu),2014-02-27,04:01～05:00,0.0360,0.0318,0.0338,
調布 (Chofu),2014-02-27,03:01～04:00,0.0357,0.0320,0.0338,
調布 (Chofu),2014-02-27,02:01～03:00,0.0363,0.0317,0.0340,
調布 (Chofu),2014-02-27,01:01～02:00,0.0363,0.0324,0.0344,
調布 (Chofu),2014-02-27,00:01～01:00,0.0368,0.0331,0.0346,
調布 (Chofu),2014-02-26,23:01～24:00,0.0363,0.0315,0.0345,
調布 (Chofu),2014-02-26,22:01～23:00,0.0361,0.0318,0.0337,
調布 (Chofu),2014-02-26,21:01～22:00,0.0350,0.0313,0.0332,
調布 (Chofu),2014-02-26,20:01～21:00,0.0346,0.0307,0.0327,
調布 (Chofu),2014-02-26,19:01～20:00,0.0345,0.0301,0.0324,
調布 (Chofu),2014-02-26,18:01～19:00,0.0345,0.0310,0.0323,
調布 (Chofu),2014-02-26,17:01～18:00,0.0341,0.0301,0.0323,
調布 (Chofu),2014-02-26,16:01～17:00,0.0349,0.0303,0.0327,
調布 (Chofu),2014-02-26,15:01～16:00,0.0347,0.0304,0.0327,
調布 (Chofu),2014-02-26,14:01～15:00,0.0344,0.0313,0.0328,
調布 (Chofu),2014-02-26,13:01～14:00,0.0351,0.0310,0.0326,
調布 (Chofu),2014-02-26,12:01～13:00,0.0359,0.0307,0.0328,
調布 (Chofu),2014-02-26,11:01～12:00,0.0353,0.0307,0.0328,
調布 (Chofu),2014-02-26,10:01～11:00,0.0351,0.0314,0.0332,
調布 (Chofu),2014-02-26,09:01～10:00,0.0361,0.0315,0.0336,
調布 (Chofu),2014-02-26,08:01～09:00,0.0366,0.0321,0.0344,
調布 (Chofu),2014-02-26,07:01～08:00,0.0369,0.0324,0.0349,
調布 (Chofu),2014-02-26,06:01～07:00,0.0359,0.0328,0.0344,
調布 (Chofu),2014-02-26,05:01～06:00,0.0363,0.0327,0.0345,
調布 (Chofu),2014-02-26,04:01～05:00,0.0361,0.0321,0.0338,
調布 (Chofu),2014-02-26,03:01～04:00,0.0358,0.0320,0.0342,
調布 (Chofu),2014-02-26,02:01～03:00,0.0371,0.0325,0.0346,
調布 (Chofu),2014-02-26,01:01～02:00,0.0359,0.0322,0.0341,
調布 (Chofu),2014-02-26,00:01～01:00,0.0354,0.0314,0.0337,
調布 (Chofu),2014-02-25,23:01～24:00,0.0360,0.0309,0.0332,
調布 (Chofu),2014-02-25,22:01～23:00,0.0352,0.0312,0.0330,
調布 (Chofu),2014-02-25,21:01～22:00,0.0352,0.0312,0.0329,
調布 (Chofu),2014-02-25,20:01～21:00,0.0351,0.0304,0.0327,
調布 (Chofu),2014-02-25,19:01～20:00,0.0342,0.0299,0.0328,
調布 (Chofu),2014-02-25,18:01～19:00,0.0347,0.0306,0.0325,
調布 (Chofu),2014-02-25,17:01～18:00,0.0343,0.0305,0.0324,
調布 (Chofu),2014-02-25,16:01～17:00,0.0352,0.0305,0.0324,
調布 (Chofu),2014-02-25,15:01～16:00,0.0351,0.0303,0.0325,
調布 (Chofu),2014-02-25,14:01～15:00,0.0344,0.0306,0.0327,
調布 (Chofu),2014-02-25,13:01～14:00,0.0350,0.0305,0.0329,
調布 (Chofu),2014-02-25,12:01～13:00,0.0354,0.0306,0.0330,
調布 (Chofu),2014-02-25,11:01～12:00,0.0350,0.0311,0.0333,
調布 (Chofu),2014-02-25,10:01～11:00,0.0363,0.0308,0.0337,
調布 (Chofu),2014-02-25,09:01～10:00,0.0362,0.0324,0.0341,
調布 (Chofu),2014-02-25,08:01～09:00,0.0362,0.0323,0.0341,
調布 (Chofu),2014-02-25,07:01～08:00,0.0371,0.0321,0.0342,
調布 (Chofu),2014-02-25,06:01～07:00,0.0359,0.0319,0.0340,
調布 (Chofu),2014-02-25,05:01～06:00,0.0362,0.0317,0.0339,
調布 (Chofu),2014-02-25,04:01～05:00,0.0374,0.0314,0.0336,
調布 (Chofu),2014-02-25,03:01～04:00,0.0353,0.0315,0.0336,
調布 (Chofu),2014-02-25,02:01～03:00,0.0358,0.0313,0.0335,
調布 (Chofu),2014-02-25,01:01～02:00,0.0349,0.0315,0.0333,
調布 (Chofu),2014-02-25,00:01～01:00,0.0349,0.0310,0.0329,
調布 (Chofu),2014-02-24,23:01～24:00,0.0354,0.0302,0.0329,
調布 (Chofu),2014-02-24,22:01～23:00,0.0338,0.0299,0.0321,
調布 (Chofu),2014-02-24,21:01～22:00,0.0344,0.0301,0.0325,
調布 (Chofu),2014-02-24,20:01～21:00,0.0350,0.0307,0.0325,
調布 (Chofu),2014-02-24,19:01～20:00,0.0341,0.0298,0.0321,
調布 (Chofu),2014-02-24,18:01～19:00,0.0337,0.0295,0.0321,
調布 (Chofu),2014-02-24,17:01～18:00,0.0345,0.0308,0.0323,
調布 (Chofu),2014-02-24,16:01～17:00,0.0336,0.0306,0.0321,
調布 (Chofu),2014-02-24,15:01～16:00,0.0342,0.0303,0.0322,
調布 (Chofu),2014-02-24,14:01～15:00,0.0345,0.0300,0.0324,
調布 (Chofu),2014-02-24,13:01～14:00,0.0351,0.0311,0.0330,
調布 (Chofu),2014-02-24,12:01～13:00,0.0347,0.0309,0.0328,
調布 (Chofu),2014-02-24,11:01～12:00,0.0352,0.0313,0.0332,
調布 (Chofu),2014-02-24,10:01～11:00,0.0343,0.0307,0.0328,
調布 (Chofu),2014-02-24,09:01～10:00,0.0349,0.0304,0.0330,
調布 (Chofu),2014-02-24,08:01～09:00,0.0352,0.0310,0.0330,
調布 (Chofu),2014-02-24,07:01～08:00,0.0361,0.0307,0.0329,
調布 (Chofu),2014-02-24,06:01～07:00,0.0351,0.0315,0.0330,
調布 (Chofu),2014-02-24,05:01～06:00,0.0348,0.0309,0.0325,
調布 (Chofu),2014-02-24,04:01～05:00,0.0353,0.0308,0.0327,
調布 (Chofu),2014-02-24,03:01～04:00,0.0342,0.0312,0.0327,
調布 (Chofu),2014-02-24,02:01～03:00,0.0354,0.0307,0.0327,
調布 (Chofu),2014-02-24,01:01～02:00,0.0347,0.0304,0.0325,
調布 (Chofu),2014-02-24,00:01～01:00,0.0349,0.0298,0.0324,
