﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2019-11-24,23:01～24:00,0.0383,0.0343,0.0361,
新宿 (Shinjuku),2019-11-24,22:01～23:00,0.0389,0.0347,0.0365,
新宿 (Shinjuku),2019-11-24,21:01～22:00,0.0382,0.0347,0.0363,
新宿 (Shinjuku),2019-11-24,20:01～21:00,0.0395,0.0338,0.0366,
新宿 (Shinjuku),2019-11-24,19:01～20:00,0.0393,0.0346,0.0363,
新宿 (Shinjuku),2019-11-24,18:01～19:00,0.0396,0.0338,0.0361,
新宿 (Shinjuku),2019-11-24,17:01～18:00,0.0389,0.0340,0.0363,
新宿 (Shinjuku),2019-11-24,16:01～17:00,0.0407,0.0333,0.0364,
新宿 (Shinjuku),2019-11-24,15:01～16:00,0.0391,0.0336,0.0363,
新宿 (Shinjuku),2019-11-24,14:01～15:00,0.0405,0.0338,0.0364,
新宿 (Shinjuku),2019-11-24,13:01～14:00,0.0379,0.0340,0.0361,
新宿 (Shinjuku),2019-11-24,12:01～13:00,0.0398,0.0341,0.0365,
新宿 (Shinjuku),2019-11-24,11:01～12:00,0.0404,0.0338,0.0371,
新宿 (Shinjuku),2019-11-24,10:01～11:00,0.0450,0.0364,0.0395,
新宿 (Shinjuku),2019-11-24,09:01～10:00,0.0448,0.0366,0.0407,
新宿 (Shinjuku),2019-11-24,08:01～09:00,0.0467,0.0392,0.0425,
新宿 (Shinjuku),2019-11-24,07:01～08:00,0.0453,0.0374,0.0420,
新宿 (Shinjuku),2019-11-24,06:01～07:00,0.0464,0.0387,0.0424,
新宿 (Shinjuku),2019-11-24,05:01～06:00,0.0468,0.0386,0.0425,
新宿 (Shinjuku),2019-11-24,04:01～05:00,0.0445,0.0382,0.0419,
新宿 (Shinjuku),2019-11-24,03:01～04:00,0.0471,0.0389,0.0431,
新宿 (Shinjuku),2019-11-24,02:01～03:00,0.0492,0.0409,0.0441,
新宿 (Shinjuku),2019-11-24,01:01～02:00,0.0487,0.0410,0.0450,
新宿 (Shinjuku),2019-11-24,00:01～01:00,0.0516,0.0411,0.0451,
新宿 (Shinjuku),2019-11-23,23:01～24:00,0.0468,0.0401,0.0428,
新宿 (Shinjuku),2019-11-23,22:01～23:00,0.0472,0.0377,0.0424,
新宿 (Shinjuku),2019-11-23,21:01～22:00,0.0456,0.0377,0.0421,
新宿 (Shinjuku),2019-11-23,20:01～21:00,0.0462,0.0400,0.0423,
新宿 (Shinjuku),2019-11-23,19:01～20:00,0.0451,0.0382,0.0417,
新宿 (Shinjuku),2019-11-23,18:01～19:00,0.0461,0.0370,0.0426,
新宿 (Shinjuku),2019-11-23,17:01～18:00,0.0457,0.0393,0.0422,
新宿 (Shinjuku),2019-11-23,16:01～17:00,0.0465,0.0395,0.0426,
新宿 (Shinjuku),2019-11-23,15:01～16:00,0.0463,0.0382,0.0423,
新宿 (Shinjuku),2019-11-23,14:01～15:00,0.0465,0.0402,0.0435,
新宿 (Shinjuku),2019-11-23,13:01～14:00,0.0479,0.0415,0.0442,
新宿 (Shinjuku),2019-11-23,12:01～13:00,0.0489,0.0412,0.0446,
新宿 (Shinjuku),2019-11-23,11:01～12:00,0.0495,0.0421,0.0457,
新宿 (Shinjuku),2019-11-23,10:01～11:00,0.0525,0.0421,0.0476,
新宿 (Shinjuku),2019-11-23,09:01～10:00,0.0521,0.0455,0.0487,
新宿 (Shinjuku),2019-11-23,08:01～09:00,0.0534,0.0460,0.0493,
新宿 (Shinjuku),2019-11-23,07:01～08:00,0.0538,0.0435,0.0494,
新宿 (Shinjuku),2019-11-23,06:01～07:00,0.0536,0.0463,0.0491,
新宿 (Shinjuku),2019-11-23,05:01～06:00,0.0524,0.0435,0.0473,
新宿 (Shinjuku),2019-11-23,04:01～05:00,0.0495,0.0411,0.0454,
新宿 (Shinjuku),2019-11-23,03:01～04:00,0.0544,0.0438,0.0490,
新宿 (Shinjuku),2019-11-23,02:01～03:00,0.0598,0.0494,0.0534,
新宿 (Shinjuku),2019-11-23,01:01～02:00,0.0564,0.0484,0.0524,
新宿 (Shinjuku),2019-11-23,00:01～01:00,0.0568,0.0463,0.0524,
新宿 (Shinjuku),2019-11-22,23:01～24:00,0.0555,0.0465,0.0514,
新宿 (Shinjuku),2019-11-22,22:01～23:00,0.0551,0.0478,0.0505,
新宿 (Shinjuku),2019-11-22,21:01～22:00,0.0522,0.0442,0.0484,
新宿 (Shinjuku),2019-11-22,20:01～21:00,0.0546,0.0476,0.0506,
新宿 (Shinjuku),2019-11-22,19:01～20:00,0.0578,0.0495,0.0525,
新宿 (Shinjuku),2019-11-22,18:01～19:00,0.0564,0.0478,0.0519,
新宿 (Shinjuku),2019-11-22,17:01～18:00,0.0545,0.0469,0.0506,
新宿 (Shinjuku),2019-11-22,16:01～17:00,0.0545,0.0468,0.0502,
新宿 (Shinjuku),2019-11-22,15:01～16:00,0.0538,0.0453,0.0502,
新宿 (Shinjuku),2019-11-22,14:01～15:00,0.0553,0.0479,0.0515,
新宿 (Shinjuku),2019-11-22,13:01～14:00,0.0584,0.0471,0.0531,
新宿 (Shinjuku),2019-11-22,12:01～13:00,0.0543,0.0471,0.0505,
新宿 (Shinjuku),2019-11-22,11:01～12:00,0.0557,0.0446,0.0499,
新宿 (Shinjuku),2019-11-22,10:01～11:00,0.0512,0.0429,0.0464,
新宿 (Shinjuku),2019-11-22,09:01～10:00,0.0508,0.0423,0.0461,
新宿 (Shinjuku),2019-11-22,08:01～09:00,0.0480,0.0364,0.0414,
新宿 (Shinjuku),2019-11-22,07:01～08:00,0.0431,0.0365,0.0395,
新宿 (Shinjuku),2019-11-22,06:01～07:00,0.0443,0.0355,0.0390,
新宿 (Shinjuku),2019-11-22,05:01～06:00,0.0410,0.0353,0.0373,
新宿 (Shinjuku),2019-11-22,04:01～05:00,0.0411,0.0335,0.0370,
新宿 (Shinjuku),2019-11-22,03:01～04:00,0.0414,0.0346,0.0373,
新宿 (Shinjuku),2019-11-22,02:01～03:00,0.0408,0.0348,0.0369,
新宿 (Shinjuku),2019-11-22,01:01～02:00,0.0398,0.0354,0.0369,
新宿 (Shinjuku),2019-11-22,00:01～01:00,0.0396,0.0346,0.0369,
新宿 (Shinjuku),2019-11-21,23:01～24:00,0.0408,0.0342,0.0366,
新宿 (Shinjuku),2019-11-21,22:01～23:00,0.0397,0.0349,0.0368,
新宿 (Shinjuku),2019-11-21,21:01～22:00,0.0385,0.0343,0.0362,
新宿 (Shinjuku),2019-11-21,20:01～21:00,0.0409,0.0345,0.0367,
新宿 (Shinjuku),2019-11-21,19:01～20:00,0.0385,0.0338,0.0366,
新宿 (Shinjuku),2019-11-21,18:01～19:00,0.0404,0.0345,0.0368,
新宿 (Shinjuku),2019-11-21,17:01～18:00,0.0408,0.0346,0.0366,
新宿 (Shinjuku),2019-11-21,16:01～17:00,0.0395,0.0344,0.0365,
新宿 (Shinjuku),2019-11-21,15:01～16:00,0.0385,0.0341,0.0363,
新宿 (Shinjuku),2019-11-21,14:01～15:00,0.0378,0.0343,0.0363,
新宿 (Shinjuku),2019-11-21,13:01～14:00,0.0391,0.0345,0.0366,
新宿 (Shinjuku),2019-11-21,12:01～13:00,0.0396,0.0341,0.0364,
新宿 (Shinjuku),2019-11-21,11:01～12:00,0.0403,0.0337,0.0365,
新宿 (Shinjuku),2019-11-21,10:01～11:00,0.0413,0.0344,0.0365,
新宿 (Shinjuku),2019-11-21,09:01～10:00,0.0393,0.0348,0.0365,
新宿 (Shinjuku),2019-11-21,08:01～09:00,0.0394,0.0347,0.0363,
新宿 (Shinjuku),2019-11-21,07:01～08:00,0.0391,0.0339,0.0367,
新宿 (Shinjuku),2019-11-21,06:01～07:00,0.0406,0.0350,0.0366,
新宿 (Shinjuku),2019-11-21,05:01～06:00,0.0403,0.0341,0.0365,
新宿 (Shinjuku),2019-11-21,04:01～05:00,0.0410,0.0336,0.0365,
新宿 (Shinjuku),2019-11-21,03:01～04:00,0.0408,0.0350,0.0366,
新宿 (Shinjuku),2019-11-21,02:01～03:00,0.0390,0.0347,0.0364,
新宿 (Shinjuku),2019-11-21,01:01～02:00,0.0389,0.0349,0.0365,
新宿 (Shinjuku),2019-11-21,00:01～01:00,0.0395,0.0342,0.0364,
新宿 (Shinjuku),2019-11-20,23:01～24:00,0.0399,0.0340,0.0366,
新宿 (Shinjuku),2019-11-20,22:01～23:00,0.0398,0.0345,0.0368,
新宿 (Shinjuku),2019-11-20,21:01～22:00,0.0393,0.0347,0.0367,
新宿 (Shinjuku),2019-11-20,20:01～21:00,0.0409,0.0337,0.0367,
新宿 (Shinjuku),2019-11-20,19:01～20:00,0.0392,0.0337,0.0367,
新宿 (Shinjuku),2019-11-20,18:01～19:00,0.0414,0.0347,0.0368,
新宿 (Shinjuku),2019-11-20,17:01～18:00,0.0401,0.0352,0.0366,
新宿 (Shinjuku),2019-11-20,16:01～17:00,0.0421,0.0352,0.0369,
新宿 (Shinjuku),2019-11-20,15:01～16:00,0.0394,0.0341,0.0365,
新宿 (Shinjuku),2019-11-20,14:01～15:00,0.0395,0.0347,0.0363,
新宿 (Shinjuku),2019-11-20,13:01～14:00,0.0398,0.0331,0.0363,
新宿 (Shinjuku),2019-11-20,12:01～13:00,0.0398,0.0338,0.0364,
新宿 (Shinjuku),2019-11-20,11:01～12:00,0.0394,0.0345,0.0366,
新宿 (Shinjuku),2019-11-20,10:01～11:00,0.0405,0.0348,0.0368,
新宿 (Shinjuku),2019-11-20,09:01～10:00,0.0387,0.0344,0.0364,
新宿 (Shinjuku),2019-11-20,08:01～09:00,0.0400,0.0346,0.0368,
新宿 (Shinjuku),2019-11-20,07:01～08:00,0.0397,0.0344,0.0365,
新宿 (Shinjuku),2019-11-20,06:01～07:00,0.0396,0.0344,0.0363,
新宿 (Shinjuku),2019-11-20,05:01～06:00,0.0409,0.0343,0.0367,
新宿 (Shinjuku),2019-11-20,04:01～05:00,0.0398,0.0343,0.0368,
新宿 (Shinjuku),2019-11-20,03:01～04:00,0.0391,0.0343,0.0365,
新宿 (Shinjuku),2019-11-20,02:01～03:00,0.0394,0.0340,0.0368,
新宿 (Shinjuku),2019-11-20,01:01～02:00,0.0411,0.0347,0.0366,
新宿 (Shinjuku),2019-11-20,00:01～01:00,0.0404,0.0341,0.0364,
新宿 (Shinjuku),2019-11-19,23:01～24:00,0.0386,0.0342,0.0364,
新宿 (Shinjuku),2019-11-19,22:01～23:00,0.0393,0.0351,0.0366,
新宿 (Shinjuku),2019-11-19,21:01～22:00,0.0391,0.0343,0.0364,
新宿 (Shinjuku),2019-11-19,20:01～21:00,0.0407,0.0351,0.0368,
新宿 (Shinjuku),2019-11-19,19:01～20:00,0.0395,0.0351,0.0368,
新宿 (Shinjuku),2019-11-19,18:01～19:00,0.0399,0.0348,0.0367,
新宿 (Shinjuku),2019-11-19,17:01～18:00,0.0397,0.0349,0.0370,
新宿 (Shinjuku),2019-11-19,16:01～17:00,0.0404,0.0347,0.0368,
新宿 (Shinjuku),2019-11-19,15:01～16:00,0.0399,0.0349,0.0366,
新宿 (Shinjuku),2019-11-19,14:01～15:00,0.0402,0.0349,0.0368,
新宿 (Shinjuku),2019-11-19,13:01～14:00,0.0425,0.0350,0.0369,
新宿 (Shinjuku),2019-11-19,12:01～13:00,0.0418,0.0350,0.0371,
新宿 (Shinjuku),2019-11-19,11:01～12:00,0.0404,0.0349,0.0371,
新宿 (Shinjuku),2019-11-19,10:01～11:00,0.0412,0.0349,0.0370,
新宿 (Shinjuku),2019-11-19,09:01～10:00,0.0400,0.0345,0.0369,
新宿 (Shinjuku),2019-11-19,08:01～09:00,0.0409,0.0350,0.0373,
新宿 (Shinjuku),2019-11-19,07:01～08:00,0.0413,0.0353,0.0372,
新宿 (Shinjuku),2019-11-19,06:01～07:00,0.0399,0.0354,0.0373,
新宿 (Shinjuku),2019-11-19,05:01～06:00,0.0421,0.0358,0.0385,
新宿 (Shinjuku),2019-11-19,04:01～05:00,0.0452,0.0381,0.0421,
新宿 (Shinjuku),2019-11-19,03:01～04:00,0.0456,0.0387,0.0417,
新宿 (Shinjuku),2019-11-19,02:01～03:00,0.0450,0.0366,0.0411,
新宿 (Shinjuku),2019-11-19,01:01～02:00,0.0468,0.0390,0.0438,
新宿 (Shinjuku),2019-11-19,00:01～01:00,0.0468,0.0349,0.0398,
新宿 (Shinjuku),2019-11-18,23:01～24:00,0.0447,0.0365,0.0393,
新宿 (Shinjuku),2019-11-18,22:01～23:00,0.0445,0.0368,0.0400,
新宿 (Shinjuku),2019-11-18,21:01～22:00,0.0444,0.0353,0.0382,
新宿 (Shinjuku),2019-11-18,20:01～21:00,0.0395,0.0343,0.0365,
新宿 (Shinjuku),2019-11-18,19:01～20:00,0.0415,0.0354,0.0370,
新宿 (Shinjuku),2019-11-18,18:01～19:00,0.0405,0.0346,0.0368,
新宿 (Shinjuku),2019-11-18,17:01～18:00,0.0390,0.0348,0.0365,
新宿 (Shinjuku),2019-11-18,16:01～17:00,0.0395,0.0350,0.0367,
新宿 (Shinjuku),2019-11-18,15:01～16:00,0.0402,0.0343,0.0367,
新宿 (Shinjuku),2019-11-18,14:01～15:00,0.0396,0.0344,0.0367,
新宿 (Shinjuku),2019-11-18,13:01～14:00,0.0401,0.0345,0.0368,
新宿 (Shinjuku),2019-11-18,12:01～13:00,0.0419,0.0341,0.0370,
新宿 (Shinjuku),2019-11-18,11:01～12:00,0.0411,0.0341,0.0368,
新宿 (Shinjuku),2019-11-18,10:01～11:00,0.0406,0.0340,0.0370,
新宿 (Shinjuku),2019-11-18,09:01～10:00,0.0417,0.0360,0.0383,
新宿 (Shinjuku),2019-11-18,08:01～09:00,0.0449,0.0363,0.0397,
新宿 (Shinjuku),2019-11-18,07:01～08:00,0.0421,0.0345,0.0382,
新宿 (Shinjuku),2019-11-18,06:01～07:00,0.0396,0.0354,0.0372,
新宿 (Shinjuku),2019-11-18,05:01～06:00,0.0407,0.0350,0.0373,
新宿 (Shinjuku),2019-11-18,04:01～05:00,0.0414,0.0345,0.0371,
新宿 (Shinjuku),2019-11-18,03:01～04:00,0.0398,0.0347,0.0372,
新宿 (Shinjuku),2019-11-18,02:01～03:00,0.0399,0.0349,0.0368,
新宿 (Shinjuku),2019-11-18,01:01～02:00,0.0405,0.0348,0.0371,
新宿 (Shinjuku),2019-11-18,00:01～01:00,0.0403,0.0347,0.0367,
