﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2014-11-23,23:01～24:00,0.0732,0.0638,0.0686,
江戸川 (Edogawa),2014-11-23,22:01～23:00,0.0728,0.0632,0.0683,
江戸川 (Edogawa),2014-11-23,21:01～22:00,0.0711,0.0649,0.0679,
江戸川 (Edogawa),2014-11-23,20:01～21:00,0.0722,0.0631,0.0679,
江戸川 (Edogawa),2014-11-23,19:01～20:00,0.0747,0.0651,0.0683,
江戸川 (Edogawa),2014-11-23,18:01～19:00,0.0729,0.0652,0.0686,
江戸川 (Edogawa),2014-11-23,17:01～18:00,0.0725,0.0645,0.0682,
江戸川 (Edogawa),2014-11-23,16:01～17:00,0.0728,0.0647,0.0686,
江戸川 (Edogawa),2014-11-23,15:01～16:00,0.0724,0.0658,0.0687,
江戸川 (Edogawa),2014-11-23,14:01～15:00,0.0723,0.0657,0.0692,
江戸川 (Edogawa),2014-11-23,13:01～14:00,0.0719,0.0652,0.0691,
江戸川 (Edogawa),2014-11-23,12:01～13:00,0.0757,0.0647,0.0695,
江戸川 (Edogawa),2014-11-23,11:01～12:00,0.0746,0.0654,0.0696,
江戸川 (Edogawa),2014-11-23,10:01～11:00,0.0721,0.0660,0.0693,
江戸川 (Edogawa),2014-11-23,09:01～10:00,0.0732,0.0653,0.0690,
江戸川 (Edogawa),2014-11-23,08:01～09:00,0.0721,0.0638,0.0687,
江戸川 (Edogawa),2014-11-23,07:01～08:00,0.0727,0.0654,0.0687,
江戸川 (Edogawa),2014-11-23,06:01～07:00,0.0725,0.0654,0.0688,
江戸川 (Edogawa),2014-11-23,05:01～06:00,0.0724,0.0650,0.0688,
江戸川 (Edogawa),2014-11-23,04:01～05:00,0.0738,0.0645,0.0687,
江戸川 (Edogawa),2014-11-23,03:01～04:00,0.0727,0.0643,0.0686,
江戸川 (Edogawa),2014-11-23,02:01～03:00,0.0720,0.0645,0.0689,
江戸川 (Edogawa),2014-11-23,01:01～02:00,0.0723,0.0662,0.0688,
江戸川 (Edogawa),2014-11-23,00:01～01:00,0.0723,0.0648,0.0683,
江戸川 (Edogawa),2014-11-22,23:01～24:00,0.0723,0.0655,0.0685,
江戸川 (Edogawa),2014-11-22,22:01～23:00,0.0718,0.0634,0.0679,
江戸川 (Edogawa),2014-11-22,21:01～22:00,0.0707,0.0640,0.0673,
江戸川 (Edogawa),2014-11-22,20:01～21:00,0.0705,0.0643,0.0674,
江戸川 (Edogawa),2014-11-22,19:01～20:00,0.0711,0.0643,0.0677,
江戸川 (Edogawa),2014-11-22,18:01～19:00,0.0723,0.0647,0.0680,
江戸川 (Edogawa),2014-11-22,17:01～18:00,0.0719,0.0646,0.0681,
江戸川 (Edogawa),2014-11-22,16:01～17:00,0.0732,0.0654,0.0682,
江戸川 (Edogawa),2014-11-22,15:01～16:00,0.0716,0.0656,0.0684,
江戸川 (Edogawa),2014-11-22,14:01～15:00,0.0717,0.0656,0.0684,
江戸川 (Edogawa),2014-11-22,13:01～14:00,0.0730,0.0646,0.0685,
江戸川 (Edogawa),2014-11-22,12:01～13:00,0.0730,0.0653,0.0692,
江戸川 (Edogawa),2014-11-22,11:01～12:00,0.0734,0.0665,0.0695,
江戸川 (Edogawa),2014-11-22,10:01～11:00,0.0723,0.0660,0.0692,
江戸川 (Edogawa),2014-11-22,09:01～10:00,0.0720,0.0647,0.0691,
江戸川 (Edogawa),2014-11-22,08:01～09:00,0.0714,0.0639,0.0679,
江戸川 (Edogawa),2014-11-22,07:01～08:00,0.0717,0.0647,0.0683,
江戸川 (Edogawa),2014-11-22,06:01～07:00,0.0714,0.0652,0.0680,
江戸川 (Edogawa),2014-11-22,05:01～06:00,0.0715,0.0643,0.0675,
江戸川 (Edogawa),2014-11-22,04:01～05:00,0.0717,0.0651,0.0681,
江戸川 (Edogawa),2014-11-22,03:01～04:00,0.0704,0.0649,0.0681,
江戸川 (Edogawa),2014-11-22,02:01～03:00,0.0716,0.0637,0.0675,
江戸川 (Edogawa),2014-11-22,01:01～02:00,0.0725,0.0648,0.0681,
江戸川 (Edogawa),2014-11-22,00:01～01:00,0.0708,0.0643,0.0678,
江戸川 (Edogawa),2014-11-21,23:01～24:00,0.0706,0.0640,0.0672,
江戸川 (Edogawa),2014-11-21,22:01～23:00,0.0710,0.0642,0.0673,
江戸川 (Edogawa),2014-11-21,21:01～22:00,0.0708,0.0645,0.0672,
江戸川 (Edogawa),2014-11-21,20:01～21:00,0.0717,0.0635,0.0672,
江戸川 (Edogawa),2014-11-21,19:01～20:00,0.0700,0.0645,0.0671,
江戸川 (Edogawa),2014-11-21,18:01～19:00,0.0718,0.0641,0.0677,
江戸川 (Edogawa),2014-11-21,17:01～18:00,0.0725,0.0634,0.0680,
江戸川 (Edogawa),2014-11-21,16:01～17:00,0.0713,0.0647,0.0679,
江戸川 (Edogawa),2014-11-21,15:01～16:00,0.0718,0.0656,0.0681,
江戸川 (Edogawa),2014-11-21,14:01～15:00,0.0729,0.0658,0.0690,
江戸川 (Edogawa),2014-11-21,13:01～14:00,0.0721,0.0653,0.0688,
江戸川 (Edogawa),2014-11-21,12:01～13:00,0.0729,0.0660,0.0688,
江戸川 (Edogawa),2014-11-21,11:01～12:00,0.0719,0.0652,0.0686,
江戸川 (Edogawa),2014-11-21,10:01～11:00,0.0721,0.0648,0.0687,
江戸川 (Edogawa),2014-11-21,09:01～10:00,0.0723,0.0649,0.0684,
江戸川 (Edogawa),2014-11-21,08:01～09:00,0.0712,0.0649,0.0677,
江戸川 (Edogawa),2014-11-21,07:01～08:00,0.0720,0.0641,0.0678,
江戸川 (Edogawa),2014-11-21,06:01～07:00,0.0716,0.0653,0.0682,
江戸川 (Edogawa),2014-11-21,05:01～06:00,0.0724,0.0640,0.0681,
江戸川 (Edogawa),2014-11-21,04:01～05:00,0.0708,0.0623,0.0675,
江戸川 (Edogawa),2014-11-21,03:01～04:00,0.0703,0.0635,0.0675,
江戸川 (Edogawa),2014-11-21,02:01～03:00,0.0699,0.0626,0.0674,
江戸川 (Edogawa),2014-11-21,01:01～02:00,0.0704,0.0639,0.0675,
江戸川 (Edogawa),2014-11-21,00:01～01:00,0.0706,0.0628,0.0672,
江戸川 (Edogawa),2014-11-20,23:01～24:00,0.0692,0.0636,0.0671,
江戸川 (Edogawa),2014-11-20,22:01～23:00,0.0735,0.0640,0.0676,
江戸川 (Edogawa),2014-11-20,21:01～22:00,0.0739,0.0673,0.0701,
江戸川 (Edogawa),2014-11-20,20:01～21:00,0.0770,0.0685,0.0723,
江戸川 (Edogawa),2014-11-20,19:01～20:00,0.0800,0.0701,0.0737,
江戸川 (Edogawa),2014-11-20,18:01～19:00,0.0806,0.0708,0.0746,
江戸川 (Edogawa),2014-11-20,17:01～18:00,0.0840,0.0721,0.0761,
江戸川 (Edogawa),2014-11-20,16:01～17:00,0.0812,0.0700,0.0748,
江戸川 (Edogawa),2014-11-20,15:01～16:00,0.0795,0.0702,0.0742,
江戸川 (Edogawa),2014-11-20,14:01～15:00,0.0791,0.0701,0.0729,
江戸川 (Edogawa),2014-11-20,13:01～14:00,0.0744,0.0661,0.0711,
江戸川 (Edogawa),2014-11-20,12:01～13:00,0.0752,0.0681,0.0714,
江戸川 (Edogawa),2014-11-20,11:01～12:00,0.0744,0.0678,0.0710,
江戸川 (Edogawa),2014-11-20,10:01～11:00,0.0771,0.0682,0.0715,
江戸川 (Edogawa),2014-11-20,09:01～10:00,0.0747,0.0672,0.0709,
江戸川 (Edogawa),2014-11-20,08:01～09:00,0.0752,0.0666,0.0705,
江戸川 (Edogawa),2014-11-20,07:01～08:00,0.0734,0.0679,0.0709,
江戸川 (Edogawa),2014-11-20,06:01～07:00,0.0737,0.0667,0.0706,
江戸川 (Edogawa),2014-11-20,05:01～06:00,0.0743,0.0658,0.0702,
江戸川 (Edogawa),2014-11-20,04:01～05:00,0.0739,0.0665,0.0699,
江戸川 (Edogawa),2014-11-20,03:01～04:00,0.0737,0.0673,0.0701,
江戸川 (Edogawa),2014-11-20,02:01～03:00,0.0729,0.0665,0.0699,
江戸川 (Edogawa),2014-11-20,01:01～02:00,0.0733,0.0664,0.0700,
江戸川 (Edogawa),2014-11-20,00:01～01:00,0.0737,0.0656,0.0693,
江戸川 (Edogawa),2014-11-19,23:01～24:00,0.0738,0.0665,0.0698,
江戸川 (Edogawa),2014-11-19,22:01～23:00,0.0737,0.0655,0.0694,
江戸川 (Edogawa),2014-11-19,21:01～22:00,0.0731,0.0664,0.0697,
江戸川 (Edogawa),2014-11-19,20:01～21:00,0.0726,0.0657,0.0696,
江戸川 (Edogawa),2014-11-19,19:01～20:00,0.0735,0.0664,0.0700,
江戸川 (Edogawa),2014-11-19,18:01～19:00,0.0749,0.0671,0.0701,
江戸川 (Edogawa),2014-11-19,17:01～18:00,0.0728,0.0659,0.0696,
江戸川 (Edogawa),2014-11-19,16:01～17:00,0.0733,0.0672,0.0700,
江戸川 (Edogawa),2014-11-19,15:01～16:00,0.0751,0.0671,0.0702,
江戸川 (Edogawa),2014-11-19,14:01～15:00,0.0743,0.0674,0.0706,
江戸川 (Edogawa),2014-11-19,13:01～14:00,0.0743,0.0664,0.0702,
江戸川 (Edogawa),2014-11-19,12:01～13:00,0.0733,0.0668,0.0705,
江戸川 (Edogawa),2014-11-19,11:01～12:00,0.0744,0.0668,0.0708,
江戸川 (Edogawa),2014-11-19,10:01～11:00,0.0733,0.0663,0.0701,
江戸川 (Edogawa),2014-11-19,09:01～10:00,0.0724,0.0667,0.0697,
江戸川 (Edogawa),2014-11-19,08:01～09:00,0.0733,0.0666,0.0701,
江戸川 (Edogawa),2014-11-19,07:01～08:00,0.0731,0.0657,0.0696,
江戸川 (Edogawa),2014-11-19,06:01～07:00,0.0732,0.0663,0.0696,
江戸川 (Edogawa),2014-11-19,05:01～06:00,0.0735,0.0665,0.0692,
江戸川 (Edogawa),2014-11-19,04:01～05:00,0.0734,0.0659,0.0693,
江戸川 (Edogawa),2014-11-19,03:01～04:00,0.0733,0.0663,0.0696,
江戸川 (Edogawa),2014-11-19,02:01～03:00,0.0732,0.0670,0.0699,
江戸川 (Edogawa),2014-11-19,01:01～02:00,0.0729,0.0637,0.0692,
江戸川 (Edogawa),2014-11-19,00:01～01:00,0.0724,0.0657,0.0696,
江戸川 (Edogawa),2014-11-18,23:01～24:00,0.0739,0.0650,0.0697,
江戸川 (Edogawa),2014-11-18,22:01～23:00,0.0724,0.0656,0.0693,
江戸川 (Edogawa),2014-11-18,21:01～22:00,0.0731,0.0657,0.0698,
江戸川 (Edogawa),2014-11-18,20:01～21:00,0.0745,0.0662,0.0697,
江戸川 (Edogawa),2014-11-18,19:01～20:00,0.0728,0.0664,0.0694,
江戸川 (Edogawa),2014-11-18,18:01～19:00,0.0733,0.0670,0.0702,
江戸川 (Edogawa),2014-11-18,17:01～18:00,0.0727,0.0664,0.0697,
江戸川 (Edogawa),2014-11-18,16:01～17:00,0.0730,0.0669,0.0696,
江戸川 (Edogawa),2014-11-18,15:01～16:00,0.0776,0.0669,0.0708,
江戸川 (Edogawa),2014-11-18,14:01～15:00,0.0736,0.0677,0.0709,
江戸川 (Edogawa),2014-11-18,13:01～14:00,0.0761,0.0676,0.0705,
江戸川 (Edogawa),2014-11-18,12:01～13:00,0.0744,0.0668,0.0709,
江戸川 (Edogawa),2014-11-18,11:01～12:00,0.0740,0.0664,0.0702,
江戸川 (Edogawa),2014-11-18,10:01～11:00,0.0740,0.0673,0.0703,
江戸川 (Edogawa),2014-11-18,09:01～10:00,0.0733,0.0665,0.0698,
江戸川 (Edogawa),2014-11-18,08:01～09:00,0.0737,0.0653,0.0696,
江戸川 (Edogawa),2014-11-18,07:01～08:00,0.0746,0.0654,0.0695,
江戸川 (Edogawa),2014-11-18,06:01～07:00,0.0730,0.0651,0.0694,
江戸川 (Edogawa),2014-11-18,05:01～06:00,0.0738,0.0660,0.0699,
江戸川 (Edogawa),2014-11-18,04:01～05:00,0.0737,0.0652,0.0703,
江戸川 (Edogawa),2014-11-18,03:01～04:00,0.0744,0.0669,0.0705,
江戸川 (Edogawa),2014-11-18,02:01～03:00,0.0763,0.0653,0.0705,
江戸川 (Edogawa),2014-11-18,01:01～02:00,0.0748,0.0677,0.0707,
江戸川 (Edogawa),2014-11-18,00:01～01:00,0.0743,0.0670,0.0706,
江戸川 (Edogawa),2014-11-17,23:01～24:00,0.0761,0.0684,0.0710,
江戸川 (Edogawa),2014-11-17,22:01～23:00,0.0748,0.0671,0.0705,
江戸川 (Edogawa),2014-11-17,21:01～22:00,0.0728,0.0669,0.0701,
江戸川 (Edogawa),2014-11-17,20:01～21:00,0.0735,0.0665,0.0695,
江戸川 (Edogawa),2014-11-17,19:01～20:00,0.0738,0.0672,0.0700,
江戸川 (Edogawa),2014-11-17,18:01～19:00,0.0741,0.0667,0.0701,
江戸川 (Edogawa),2014-11-17,17:01～18:00,0.0735,0.0654,0.0703,
江戸川 (Edogawa),2014-11-17,16:01～17:00,0.0754,0.0673,0.0707,
江戸川 (Edogawa),2014-11-17,15:01～16:00,0.0751,0.0678,0.0708,
江戸川 (Edogawa),2014-11-17,14:01～15:00,0.0743,0.0667,0.0709,
江戸川 (Edogawa),2014-11-17,13:01～14:00,0.0745,0.0667,0.0712,
江戸川 (Edogawa),2014-11-17,12:01～13:00,0.0746,0.0681,0.0714,
江戸川 (Edogawa),2014-11-17,11:01～12:00,0.0742,0.0671,0.0710,
江戸川 (Edogawa),2014-11-17,10:01～11:00,0.0762,0.0663,0.0706,
江戸川 (Edogawa),2014-11-17,09:01～10:00,0.0752,0.0669,0.0709,
江戸川 (Edogawa),2014-11-17,08:01～09:00,0.0742,0.0668,0.0704,
江戸川 (Edogawa),2014-11-17,07:01～08:00,0.0757,0.0669,0.0709,
江戸川 (Edogawa),2014-11-17,06:01～07:00,0.0738,0.0677,0.0702,
江戸川 (Edogawa),2014-11-17,05:01～06:00,0.0733,0.0654,0.0701,
江戸川 (Edogawa),2014-11-17,04:01～05:00,0.0745,0.0664,0.0703,
江戸川 (Edogawa),2014-11-17,03:01～04:00,0.0734,0.0663,0.0699,
江戸川 (Edogawa),2014-11-17,02:01～03:00,0.0744,0.0673,0.0705,
江戸川 (Edogawa),2014-11-17,01:01～02:00,0.0739,0.0663,0.0705,
江戸川 (Edogawa),2014-11-17,00:01～01:00,0.0750,0.0671,0.0705,
