﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2012-02-05,23:01～24:00,0.0537,0.0475,0.0507,
新宿 (Shinjuku),2012-02-05,22:01～23:00,0.0535,0.0473,0.0502,
新宿 (Shinjuku),2012-02-05,21:01～22:00,0.0544,0.0470,0.0506,
新宿 (Shinjuku),2012-02-05,20:01～21:00,0.0556,0.0472,0.0508,
新宿 (Shinjuku),2012-02-05,19:01～20:00,0.0537,0.0471,0.0505,
新宿 (Shinjuku),2012-02-05,18:01～19:00,0.0537,0.0473,0.0501,
新宿 (Shinjuku),2012-02-05,17:01～18:00,0.0530,0.0470,0.0504,
新宿 (Shinjuku),2012-02-05,16:01～17:00,0.0533,0.0466,0.0505,
新宿 (Shinjuku),2012-02-05,15:01～16:00,0.0534,0.0473,0.0503,
新宿 (Shinjuku),2012-02-05,14:01～15:00,0.0545,0.0481,0.0511,
新宿 (Shinjuku),2012-02-05,13:01～14:00,0.0549,0.0479,0.0512,
新宿 (Shinjuku),2012-02-05,12:01～13:00,0.0545,0.0482,0.0510,
新宿 (Shinjuku),2012-02-05,11:01～12:00,0.0544,0.0470,0.0510,
新宿 (Shinjuku),2012-02-05,10:01～11:00,0.0549,0.0476,0.0510,
新宿 (Shinjuku),2012-02-05,09:01～10:00,0.0560,0.0468,0.0512,
新宿 (Shinjuku),2012-02-05,08:01～09:00,0.0534,0.0477,0.0506,
新宿 (Shinjuku),2012-02-05,07:01～08:00,0.0544,0.0473,0.0506,
新宿 (Shinjuku),2012-02-05,06:01～07:00,0.0549,0.0475,0.0511,
新宿 (Shinjuku),2012-02-05,05:01～06:00,0.0544,0.0473,0.0507,
新宿 (Shinjuku),2012-02-05,04:01～05:00,0.0544,0.0473,0.0507,
新宿 (Shinjuku),2012-02-05,03:01～04:00,0.0547,0.0476,0.0508,
新宿 (Shinjuku),2012-02-05,02:01～03:00,0.0540,0.0481,0.0508,
新宿 (Shinjuku),2012-02-05,01:01～02:00,0.0541,0.0475,0.0510,
新宿 (Shinjuku),2012-02-05,00:01～01:00,0.0539,0.0475,0.0507,
新宿 (Shinjuku),2012-02-04,23:01～24:00,0.0541,0.0477,0.0507,
新宿 (Shinjuku),2012-02-04,22:01～23:00,0.0551,0.0464,0.0511,
新宿 (Shinjuku),2012-02-04,21:01～22:00,0.0558,0.0451,0.0511,
新宿 (Shinjuku),2012-02-04,20:01～21:00,0.0555,0.0474,0.0511,
新宿 (Shinjuku),2012-02-04,19:01～20:00,0.0543,0.0477,0.0505,
新宿 (Shinjuku),2012-02-04,18:01～19:00,0.0536,0.0468,0.0506,
新宿 (Shinjuku),2012-02-04,17:01～18:00,0.0532,0.0468,0.0501,
新宿 (Shinjuku),2012-02-04,16:01～17:00,0.0533,0.0474,0.0507,
新宿 (Shinjuku),2012-02-04,15:01～16:00,0.0539,0.0461,0.0505,
新宿 (Shinjuku),2012-02-04,14:01～15:00,0.0541,0.0483,0.0511,
新宿 (Shinjuku),2012-02-04,13:01～14:00,0.0550,0.0471,0.0511,
新宿 (Shinjuku),2012-02-04,12:01～13:00,0.0556,0.0484,0.0518,
新宿 (Shinjuku),2012-02-04,11:01～12:00,0.0547,0.0473,0.0517,
新宿 (Shinjuku),2012-02-04,10:01～11:00,0.0557,0.0492,0.0522,
新宿 (Shinjuku),2012-02-04,09:01～10:00,0.0553,0.0500,0.0524,
新宿 (Shinjuku),2012-02-04,08:01～09:00,0.0566,0.0485,0.0527,
新宿 (Shinjuku),2012-02-04,07:01～08:00,0.0557,0.0492,0.0525,
新宿 (Shinjuku),2012-02-04,06:01～07:00,0.0591,0.0503,0.0528,
新宿 (Shinjuku),2012-02-04,05:01～06:00,0.0556,0.0495,0.0524,
新宿 (Shinjuku),2012-02-04,04:01～05:00,0.0558,0.0462,0.0524,
新宿 (Shinjuku),2012-02-04,03:01～04:00,0.0565,0.0494,0.0520,
新宿 (Shinjuku),2012-02-04,02:01～03:00,0.0549,0.0488,0.0521,
新宿 (Shinjuku),2012-02-04,01:01～02:00,0.0554,0.0479,0.0520,
新宿 (Shinjuku),2012-02-04,00:01～01:00,0.0554,0.0474,0.0512,
新宿 (Shinjuku),2012-02-03,23:01～24:00,0.0550,0.0478,0.0508,
新宿 (Shinjuku),2012-02-03,22:01～23:00,0.0540,0.0481,0.0512,
新宿 (Shinjuku),2012-02-03,21:01～22:00,0.0544,0.0482,0.0514,
新宿 (Shinjuku),2012-02-03,20:01～21:00,0.0542,0.0473,0.0512,
新宿 (Shinjuku),2012-02-03,19:01～20:00,0.0542,0.0460,0.0509,
新宿 (Shinjuku),2012-02-03,18:01～19:00,0.0553,0.0477,0.0514,
新宿 (Shinjuku),2012-02-03,17:01～18:00,0.0575,0.0482,0.0513,
新宿 (Shinjuku),2012-02-03,16:01～17:00,0.0543,0.0480,0.0509,
新宿 (Shinjuku),2012-02-03,15:01～16:00,0.0549,0.0466,0.0508,
新宿 (Shinjuku),2012-02-03,14:01～15:00,0.0546,0.0477,0.0510,
新宿 (Shinjuku),2012-02-03,13:01～14:00,0.0554,0.0483,0.0518,
新宿 (Shinjuku),2012-02-03,12:01～13:00,0.0537,0.0487,0.0512,
新宿 (Shinjuku),2012-02-03,11:01～12:00,0.0557,0.0488,0.0518,
新宿 (Shinjuku),2012-02-03,10:01～11:00,0.0560,0.0491,0.0524,
新宿 (Shinjuku),2012-02-03,09:01～10:00,0.0552,0.0483,0.0522,
新宿 (Shinjuku),2012-02-03,08:01～09:00,0.0563,0.0495,0.0524,
新宿 (Shinjuku),2012-02-03,07:01～08:00,0.0557,0.0483,0.0518,
新宿 (Shinjuku),2012-02-03,06:01～07:00,0.0536,0.0483,0.0512,
新宿 (Shinjuku),2012-02-03,05:01～06:00,0.0544,0.0477,0.0513,
新宿 (Shinjuku),2012-02-03,04:01～05:00,0.0557,0.0457,0.0513,
新宿 (Shinjuku),2012-02-03,03:01～04:00,0.0540,0.0473,0.0510,
新宿 (Shinjuku),2012-02-03,02:01～03:00,0.0544,0.0484,0.0509,
新宿 (Shinjuku),2012-02-03,01:01～02:00,0.0555,0.0482,0.0513,
新宿 (Shinjuku),2012-02-03,00:01～01:00,0.0550,0.0481,0.0508,
新宿 (Shinjuku),2012-02-02,23:01～24:00,0.0551,0.0485,0.0513,
新宿 (Shinjuku),2012-02-02,22:01～23:00,0.0541,0.0479,0.0511,
新宿 (Shinjuku),2012-02-02,21:01～22:00,0.0543,0.0476,0.0510,
新宿 (Shinjuku),2012-02-02,20:01～21:00,0.0552,0.0480,0.0510,
新宿 (Shinjuku),2012-02-02,19:01～20:00,0.0548,0.0474,0.0515,
新宿 (Shinjuku),2012-02-02,18:01～19:00,0.0546,0.0484,0.0510,
新宿 (Shinjuku),2012-02-02,17:01～18:00,0.0547,0.0482,0.0511,
新宿 (Shinjuku),2012-02-02,16:01～17:00,0.0549,0.0485,0.0511,
新宿 (Shinjuku),2012-02-02,15:01～16:00,0.0539,0.0480,0.0511,
新宿 (Shinjuku),2012-02-02,14:01～15:00,0.0543,0.0481,0.0511,
新宿 (Shinjuku),2012-02-02,13:01～14:00,0.0549,0.0473,0.0510,
新宿 (Shinjuku),2012-02-02,12:01～13:00,0.0563,0.0484,0.0512,
新宿 (Shinjuku),2012-02-02,11:01～12:00,0.0571,0.0473,0.0518,
新宿 (Shinjuku),2012-02-02,10:01～11:00,0.0548,0.0481,0.0511,
新宿 (Shinjuku),2012-02-02,09:01～10:00,0.0570,0.0485,0.0514,
新宿 (Shinjuku),2012-02-02,08:01～09:00,0.0561,0.0479,0.0514,
新宿 (Shinjuku),2012-02-02,07:01～08:00,0.0556,0.0477,0.0515,
新宿 (Shinjuku),2012-02-02,06:01～07:00,0.0552,0.0480,0.0512,
新宿 (Shinjuku),2012-02-02,05:01～06:00,0.0558,0.0487,0.0512,
新宿 (Shinjuku),2012-02-02,04:01～05:00,0.0540,0.0471,0.0510,
新宿 (Shinjuku),2012-02-02,03:01～04:00,0.0539,0.0464,0.0514,
新宿 (Shinjuku),2012-02-02,02:01～03:00,0.0548,0.0473,0.0508,
新宿 (Shinjuku),2012-02-02,01:01～02:00,0.0550,0.0471,0.0512,
新宿 (Shinjuku),2012-02-02,00:01～01:00,0.0553,0.0479,0.0514,
新宿 (Shinjuku),2012-02-01,23:01～24:00,0.0540,0.0483,0.0511,
新宿 (Shinjuku),2012-02-01,22:01～23:00,0.0545,0.0481,0.0511,
新宿 (Shinjuku),2012-02-01,21:01～22:00,0.0544,0.0475,0.0507,
新宿 (Shinjuku),2012-02-01,20:01～21:00,0.0542,0.0481,0.0509,
新宿 (Shinjuku),2012-02-01,19:01～20:00,0.0530,0.0463,0.0507,
新宿 (Shinjuku),2012-02-01,18:01～19:00,0.0561,0.0477,0.0506,
新宿 (Shinjuku),2012-02-01,17:01～18:00,0.0543,0.0482,0.0510,
新宿 (Shinjuku),2012-02-01,16:01～17:00,0.0548,0.0469,0.0512,
新宿 (Shinjuku),2012-02-01,15:01～16:00,0.0556,0.0483,0.0519,
新宿 (Shinjuku),2012-02-01,14:01～15:00,0.0541,0.0474,0.0510,
新宿 (Shinjuku),2012-02-01,13:01～14:00,0.0553,0.0487,0.0511,
新宿 (Shinjuku),2012-02-01,12:01～13:00,0.0558,0.0482,0.0512,
新宿 (Shinjuku),2012-02-01,11:01～12:00,0.0541,0.0483,0.0511,
新宿 (Shinjuku),2012-02-01,10:01～11:00,0.0547,0.0490,0.0514,
新宿 (Shinjuku),2012-02-01,09:01～10:00,0.0547,0.0474,0.0514,
新宿 (Shinjuku),2012-02-01,08:01～09:00,0.0556,0.0472,0.0512,
新宿 (Shinjuku),2012-02-01,07:01～08:00,0.0553,0.0481,0.0516,
新宿 (Shinjuku),2012-02-01,06:01～07:00,0.0543,0.0481,0.0512,
新宿 (Shinjuku),2012-02-01,05:01～06:00,0.0543,0.0474,0.0510,
新宿 (Shinjuku),2012-02-01,04:01～05:00,0.0544,0.0477,0.0512,
新宿 (Shinjuku),2012-02-01,03:01～04:00,0.0560,0.0473,0.0504,
新宿 (Shinjuku),2012-02-01,02:01～03:00,0.0547,0.0475,0.0506,
新宿 (Shinjuku),2012-02-01,01:01～02:00,0.0548,0.0483,0.0507,
新宿 (Shinjuku),2012-02-01,00:01～01:00,0.0534,0.0471,0.0505,
新宿 (Shinjuku),2012-01-31,23:01～24:00,0.0535,0.0452,0.0509,
新宿 (Shinjuku),2012-01-31,22:01～23:00,0.0537,0.0476,0.0505,
新宿 (Shinjuku),2012-01-31,21:01～22:00,0.0549,0.0466,0.0506,
新宿 (Shinjuku),2012-01-31,20:01～21:00,0.0540,0.0472,0.0508,
新宿 (Shinjuku),2012-01-31,19:01～20:00,0.0535,0.0465,0.0507,
新宿 (Shinjuku),2012-01-31,18:01～19:00,0.0544,0.0478,0.0511,
新宿 (Shinjuku),2012-01-31,17:01～18:00,0.0544,0.0470,0.0507,
新宿 (Shinjuku),2012-01-31,16:01～17:00,0.0555,0.0485,0.0511,
新宿 (Shinjuku),2012-01-31,15:01～16:00,0.0537,0.0480,0.0510,
新宿 (Shinjuku),2012-01-31,14:01～15:00,0.0541,0.0474,0.0511,
新宿 (Shinjuku),2012-01-31,13:01～14:00,0.0540,0.0482,0.0514,
新宿 (Shinjuku),2012-01-31,12:01～13:00,0.0574,0.0485,0.0515,
新宿 (Shinjuku),2012-01-31,11:01～12:00,0.0550,0.0485,0.0517,
新宿 (Shinjuku),2012-01-31,10:01～11:00,0.0561,0.0472,0.0518,
新宿 (Shinjuku),2012-01-31,09:01～10:00,0.0551,0.0488,0.0519,
新宿 (Shinjuku),2012-01-31,08:01～09:00,0.0552,0.0477,0.0518,
新宿 (Shinjuku),2012-01-31,07:01～08:00,0.0552,0.0487,0.0519,
新宿 (Shinjuku),2012-01-31,06:01～07:00,0.0543,0.0482,0.0515,
新宿 (Shinjuku),2012-01-31,05:01～06:00,0.0543,0.0470,0.0515,
新宿 (Shinjuku),2012-01-31,04:01～05:00,0.0555,0.0470,0.0516,
新宿 (Shinjuku),2012-01-31,03:01～04:00,0.0548,0.0483,0.0515,
新宿 (Shinjuku),2012-01-31,02:01～03:00,0.0557,0.0464,0.0511,
新宿 (Shinjuku),2012-01-31,01:01～02:00,0.0540,0.0477,0.0510,
新宿 (Shinjuku),2012-01-31,00:01～01:00,0.0536,0.0469,0.0509,
新宿 (Shinjuku),2012-01-30,23:01～24:00,0.0544,0.0467,0.0511,
新宿 (Shinjuku),2012-01-30,22:01～23:00,0.0557,0.0468,0.0507,
新宿 (Shinjuku),2012-01-30,21:01～22:00,0.0541,0.0480,0.0507,
新宿 (Shinjuku),2012-01-30,20:01～21:00,0.0548,0.0480,0.0509,
新宿 (Shinjuku),2012-01-30,19:01～20:00,0.0536,0.0469,0.0502,
新宿 (Shinjuku),2012-01-30,18:01～19:00,0.0531,0.0475,0.0505,
新宿 (Shinjuku),2012-01-30,17:01～18:00,0.0546,0.0463,0.0504,
新宿 (Shinjuku),2012-01-30,16:01～17:00,0.0556,0.0483,0.0510,
新宿 (Shinjuku),2012-01-30,15:01～16:00,0.0541,0.0475,0.0504,
新宿 (Shinjuku),2012-01-30,14:01～15:00,0.0538,0.0468,0.0502,
新宿 (Shinjuku),2012-01-30,13:01～14:00,0.0533,0.0473,0.0506,
新宿 (Shinjuku),2012-01-30,12:01～13:00,0.0548,0.0470,0.0506,
新宿 (Shinjuku),2012-01-30,11:01～12:00,0.0543,0.0483,0.0509,
新宿 (Shinjuku),2012-01-30,10:01～11:00,0.0561,0.0484,0.0513,
新宿 (Shinjuku),2012-01-30,09:01～10:00,0.0545,0.0473,0.0507,
新宿 (Shinjuku),2012-01-30,08:01～09:00,0.0547,0.0478,0.0509,
新宿 (Shinjuku),2012-01-30,07:01～08:00,0.0541,0.0471,0.0508,
新宿 (Shinjuku),2012-01-30,06:01～07:00,0.0537,0.0474,0.0508,
新宿 (Shinjuku),2012-01-30,05:01～06:00,0.0552,0.0465,0.0512,
新宿 (Shinjuku),2012-01-30,04:01～05:00,0.0536,0.0472,0.0508,
新宿 (Shinjuku),2012-01-30,03:01～04:00,0.0548,0.0482,0.0511,
新宿 (Shinjuku),2012-01-30,02:01～03:00,0.0541,0.0475,0.0512,
新宿 (Shinjuku),2012-01-30,01:01～02:00,0.0542,0.0484,0.0509,
新宿 (Shinjuku),2012-01-30,00:01～01:00,0.0540,0.0476,0.0512,
