﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2012-12-23,23:01～24:00,0.0496,0.0432,0.0464,
新宿 (Shinjuku),2012-12-23,22:01～23:00,0.0497,0.0411,0.0467,
新宿 (Shinjuku),2012-12-23,21:01～22:00,0.0504,0.0434,0.0465,
新宿 (Shinjuku),2012-12-23,20:01～21:00,0.0498,0.0417,0.0462,
新宿 (Shinjuku),2012-12-23,19:01～20:00,0.0498,0.0431,0.0461,
新宿 (Shinjuku),2012-12-23,18:01～19:00,0.0495,0.0425,0.0456,
新宿 (Shinjuku),2012-12-23,17:01～18:00,0.0480,0.0427,0.0454,
新宿 (Shinjuku),2012-12-23,16:01～17:00,0.0490,0.0423,0.0455,
新宿 (Shinjuku),2012-12-23,15:01～16:00,0.0489,0.0425,0.0459,
新宿 (Shinjuku),2012-12-23,14:01～15:00,0.0499,0.0433,0.0460,
新宿 (Shinjuku),2012-12-23,13:01～14:00,0.0499,0.0419,0.0458,
新宿 (Shinjuku),2012-12-23,12:01～13:00,0.0481,0.0414,0.0457,
新宿 (Shinjuku),2012-12-23,11:01～12:00,0.0496,0.0432,0.0460,
新宿 (Shinjuku),2012-12-23,10:01～11:00,0.0501,0.0419,0.0457,
新宿 (Shinjuku),2012-12-23,09:01～10:00,0.0496,0.0428,0.0459,
新宿 (Shinjuku),2012-12-23,08:01～09:00,0.0491,0.0427,0.0460,
新宿 (Shinjuku),2012-12-23,07:01～08:00,0.0493,0.0410,0.0460,
新宿 (Shinjuku),2012-12-23,06:01～07:00,0.0494,0.0427,0.0460,
新宿 (Shinjuku),2012-12-23,05:01～06:00,0.0510,0.0426,0.0460,
新宿 (Shinjuku),2012-12-23,04:01～05:00,0.0495,0.0430,0.0459,
新宿 (Shinjuku),2012-12-23,03:01～04:00,0.0497,0.0424,0.0458,
新宿 (Shinjuku),2012-12-23,02:01～03:00,0.0488,0.0424,0.0458,
新宿 (Shinjuku),2012-12-23,01:01～02:00,0.0481,0.0425,0.0453,
新宿 (Shinjuku),2012-12-23,00:01～01:00,0.0491,0.0417,0.0453,
新宿 (Shinjuku),2012-12-22,23:01～24:00,0.0495,0.0429,0.0454,
新宿 (Shinjuku),2012-12-22,22:01～23:00,0.0487,0.0422,0.0457,
新宿 (Shinjuku),2012-12-22,21:01～22:00,0.0489,0.0425,0.0453,
新宿 (Shinjuku),2012-12-22,20:01～21:00,0.0488,0.0423,0.0458,
新宿 (Shinjuku),2012-12-22,19:01～20:00,0.0488,0.0438,0.0461,
新宿 (Shinjuku),2012-12-22,18:01～19:00,0.0495,0.0416,0.0461,
新宿 (Shinjuku),2012-12-22,17:01～18:00,0.0499,0.0436,0.0459,
新宿 (Shinjuku),2012-12-22,16:01～17:00,0.0516,0.0437,0.0464,
新宿 (Shinjuku),2012-12-22,15:01～16:00,0.0505,0.0436,0.0468,
新宿 (Shinjuku),2012-12-22,14:01～15:00,0.0539,0.0453,0.0495,
新宿 (Shinjuku),2012-12-22,13:01～14:00,0.0544,0.0469,0.0513,
新宿 (Shinjuku),2012-12-22,12:01～13:00,0.0576,0.0501,0.0535,
新宿 (Shinjuku),2012-12-22,11:01～12:00,0.0588,0.0508,0.0556,
新宿 (Shinjuku),2012-12-22,10:01～11:00,0.0584,0.0510,0.0544,
新宿 (Shinjuku),2012-12-22,09:01～10:00,0.0560,0.0485,0.0526,
新宿 (Shinjuku),2012-12-22,08:01～09:00,0.0567,0.0467,0.0505,
新宿 (Shinjuku),2012-12-22,07:01～08:00,0.0527,0.0436,0.0485,
新宿 (Shinjuku),2012-12-22,06:01～07:00,0.0524,0.0440,0.0474,
新宿 (Shinjuku),2012-12-22,05:01～06:00,0.0513,0.0438,0.0478,
新宿 (Shinjuku),2012-12-22,04:01～05:00,0.0517,0.0441,0.0469,
新宿 (Shinjuku),2012-12-22,03:01～04:00,0.0497,0.0432,0.0461,
新宿 (Shinjuku),2012-12-22,02:01～03:00,0.0525,0.0441,0.0470,
新宿 (Shinjuku),2012-12-22,01:01～02:00,0.0499,0.0444,0.0466,
新宿 (Shinjuku),2012-12-22,00:01～01:00,0.0490,0.0428,0.0463,
新宿 (Shinjuku),2012-12-21,23:01～24:00,0.0501,0.0435,0.0458,
新宿 (Shinjuku),2012-12-21,22:01～23:00,0.0495,0.0413,0.0456,
新宿 (Shinjuku),2012-12-21,21:01～22:00,0.0494,0.0427,0.0456,
新宿 (Shinjuku),2012-12-21,20:01～21:00,0.0495,0.0425,0.0456,
新宿 (Shinjuku),2012-12-21,19:01～20:00,0.0488,0.0412,0.0455,
新宿 (Shinjuku),2012-12-21,18:01～19:00,0.0489,0.0420,0.0451,
新宿 (Shinjuku),2012-12-21,17:01～18:00,0.0491,0.0436,0.0457,
新宿 (Shinjuku),2012-12-21,16:01～17:00,0.0487,0.0432,0.0455,
新宿 (Shinjuku),2012-12-21,15:01～16:00,0.0494,0.0433,0.0460,
新宿 (Shinjuku),2012-12-21,14:01～15:00,0.0483,0.0426,0.0457,
新宿 (Shinjuku),2012-12-21,13:01～14:00,0.0499,0.0423,0.0457,
新宿 (Shinjuku),2012-12-21,12:01～13:00,0.0487,0.0413,0.0453,
新宿 (Shinjuku),2012-12-21,11:01～12:00,0.0489,0.0419,0.0455,
新宿 (Shinjuku),2012-12-21,10:01～11:00,0.0494,0.0431,0.0456,
新宿 (Shinjuku),2012-12-21,09:01～10:00,0.0498,0.0436,0.0464,
新宿 (Shinjuku),2012-12-21,08:01～09:00,0.0505,0.0430,0.0470,
新宿 (Shinjuku),2012-12-21,07:01～08:00,0.0510,0.0442,0.0471,
新宿 (Shinjuku),2012-12-21,06:01～07:00,0.0495,0.0439,0.0470,
新宿 (Shinjuku),2012-12-21,05:01～06:00,0.0502,0.0435,0.0475,
新宿 (Shinjuku),2012-12-21,04:01～05:00,0.0510,0.0440,0.0469,
新宿 (Shinjuku),2012-12-21,03:01～04:00,0.0498,0.0426,0.0465,
新宿 (Shinjuku),2012-12-21,02:01～03:00,0.0488,0.0432,0.0457,
新宿 (Shinjuku),2012-12-21,01:01～02:00,0.0506,0.0434,0.0462,
新宿 (Shinjuku),2012-12-21,00:01～01:00,0.0489,0.0432,0.0461,
新宿 (Shinjuku),2012-12-20,23:01～24:00,0.0501,0.0437,0.0465,
新宿 (Shinjuku),2012-12-20,22:01～23:00,0.0504,0.0418,0.0459,
新宿 (Shinjuku),2012-12-20,21:01～22:00,0.0485,0.0418,0.0456,
新宿 (Shinjuku),2012-12-20,20:01～21:00,0.0494,0.0427,0.0461,
新宿 (Shinjuku),2012-12-20,19:01～20:00,0.0495,0.0423,0.0458,
新宿 (Shinjuku),2012-12-20,18:01～19:00,0.0484,0.0427,0.0457,
新宿 (Shinjuku),2012-12-20,17:01～18:00,0.0492,0.0427,0.0456,
新宿 (Shinjuku),2012-12-20,16:01～17:00,0.0482,0.0415,0.0456,
新宿 (Shinjuku),2012-12-20,15:01～16:00,0.0523,0.0420,0.0457,
新宿 (Shinjuku),2012-12-20,14:01～15:00,0.0490,0.0417,0.0456,
新宿 (Shinjuku),2012-12-20,13:01～14:00,0.0486,0.0416,0.0456,
新宿 (Shinjuku),2012-12-20,12:01～13:00,0.0491,0.0432,0.0459,
新宿 (Shinjuku),2012-12-20,11:01～12:00,0.0489,0.0433,0.0461,
新宿 (Shinjuku),2012-12-20,10:01～11:00,0.0506,0.0435,0.0459,
新宿 (Shinjuku),2012-12-20,09:01～10:00,0.0494,0.0434,0.0462,
新宿 (Shinjuku),2012-12-20,08:01～09:00,0.0494,0.0433,0.0464,
新宿 (Shinjuku),2012-12-20,07:01～08:00,0.0505,0.0428,0.0462,
新宿 (Shinjuku),2012-12-20,06:01～07:00,0.0485,0.0428,0.0461,
新宿 (Shinjuku),2012-12-20,05:01～06:00,0.0488,0.0424,0.0457,
新宿 (Shinjuku),2012-12-20,04:01～05:00,0.0492,0.0419,0.0458,
新宿 (Shinjuku),2012-12-20,03:01～04:00,0.0482,0.0429,0.0458,
新宿 (Shinjuku),2012-12-20,02:01～03:00,0.0494,0.0430,0.0466,
新宿 (Shinjuku),2012-12-20,01:01～02:00,0.0508,0.0419,0.0461,
新宿 (Shinjuku),2012-12-20,00:01～01:00,0.0493,0.0428,0.0460,
新宿 (Shinjuku),2012-12-19,23:01～24:00,0.0491,0.0422,0.0458,
新宿 (Shinjuku),2012-12-19,22:01～23:00,0.0516,0.0420,0.0461,
新宿 (Shinjuku),2012-12-19,21:01～22:00,0.0500,0.0423,0.0460,
新宿 (Shinjuku),2012-12-19,20:01～21:00,0.0500,0.0413,0.0461,
新宿 (Shinjuku),2012-12-19,19:01～20:00,0.0493,0.0424,0.0462,
新宿 (Shinjuku),2012-12-19,18:01～19:00,0.0491,0.0421,0.0457,
新宿 (Shinjuku),2012-12-19,17:01～18:00,0.0498,0.0425,0.0457,
新宿 (Shinjuku),2012-12-19,16:01～17:00,0.0501,0.0419,0.0458,
新宿 (Shinjuku),2012-12-19,15:01～16:00,0.0492,0.0422,0.0455,
新宿 (Shinjuku),2012-12-19,14:01～15:00,0.0495,0.0422,0.0454,
新宿 (Shinjuku),2012-12-19,13:01～14:00,0.0485,0.0429,0.0456,
新宿 (Shinjuku),2012-12-19,12:01～13:00,0.0482,0.0409,0.0452,
新宿 (Shinjuku),2012-12-19,11:01～12:00,0.0492,0.0432,0.0458,
新宿 (Shinjuku),2012-12-19,10:01～11:00,0.0496,0.0432,0.0459,
新宿 (Shinjuku),2012-12-19,09:01～10:00,0.0495,0.0412,0.0461,
新宿 (Shinjuku),2012-12-19,08:01～09:00,0.0496,0.0420,0.0461,
新宿 (Shinjuku),2012-12-19,07:01～08:00,0.0512,0.0423,0.0461,
新宿 (Shinjuku),2012-12-19,06:01～07:00,0.0512,0.0419,0.0461,
新宿 (Shinjuku),2012-12-19,05:01～06:00,0.0512,0.0436,0.0459,
新宿 (Shinjuku),2012-12-19,04:01～05:00,0.0497,0.0426,0.0461,
新宿 (Shinjuku),2012-12-19,03:01～04:00,0.0498,0.0427,0.0464,
新宿 (Shinjuku),2012-12-19,02:01～03:00,0.0508,0.0425,0.0464,
新宿 (Shinjuku),2012-12-19,01:01～02:00,0.0496,0.0436,0.0463,
新宿 (Shinjuku),2012-12-19,00:01～01:00,0.0496,0.0414,0.0460,
新宿 (Shinjuku),2012-12-18,23:01～24:00,0.0492,0.0412,0.0463,
新宿 (Shinjuku),2012-12-18,22:01～23:00,0.0496,0.0430,0.0462,
新宿 (Shinjuku),2012-12-18,21:01～22:00,0.0492,0.0420,0.0463,
新宿 (Shinjuku),2012-12-18,20:01～21:00,0.0495,0.0435,0.0461,
新宿 (Shinjuku),2012-12-18,19:01～20:00,0.0500,0.0435,0.0463,
新宿 (Shinjuku),2012-12-18,18:01～19:00,0.0498,0.0428,0.0464,
新宿 (Shinjuku),2012-12-18,17:01～18:00,0.0500,0.0428,0.0461,
新宿 (Shinjuku),2012-12-18,16:01～17:00,0.0497,0.0413,0.0458,
新宿 (Shinjuku),2012-12-18,15:01～16:00,0.0502,0.0424,0.0466,
新宿 (Shinjuku),2012-12-18,14:01～15:00,0.0506,0.0429,0.0470,
新宿 (Shinjuku),2012-12-18,13:01～14:00,0.0504,0.0435,0.0470,
新宿 (Shinjuku),2012-12-18,12:01～13:00,0.0502,0.0426,0.0468,
新宿 (Shinjuku),2012-12-18,11:01～12:00,0.0487,0.0444,0.0469,
新宿 (Shinjuku),2012-12-18,10:01～11:00,0.0495,0.0454,0.0476,
新宿 (Shinjuku),2012-12-18,09:01～10:00,0.0517,0.0429,0.0466,
新宿 (Shinjuku),2012-12-18,08:01～09:00,0.0513,0.0423,0.0465,
新宿 (Shinjuku),2012-12-18,07:01～08:00,0.0495,0.0421,0.0467,
新宿 (Shinjuku),2012-12-18,06:01～07:00,0.0516,0.0437,0.0467,
新宿 (Shinjuku),2012-12-18,05:01～06:00,0.0493,0.0426,0.0466,
新宿 (Shinjuku),2012-12-18,04:01～05:00,0.0498,0.0437,0.0465,
新宿 (Shinjuku),2012-12-18,03:01～04:00,0.0508,0.0425,0.0468,
新宿 (Shinjuku),2012-12-18,02:01～03:00,0.0518,0.0424,0.0467,
新宿 (Shinjuku),2012-12-18,01:01～02:00,0.0501,0.0425,0.0465,
新宿 (Shinjuku),2012-12-18,00:01～01:00,0.0511,0.0431,0.0472,
新宿 (Shinjuku),2012-12-17,23:01～24:00,0.0521,0.0436,0.0479,
新宿 (Shinjuku),2012-12-17,22:01～23:00,0.0513,0.0444,0.0481,
新宿 (Shinjuku),2012-12-17,21:01～22:00,0.0511,0.0454,0.0479,
新宿 (Shinjuku),2012-12-17,20:01～21:00,0.0506,0.0425,0.0465,
新宿 (Shinjuku),2012-12-17,19:01～20:00,0.0495,0.0440,0.0466,
新宿 (Shinjuku),2012-12-17,18:01～19:00,0.0504,0.0430,0.0461,
新宿 (Shinjuku),2012-12-17,17:01～18:00,0.0498,0.0423,0.0462,
新宿 (Shinjuku),2012-12-17,16:01～17:00,0.0493,0.0437,0.0466,
新宿 (Shinjuku),2012-12-17,15:01～16:00,0.0501,0.0440,0.0470,
新宿 (Shinjuku),2012-12-17,14:01～15:00,0.0515,0.0446,0.0477,
新宿 (Shinjuku),2012-12-17,13:01～14:00,0.0527,0.0423,0.0469,
新宿 (Shinjuku),2012-12-17,12:01～13:00,0.0501,0.0430,0.0471,
新宿 (Shinjuku),2012-12-17,11:01～12:00,0.0513,0.0444,0.0479,
新宿 (Shinjuku),2012-12-17,10:01～11:00,0.0548,0.0446,0.0494,
新宿 (Shinjuku),2012-12-17,09:01～10:00,0.0526,0.0457,0.0493,
新宿 (Shinjuku),2012-12-17,08:01～09:00,0.0517,0.0429,0.0478,
新宿 (Shinjuku),2012-12-17,07:01～08:00,0.0488,0.0432,0.0465,
新宿 (Shinjuku),2012-12-17,06:01～07:00,0.0495,0.0425,0.0464,
新宿 (Shinjuku),2012-12-17,05:01～06:00,0.0492,0.0422,0.0465,
新宿 (Shinjuku),2012-12-17,04:01～05:00,0.0494,0.0433,0.0461,
新宿 (Shinjuku),2012-12-17,03:01～04:00,0.0501,0.0418,0.0458,
新宿 (Shinjuku),2012-12-17,02:01～03:00,0.0496,0.0432,0.0461,
新宿 (Shinjuku),2012-12-17,01:01～02:00,0.0490,0.0431,0.0457,
新宿 (Shinjuku),2012-12-17,00:01～01:00,0.0496,0.0425,0.0459,
