﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2012-09-02,23:01～24:00,0.126,0.105,0.114,
江戸川 (Edogawa),2012-09-02,22:01～23:00,0.121,0.107,0.114,
江戸川 (Edogawa),2012-09-02,21:01～22:00,0.120,0.109,0.114,
江戸川 (Edogawa),2012-09-02,20:01～21:00,0.122,0.105,0.114,
江戸川 (Edogawa),2012-09-02,19:01～20:00,0.119,0.108,0.114,
江戸川 (Edogawa),2012-09-02,18:01～19:00,0.120,0.108,0.114,
江戸川 (Edogawa),2012-09-02,17:01～18:00,0.120,0.109,0.113,
江戸川 (Edogawa),2012-09-02,16:01～17:00,0.120,0.107,0.113,
江戸川 (Edogawa),2012-09-02,15:01～16:00,0.119,0.107,0.113,
江戸川 (Edogawa),2012-09-02,14:01～15:00,0.119,0.103,0.113,
江戸川 (Edogawa),2012-09-02,13:01～14:00,0.122,0.109,0.114,
江戸川 (Edogawa),2012-09-02,12:01～13:00,0.121,0.108,0.114,
江戸川 (Edogawa),2012-09-02,11:01～12:00,0.121,0.108,0.113,
江戸川 (Edogawa),2012-09-02,10:01～11:00,0.119,0.105,0.111,
江戸川 (Edogawa),2012-09-02,09:01～10:00,0.120,0.105,0.112,
江戸川 (Edogawa),2012-09-02,08:01～09:00,0.117,0.105,0.112,
江戸川 (Edogawa),2012-09-02,07:01～08:00,0.119,0.105,0.113,
江戸川 (Edogawa),2012-09-02,06:01～07:00,0.121,0.107,0.113,
江戸川 (Edogawa),2012-09-02,05:01～06:00,0.120,0.102,0.112,
江戸川 (Edogawa),2012-09-02,04:01～05:00,0.121,0.106,0.114,
江戸川 (Edogawa),2012-09-02,03:01～04:00,0.125,0.106,0.114,
江戸川 (Edogawa),2012-09-02,02:01～03:00,0.123,0.109,0.116,
江戸川 (Edogawa),2012-09-02,01:01～02:00,0.125,0.109,0.116,
江戸川 (Edogawa),2012-09-02,00:01～01:00,0.128,0.108,0.117,
江戸川 (Edogawa),2012-09-01,23:01～24:00,0.125,0.106,0.116,
江戸川 (Edogawa),2012-09-01,22:01～23:00,0.128,0.111,0.119,
江戸川 (Edogawa),2012-09-01,21:01～22:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-09-01,20:01～21:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-09-01,19:01～20:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-09-01,18:01～19:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-09-01,17:01～18:00,0.125,0.113,0.120,
江戸川 (Edogawa),2012-09-01,16:01～17:00,0.128,0.112,0.120,
江戸川 (Edogawa),2012-09-01,15:01～16:00,0.128,0.113,0.121,
江戸川 (Edogawa),2012-09-01,14:01～15:00,0.125,0.114,0.120,
江戸川 (Edogawa),2012-09-01,13:01～14:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-09-01,12:01～13:00,0.128,0.114,0.120,
江戸川 (Edogawa),2012-09-01,11:01～12:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-09-01,10:01～11:00,0.127,0.115,0.121,
江戸川 (Edogawa),2012-09-01,09:01～10:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-09-01,08:01～09:00,0.127,0.115,0.121,
江戸川 (Edogawa),2012-09-01,07:01～08:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-09-01,06:01～07:00,0.127,0.116,0.120,
江戸川 (Edogawa),2012-09-01,05:01～06:00,0.128,0.113,0.121,
江戸川 (Edogawa),2012-09-01,04:01～05:00,0.129,0.114,0.120,
江戸川 (Edogawa),2012-09-01,03:01～04:00,0.129,0.114,0.121,
江戸川 (Edogawa),2012-09-01,02:01～03:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-09-01,01:01～02:00,0.126,0.115,0.121,
江戸川 (Edogawa),2012-09-01,00:01～01:00,0.126,0.115,0.120,
江戸川 (Edogawa),2012-08-31,23:01～24:00,0.129,0.114,0.120,
江戸川 (Edogawa),2012-08-31,22:01～23:00,0.128,0.112,0.121,
江戸川 (Edogawa),2012-08-31,21:01～22:00,0.127,0.114,0.121,
江戸川 (Edogawa),2012-08-31,20:01～21:00,0.129,0.115,0.121,
江戸川 (Edogawa),2012-08-31,19:01～20:00,0.127,0.115,0.121,
江戸川 (Edogawa),2012-08-31,18:01～19:00,0.128,0.113,0.120,
江戸川 (Edogawa),2012-08-31,17:01～18:00,0.129,0.113,0.120,
江戸川 (Edogawa),2012-08-31,16:01～17:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-08-31,15:01～16:00,0.128,0.112,0.120,
江戸川 (Edogawa),2012-08-31,14:01～15:00,0.128,0.113,0.121,
江戸川 (Edogawa),2012-08-31,13:01～14:00,0.129,0.113,0.121,
江戸川 (Edogawa),2012-08-31,12:01～13:00,0.128,0.113,0.121,
江戸川 (Edogawa),2012-08-31,11:01～12:00,0.129,0.114,0.120,
江戸川 (Edogawa),2012-08-31,10:01～11:00,0.126,0.113,0.121,
江戸川 (Edogawa),2012-08-31,09:01～10:00,0.128,0.113,0.120,
江戸川 (Edogawa),2012-08-31,08:01～09:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-08-31,07:01～08:00,0.125,0.115,0.120,
江戸川 (Edogawa),2012-08-31,06:01～07:00,0.126,0.113,0.120,
江戸川 (Edogawa),2012-08-31,05:01～06:00,0.128,0.114,0.120,
江戸川 (Edogawa),2012-08-31,04:01～05:00,0.127,0.114,0.121,
江戸川 (Edogawa),2012-08-31,03:01～04:00,0.128,0.110,0.121,
江戸川 (Edogawa),2012-08-31,02:01～03:00,0.128,0.112,0.121,
江戸川 (Edogawa),2012-08-31,01:01～02:00,0.127,0.115,0.121,
江戸川 (Edogawa),2012-08-31,00:01～01:00,0.127,0.112,0.120,
江戸川 (Edogawa),2012-08-30,23:01～24:00,0.129,0.113,0.121,
江戸川 (Edogawa),2012-08-30,22:01～23:00,0.127,0.112,0.120,
江戸川 (Edogawa),2012-08-30,21:01～22:00,0.126,0.113,0.121,
江戸川 (Edogawa),2012-08-30,20:01～21:00,0.127,0.113,0.121,
江戸川 (Edogawa),2012-08-30,19:01～20:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-08-30,18:01～19:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-08-30,17:01～18:00,0.127,0.112,0.120,
江戸川 (Edogawa),2012-08-30,16:01～17:00,0.124,0.114,0.120,
江戸川 (Edogawa),2012-08-30,15:01～16:00,0.130,0.114,0.120,
江戸川 (Edogawa),2012-08-30,14:01～15:00,0.129,0.112,0.121,
江戸川 (Edogawa),2012-08-30,13:01～14:00,0.127,0.112,0.121,
江戸川 (Edogawa),2012-08-30,12:01～13:00,0.129,0.114,0.121,
江戸川 (Edogawa),2012-08-30,11:01～12:00,0.129,0.114,0.122,
江戸川 (Edogawa),2012-08-30,10:01～11:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-08-30,09:01～10:00,0.127,0.113,0.121,
江戸川 (Edogawa),2012-08-30,08:01～09:00,0.127,0.113,0.121,
江戸川 (Edogawa),2012-08-30,07:01～08:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-08-30,06:01～07:00,0.129,0.115,0.121,
江戸川 (Edogawa),2012-08-30,05:01～06:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-08-30,04:01～05:00,0.129,0.114,0.121,
江戸川 (Edogawa),2012-08-30,03:01～04:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-08-30,02:01～03:00,0.129,0.112,0.121,
江戸川 (Edogawa),2012-08-30,01:01～02:00,0.128,0.111,0.120,
江戸川 (Edogawa),2012-08-30,00:01～01:00,0.127,0.114,0.121,
江戸川 (Edogawa),2012-08-29,23:01～24:00,0.128,0.113,0.120,
江戸川 (Edogawa),2012-08-29,22:01～23:00,0.128,0.112,0.120,
江戸川 (Edogawa),2012-08-29,21:01～22:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-08-29,20:01～21:00,0.125,0.113,0.120,
江戸川 (Edogawa),2012-08-29,19:01～20:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-08-29,18:01～19:00,0.126,0.115,0.120,
江戸川 (Edogawa),2012-08-29,17:01～18:00,0.125,0.114,0.120,
江戸川 (Edogawa),2012-08-29,16:01～17:00,0.126,0.114,0.121,
江戸川 (Edogawa),2012-08-29,15:01～16:00,0.127,0.112,0.120,
江戸川 (Edogawa),2012-08-29,14:01～15:00,0.126,0.111,0.120,
江戸川 (Edogawa),2012-08-29,13:01～14:00,0.128,0.113,0.121,
江戸川 (Edogawa),2012-08-29,12:01～13:00,0.127,0.115,0.122,
江戸川 (Edogawa),2012-08-29,11:01～12:00,0.129,0.114,0.121,
江戸川 (Edogawa),2012-08-29,10:01～11:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-08-29,09:01～10:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-08-29,08:01～09:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-08-29,07:01～08:00,0.129,0.116,0.121,
江戸川 (Edogawa),2012-08-29,06:01～07:00,0.128,0.113,0.121,
江戸川 (Edogawa),2012-08-29,05:01～06:00,0.125,0.116,0.121,
江戸川 (Edogawa),2012-08-29,04:01～05:00,0.129,0.112,0.120,
江戸川 (Edogawa),2012-08-29,03:01～04:00,0.127,0.114,0.121,
江戸川 (Edogawa),2012-08-29,02:01～03:00,0.126,0.112,0.120,
江戸川 (Edogawa),2012-08-29,01:01～02:00,0.128,0.114,0.120,
江戸川 (Edogawa),2012-08-29,00:01～01:00,0.130,0.114,0.121,
江戸川 (Edogawa),2012-08-28,23:01～24:00,0.127,0.112,0.120,
江戸川 (Edogawa),2012-08-28,22:01～23:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-08-28,21:01～22:00,0.127,0.112,0.121,
江戸川 (Edogawa),2012-08-28,20:01～21:00,0.128,0.114,0.120,
江戸川 (Edogawa),2012-08-28,19:01～20:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-08-28,18:01～19:00,0.129,0.113,0.120,
江戸川 (Edogawa),2012-08-28,17:01～18:00,0.132,0.112,0.120,
江戸川 (Edogawa),2012-08-28,16:01～17:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-08-28,15:01～16:00,0.127,0.115,0.121,
江戸川 (Edogawa),2012-08-28,14:01～15:00,0.126,0.114,0.121,
江戸川 (Edogawa),2012-08-28,13:01～14:00,0.129,0.115,0.121,
江戸川 (Edogawa),2012-08-28,12:01～13:00,0.128,0.112,0.121,
江戸川 (Edogawa),2012-08-28,11:01～12:00,0.131,0.112,0.121,
江戸川 (Edogawa),2012-08-28,10:01～11:00,0.126,0.115,0.120,
江戸川 (Edogawa),2012-08-28,09:01～10:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-08-28,08:01～09:00,0.129,0.114,0.121,
江戸川 (Edogawa),2012-08-28,07:01～08:00,0.127,0.113,0.121,
江戸川 (Edogawa),2012-08-28,06:01～07:00,0.125,0.113,0.120,
江戸川 (Edogawa),2012-08-28,05:01～06:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-08-28,04:01～05:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-08-28,03:01～04:00,0.127,0.113,0.121,
江戸川 (Edogawa),2012-08-28,02:01～03:00,0.125,0.113,0.121,
江戸川 (Edogawa),2012-08-28,01:01～02:00,0.126,0.113,0.121,
江戸川 (Edogawa),2012-08-28,00:01～01:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-08-27,23:01～24:00,0.129,0.112,0.120,
江戸川 (Edogawa),2012-08-27,22:01～23:00,0.127,0.113,0.121,
江戸川 (Edogawa),2012-08-27,21:01～22:00,0.127,0.115,0.121,
江戸川 (Edogawa),2012-08-27,20:01～21:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-08-27,19:01～20:00,0.127,0.114,0.121,
江戸川 (Edogawa),2012-08-27,18:01～19:00,0.129,0.113,0.121,
江戸川 (Edogawa),2012-08-27,17:01～18:00,0.130,0.115,0.121,
江戸川 (Edogawa),2012-08-27,16:01～17:00,0.125,0.112,0.120,
江戸川 (Edogawa),2012-08-27,15:01～16:00,0.126,0.112,0.121,
江戸川 (Edogawa),2012-08-27,14:01～15:00,0.130,0.113,0.121,
江戸川 (Edogawa),2012-08-27,13:01～14:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-08-27,12:01～13:00,0.132,0.115,0.121,
江戸川 (Edogawa),2012-08-27,11:01～12:00,0.129,0.115,0.121,
江戸川 (Edogawa),2012-08-27,10:01～11:00,0.126,0.109,0.121,
江戸川 (Edogawa),2012-08-27,09:01～10:00,0.125,0.112,0.120,
江戸川 (Edogawa),2012-08-27,08:01～09:00,0.126,0.114,0.121,
江戸川 (Edogawa),2012-08-27,07:01～08:00,0.126,0.115,0.120,
江戸川 (Edogawa),2012-08-27,06:01～07:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-08-27,05:01～06:00,0.127,0.111,0.120,
江戸川 (Edogawa),2012-08-27,04:01～05:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-08-27,03:01～04:00,0.127,0.113,0.121,
江戸川 (Edogawa),2012-08-27,02:01～03:00,0.132,0.112,0.120,
江戸川 (Edogawa),2012-08-27,01:01～02:00,0.129,0.113,0.120,
江戸川 (Edogawa),2012-08-27,00:01～01:00,0.127,0.113,0.120,
