﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2024-03-03,23:01～24:00,0.0343,0.0294,0.0323,
大田 (Ota),2024-03-03,22:01～23:00,0.0348,0.0301,0.0325,
大田 (Ota),2024-03-03,21:01～22:00,0.0361,0.0305,0.0325,
大田 (Ota),2024-03-03,20:01～21:00,0.0346,0.0302,0.0322,
大田 (Ota),2024-03-03,19:01～20:00,0.0348,0.0300,0.0323,
大田 (Ota),2024-03-03,18:01～19:00,0.0346,0.0306,0.0324,
大田 (Ota),2024-03-03,17:01～18:00,0.0352,0.0293,0.0323,
大田 (Ota),2024-03-03,16:01～17:00,0.0349,0.0294,0.0324,
大田 (Ota),2024-03-03,15:01～16:00,0.0346,0.0304,0.0324,
大田 (Ota),2024-03-03,14:01～15:00,0.0350,0.0305,0.0326,
大田 (Ota),2024-03-03,13:01～14:00,0.0346,0.0304,0.0325,
大田 (Ota),2024-03-03,12:01～13:00,0.0342,0.0294,0.0324,
大田 (Ota),2024-03-03,11:01～12:00,0.0342,0.0298,0.0321,
大田 (Ota),2024-03-03,10:01～11:00,0.0346,0.0297,0.0322,
大田 (Ota),2024-03-03,09:01～10:00,0.0349,0.0303,0.0322,
大田 (Ota),2024-03-03,08:01～09:00,0.0351,0.0302,0.0324,
大田 (Ota),2024-03-03,07:01～08:00,0.0350,0.0296,0.0319,
大田 (Ota),2024-03-03,06:01～07:00,0.0347,0.0294,0.0320,
大田 (Ota),2024-03-03,05:01～06:00,0.0343,0.0298,0.0319,
大田 (Ota),2024-03-03,04:01～05:00,0.0343,0.0299,0.0321,
大田 (Ota),2024-03-03,03:01～04:00,0.0338,0.0297,0.0317,
大田 (Ota),2024-03-03,02:01～03:00,0.0343,0.0299,0.0320,
大田 (Ota),2024-03-03,01:01～02:00,0.0349,0.0297,0.0321,
大田 (Ota),2024-03-03,00:01～01:00,0.0339,0.0293,0.0317,
大田 (Ota),2024-03-02,23:01～24:00,0.0339,0.0296,0.0320,
大田 (Ota),2024-03-02,22:01～23:00,0.0336,0.0290,0.0319,
大田 (Ota),2024-03-02,21:01～22:00,0.0337,0.0297,0.0318,
大田 (Ota),2024-03-02,20:01～21:00,0.0349,0.0304,0.0322,
大田 (Ota),2024-03-02,19:01～20:00,0.0348,0.0294,0.0323,
大田 (Ota),2024-03-02,18:01～19:00,0.0350,0.0299,0.0323,
大田 (Ota),2024-03-02,17:01～18:00,0.0343,0.0304,0.0324,
大田 (Ota),2024-03-02,16:01～17:00,0.0341,0.0299,0.0321,
大田 (Ota),2024-03-02,15:01～16:00,0.0341,0.0302,0.0321,
大田 (Ota),2024-03-02,14:01～15:00,0.0343,0.0297,0.0320,
大田 (Ota),2024-03-02,13:01～14:00,0.0346,0.0297,0.0320,
大田 (Ota),2024-03-02,12:01～13:00,0.0344,0.0297,0.0323,
大田 (Ota),2024-03-02,11:01～12:00,0.0353,0.0304,0.0323,
大田 (Ota),2024-03-02,10:01～11:00,0.0343,0.0301,0.0325,
大田 (Ota),2024-03-02,09:01～10:00,0.0354,0.0302,0.0326,
大田 (Ota),2024-03-02,08:01～09:00,0.0353,0.0311,0.0328,
大田 (Ota),2024-03-02,07:01～08:00,0.0353,0.0298,0.0324,
大田 (Ota),2024-03-02,06:01～07:00,0.0339,0.0301,0.0322,
大田 (Ota),2024-03-02,05:01～06:00,0.0348,0.0297,0.0324,
大田 (Ota),2024-03-02,04:01～05:00,0.0346,0.0307,0.0326,
大田 (Ota),2024-03-02,03:01～04:00,0.0346,0.0301,0.0323,
大田 (Ota),2024-03-02,02:01～03:00,0.0353,0.0303,0.0325,
大田 (Ota),2024-03-02,01:01～02:00,0.0356,0.0302,0.0324,
大田 (Ota),2024-03-02,00:01～01:00,0.0343,0.0293,0.0322,
大田 (Ota),2024-03-01,23:01～24:00,0.0343,0.0303,0.0318,
大田 (Ota),2024-03-01,22:01～23:00,0.0344,0.0304,0.0325,
大田 (Ota),2024-03-01,21:01～22:00,0.0366,0.0314,0.0338,
大田 (Ota),2024-03-01,20:01～21:00,0.0374,0.0326,0.0345,
大田 (Ota),2024-03-01,19:01～20:00,0.0354,0.0311,0.0335,
大田 (Ota),2024-03-01,18:01～19:00,0.0343,0.0291,0.0319,
大田 (Ota),2024-03-01,17:01～18:00,0.0339,0.0290,0.0318,
大田 (Ota),2024-03-01,16:01～17:00,0.0348,0.0288,0.0321,
大田 (Ota),2024-03-01,15:01～16:00,0.0345,0.0294,0.0319,
大田 (Ota),2024-03-01,14:01～15:00,0.0350,0.0291,0.0320,
大田 (Ota),2024-03-01,13:01～14:00,0.0337,0.0296,0.0319,
大田 (Ota),2024-03-01,12:01～13:00,0.0347,0.0298,0.0319,
大田 (Ota),2024-03-01,11:01～12:00,0.0352,0.0303,0.0321,
大田 (Ota),2024-03-01,10:01～11:00,0.0337,0.0293,0.0318,
大田 (Ota),2024-03-01,09:01～10:00,0.0339,0.0298,0.0316,
大田 (Ota),2024-03-01,08:01～09:00,0.0344,0.0300,0.0320,
大田 (Ota),2024-03-01,07:01～08:00,0.0353,0.0301,0.0325,
大田 (Ota),2024-03-01,06:01～07:00,0.0381,0.0330,0.0351,
大田 (Ota),2024-03-01,05:01～06:00,0.0492,0.0369,0.0419,
大田 (Ota),2024-03-01,04:01～05:00,0.0512,0.0455,0.0485,
大田 (Ota),2024-03-01,03:01～04:00,0.0509,0.0440,0.0475,
大田 (Ota),2024-03-01,02:01～03:00,0.0472,0.0421,0.0445,
大田 (Ota),2024-03-01,01:01～02:00,0.0460,0.0419,0.0439,
大田 (Ota),2024-03-01,00:01～01:00,0.0460,0.0383,0.0426,
大田 (Ota),2024-02-29,23:01～24:00,0.0416,0.0349,0.0390,
大田 (Ota),2024-02-29,22:01～23:00,0.0399,0.0346,0.0374,
大田 (Ota),2024-02-29,21:01～22:00,0.0419,0.0361,0.0388,
大田 (Ota),2024-02-29,20:01～21:00,0.0414,0.0347,0.0388,
大田 (Ota),2024-02-29,19:01～20:00,0.0374,0.0304,0.0343,
大田 (Ota),2024-02-29,18:01～19:00,0.0340,0.0307,0.0325,
大田 (Ota),2024-02-29,17:01～18:00,0.0358,0.0299,0.0330,
大田 (Ota),2024-02-29,16:01～17:00,0.0339,0.0288,0.0318,
大田 (Ota),2024-02-29,15:01～16:00,0.0338,0.0294,0.0316,
大田 (Ota),2024-02-29,14:01～15:00,0.0343,0.0301,0.0319,
大田 (Ota),2024-02-29,13:01～14:00,0.0339,0.0294,0.0319,
大田 (Ota),2024-02-29,12:01～13:00,0.0345,0.0298,0.0319,
大田 (Ota),2024-02-29,11:01～12:00,0.0337,0.0297,0.0320,
大田 (Ota),2024-02-29,10:01～11:00,0.0348,0.0285,0.0319,
大田 (Ota),2024-02-29,09:01～10:00,0.0342,0.0288,0.0315,
大田 (Ota),2024-02-29,08:01～09:00,0.0339,0.0292,0.0316,
大田 (Ota),2024-02-29,07:01～08:00,0.0339,0.0296,0.0317,
大田 (Ota),2024-02-29,06:01～07:00,0.0340,0.0298,0.0317,
大田 (Ota),2024-02-29,05:01～06:00,0.0354,0.0295,0.0315,
大田 (Ota),2024-02-29,04:01～05:00,0.0342,0.0301,0.0318,
大田 (Ota),2024-02-29,03:01～04:00,0.0335,0.0290,0.0315,
大田 (Ota),2024-02-29,02:01～03:00,0.0348,0.0294,0.0316,
大田 (Ota),2024-02-29,01:01～02:00,0.0334,0.0289,0.0313,
大田 (Ota),2024-02-29,00:01～01:00,0.0336,0.0286,0.0313,
大田 (Ota),2024-02-28,23:01～24:00,0.0338,0.0290,0.0313,
大田 (Ota),2024-02-28,22:01～23:00,0.0341,0.0291,0.0316,
大田 (Ota),2024-02-28,21:01～22:00,0.0335,0.0291,0.0314,
大田 (Ota),2024-02-28,20:01～21:00,0.0333,0.0287,0.0313,
大田 (Ota),2024-02-28,19:01～20:00,0.0333,0.0288,0.0313,
大田 (Ota),2024-02-28,18:01～19:00,0.0339,0.0288,0.0316,
大田 (Ota),2024-02-28,17:01～18:00,0.0351,0.0290,0.0314,
大田 (Ota),2024-02-28,16:01～17:00,0.0333,0.0292,0.0315,
大田 (Ota),2024-02-28,15:01～16:00,0.0343,0.0301,0.0319,
大田 (Ota),2024-02-28,14:01～15:00,0.0339,0.0294,0.0315,
大田 (Ota),2024-02-28,13:01～14:00,0.0342,0.0297,0.0319,
大田 (Ota),2024-02-28,12:01～13:00,0.0341,0.0297,0.0318,
大田 (Ota),2024-02-28,11:01～12:00,0.0339,0.0288,0.0317,
大田 (Ota),2024-02-28,10:01～11:00,0.0333,0.0293,0.0316,
大田 (Ota),2024-02-28,09:01～10:00,0.0341,0.0290,0.0316,
大田 (Ota),2024-02-28,08:01～09:00,0.0339,0.0294,0.0316,
大田 (Ota),2024-02-28,07:01～08:00,0.0339,0.0294,0.0316,
大田 (Ota),2024-02-28,06:01～07:00,0.0340,0.0287,0.0313,
大田 (Ota),2024-02-28,05:01～06:00,0.0346,0.0296,0.0315,
大田 (Ota),2024-02-28,04:01～05:00,0.0340,0.0291,0.0313,
大田 (Ota),2024-02-28,03:01～04:00,0.0332,0.0287,0.0312,
大田 (Ota),2024-02-28,02:01～03:00,0.0335,0.0287,0.0313,
大田 (Ota),2024-02-28,01:01～02:00,0.0333,0.0285,0.0313,
大田 (Ota),2024-02-28,00:01～01:00,0.0337,0.0289,0.0314,
大田 (Ota),2024-02-27,23:01～24:00,0.0336,0.0292,0.0317,
大田 (Ota),2024-02-27,22:01～23:00,0.0336,0.0291,0.0315,
大田 (Ota),2024-02-27,21:01～22:00,0.0335,0.0289,0.0314,
大田 (Ota),2024-02-27,20:01～21:00,0.0345,0.0294,0.0315,
大田 (Ota),2024-02-27,19:01～20:00,0.0336,0.0292,0.0315,
大田 (Ota),2024-02-27,18:01～19:00,0.0336,0.0290,0.0314,
大田 (Ota),2024-02-27,17:01～18:00,0.0336,0.0296,0.0316,
大田 (Ota),2024-02-27,16:01～17:00,0.0332,0.0289,0.0312,
大田 (Ota),2024-02-27,15:01～16:00,0.0333,0.0296,0.0316,
大田 (Ota),2024-02-27,14:01～15:00,0.0336,0.0297,0.0315,
大田 (Ota),2024-02-27,13:01～14:00,0.0336,0.0290,0.0317,
大田 (Ota),2024-02-27,12:01～13:00,0.0349,0.0296,0.0319,
大田 (Ota),2024-02-27,11:01～12:00,0.0335,0.0301,0.0317,
大田 (Ota),2024-02-27,10:01～11:00,0.0340,0.0292,0.0315,
大田 (Ota),2024-02-27,09:01～10:00,0.0337,0.0295,0.0313,
大田 (Ota),2024-02-27,08:01～09:00,0.0339,0.0299,0.0319,
大田 (Ota),2024-02-27,07:01～08:00,0.0339,0.0301,0.0318,
大田 (Ota),2024-02-27,06:01～07:00,0.0338,0.0295,0.0318,
大田 (Ota),2024-02-27,05:01～06:00,0.0344,0.0291,0.0315,
大田 (Ota),2024-02-27,04:01～05:00,0.0340,0.0294,0.0316,
大田 (Ota),2024-02-27,03:01～04:00,0.0346,0.0290,0.0316,
大田 (Ota),2024-02-27,02:01～03:00,0.0339,0.0297,0.0315,
大田 (Ota),2024-02-27,01:01～02:00,0.0332,0.0293,0.0313,
大田 (Ota),2024-02-27,00:01～01:00,0.0338,0.0290,0.0316,
大田 (Ota),2024-02-26,23:01～24:00,0.0339,0.0293,0.0314,
大田 (Ota),2024-02-26,22:01～23:00,0.0332,0.0293,0.0316,
大田 (Ota),2024-02-26,21:01～22:00,0.0338,0.0296,0.0314,
大田 (Ota),2024-02-26,20:01～21:00,0.0348,0.0290,0.0317,
大田 (Ota),2024-02-26,19:01～20:00,0.0332,0.0288,0.0315,
大田 (Ota),2024-02-26,18:01～19:00,0.0336,0.0294,0.0314,
大田 (Ota),2024-02-26,17:01～18:00,0.0334,0.0294,0.0315,
大田 (Ota),2024-02-26,16:01～17:00,0.0335,0.0286,0.0311,
大田 (Ota),2024-02-26,15:01～16:00,0.0331,0.0288,0.0312,
大田 (Ota),2024-02-26,14:01～15:00,0.0339,0.0300,0.0316,
大田 (Ota),2024-02-26,13:01～14:00,0.0345,0.0297,0.0320,
大田 (Ota),2024-02-26,12:01～13:00,0.0339,0.0298,0.0317,
大田 (Ota),2024-02-26,11:01～12:00,0.0339,0.0298,0.0316,
大田 (Ota),2024-02-26,10:01～11:00,0.0338,0.0293,0.0315,
大田 (Ota),2024-02-26,09:01～10:00,0.0341,0.0294,0.0316,
大田 (Ota),2024-02-26,08:01～09:00,0.0345,0.0287,0.0317,
大田 (Ota),2024-02-26,07:01～08:00,0.0343,0.0284,0.0317,
大田 (Ota),2024-02-26,06:01～07:00,0.0356,0.0302,0.0322,
大田 (Ota),2024-02-26,05:01～06:00,0.0353,0.0302,0.0322,
大田 (Ota),2024-02-26,04:01～05:00,0.0348,0.0306,0.0327,
大田 (Ota),2024-02-26,03:01～04:00,0.0364,0.0318,0.0339,
大田 (Ota),2024-02-26,02:01～03:00,0.0384,0.0341,0.0359,
大田 (Ota),2024-02-26,01:01～02:00,0.0412,0.0339,0.0375,
大田 (Ota),2024-02-26,00:01～01:00,0.0408,0.0344,0.0376,
