﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2013-10-06,23:01～24:00,0.0486,0.0423,0.0455,
大田 (Ota),2013-10-06,22:01～23:00,0.0496,0.0413,0.0453,
大田 (Ota),2013-10-06,21:01～22:00,0.0483,0.0407,0.0452,
大田 (Ota),2013-10-06,20:01～21:00,0.0483,0.0417,0.0452,
大田 (Ota),2013-10-06,19:01～20:00,0.0478,0.0409,0.0449,
大田 (Ota),2013-10-06,18:01～19:00,0.0475,0.0418,0.0451,
大田 (Ota),2013-10-06,17:01～18:00,0.0490,0.0414,0.0453,
大田 (Ota),2013-10-06,16:01～17:00,0.0484,0.0418,0.0449,
大田 (Ota),2013-10-06,15:01～16:00,0.0488,0.0423,0.0453,
大田 (Ota),2013-10-06,14:01～15:00,0.0490,0.0406,0.0454,
大田 (Ota),2013-10-06,13:01～14:00,0.0483,0.0415,0.0455,
大田 (Ota),2013-10-06,12:01～13:00,0.0495,0.0413,0.0456,
大田 (Ota),2013-10-06,11:01～12:00,0.0483,0.0422,0.0456,
大田 (Ota),2013-10-06,10:01～11:00,0.0479,0.0416,0.0456,
大田 (Ota),2013-10-06,09:01～10:00,0.0496,0.0426,0.0458,
大田 (Ota),2013-10-06,08:01～09:00,0.0488,0.0418,0.0448,
大田 (Ota),2013-10-06,07:01～08:00,0.0492,0.0427,0.0455,
大田 (Ota),2013-10-06,06:01～07:00,0.0479,0.0424,0.0449,
大田 (Ota),2013-10-06,05:01～06:00,0.0496,0.0424,0.0456,
大田 (Ota),2013-10-06,04:01～05:00,0.0485,0.0421,0.0453,
大田 (Ota),2013-10-06,03:01～04:00,0.0478,0.0407,0.0448,
大田 (Ota),2013-10-06,02:01～03:00,0.0495,0.0418,0.0449,
大田 (Ota),2013-10-06,01:01～02:00,0.0496,0.0420,0.0454,
大田 (Ota),2013-10-06,00:01～01:00,0.0494,0.0426,0.0460,
大田 (Ota),2013-10-05,23:01～24:00,0.0500,0.0413,0.0466,
大田 (Ota),2013-10-05,22:01～23:00,0.0514,0.0456,0.0486,
大田 (Ota),2013-10-05,21:01～22:00,0.0500,0.0447,0.0473,
大田 (Ota),2013-10-05,20:01～21:00,0.0498,0.0436,0.0466,
大田 (Ota),2013-10-05,19:01～20:00,0.0490,0.0413,0.0455,
大田 (Ota),2013-10-05,18:01～19:00,0.0501,0.0430,0.0462,
大田 (Ota),2013-10-05,17:01～18:00,0.0504,0.0430,0.0473,
大田 (Ota),2013-10-05,16:01～17:00,0.0521,0.0449,0.0486,
大田 (Ota),2013-10-05,15:01～16:00,0.0526,0.0445,0.0483,
大田 (Ota),2013-10-05,14:01～15:00,0.0532,0.0452,0.0490,
大田 (Ota),2013-10-05,13:01～14:00,0.0515,0.0420,0.0463,
大田 (Ota),2013-10-05,12:01～13:00,0.0489,0.0418,0.0456,
大田 (Ota),2013-10-05,11:01～12:00,0.0490,0.0431,0.0459,
大田 (Ota),2013-10-05,10:01～11:00,0.0499,0.0436,0.0465,
大田 (Ota),2013-10-05,09:01～10:00,0.0490,0.0432,0.0461,
大田 (Ota),2013-10-05,08:01～09:00,0.0505,0.0425,0.0462,
大田 (Ota),2013-10-05,07:01～08:00,0.0521,0.0447,0.0483,
大田 (Ota),2013-10-05,06:01～07:00,0.0610,0.0486,0.0543,
大田 (Ota),2013-10-05,05:01～06:00,0.0665,0.0581,0.0616,
大田 (Ota),2013-10-05,04:01～05:00,0.0697,0.0618,0.0653,
大田 (Ota),2013-10-05,03:01～04:00,0.0669,0.0568,0.0611,
大田 (Ota),2013-10-05,02:01～03:00,0.0604,0.0491,0.0546,
大田 (Ota),2013-10-05,01:01～02:00,0.0536,0.0469,0.0506,
大田 (Ota),2013-10-05,00:01～01:00,0.0542,0.0471,0.0506,
大田 (Ota),2013-10-04,23:01～24:00,0.0577,0.0490,0.0533,
大田 (Ota),2013-10-04,22:01～23:00,0.0534,0.0473,0.0504,
大田 (Ota),2013-10-04,21:01～22:00,0.0515,0.0433,0.0487,
大田 (Ota),2013-10-04,20:01～21:00,0.0511,0.0420,0.0456,
大田 (Ota),2013-10-04,19:01～20:00,0.0486,0.0424,0.0457,
大田 (Ota),2013-10-04,18:01～19:00,0.0489,0.0420,0.0454,
大田 (Ota),2013-10-04,17:01～18:00,0.0477,0.0425,0.0453,
大田 (Ota),2013-10-04,16:01～17:00,0.0488,0.0422,0.0460,
大田 (Ota),2013-10-04,15:01～16:00,0.0489,0.0425,0.0461,
大田 (Ota),2013-10-04,14:01～15:00,0.0489,0.0424,0.0459,
大田 (Ota),2013-10-04,13:01～14:00,0.0489,0.0426,0.0462,
大田 (Ota),2013-10-04,12:01～13:00,0.0519,0.0440,0.0476,
大田 (Ota),2013-10-04,11:01～12:00,0.0534,0.0453,0.0497,
大田 (Ota),2013-10-04,10:01～11:00,0.0507,0.0428,0.0469,
大田 (Ota),2013-10-04,09:01～10:00,0.0487,0.0422,0.0452,
大田 (Ota),2013-10-04,08:01～09:00,0.0480,0.0410,0.0452,
大田 (Ota),2013-10-04,07:01～08:00,0.0490,0.0424,0.0455,
大田 (Ota),2013-10-04,06:01～07:00,0.0493,0.0429,0.0464,
大田 (Ota),2013-10-04,05:01～06:00,0.0510,0.0427,0.0476,
大田 (Ota),2013-10-04,04:01～05:00,0.0529,0.0442,0.0480,
大田 (Ota),2013-10-04,03:01～04:00,0.0516,0.0440,0.0480,
大田 (Ota),2013-10-04,02:01～03:00,0.0499,0.0429,0.0466,
大田 (Ota),2013-10-04,01:01～02:00,0.0492,0.0428,0.0460,
大田 (Ota),2013-10-04,00:01～01:00,0.0497,0.0423,0.0462,
大田 (Ota),2013-10-03,23:01～24:00,0.0528,0.0440,0.0472,
大田 (Ota),2013-10-03,22:01～23:00,0.0522,0.0438,0.0470,
大田 (Ota),2013-10-03,21:01～22:00,0.0508,0.0426,0.0461,
大田 (Ota),2013-10-03,20:01～21:00,0.0477,0.0421,0.0454,
大田 (Ota),2013-10-03,19:01～20:00,0.0493,0.0420,0.0456,
大田 (Ota),2013-10-03,18:01～19:00,0.0488,0.0427,0.0454,
大田 (Ota),2013-10-03,17:01～18:00,0.0494,0.0422,0.0457,
大田 (Ota),2013-10-03,16:01～17:00,0.0499,0.0412,0.0446,
大田 (Ota),2013-10-03,15:01～16:00,0.0476,0.0412,0.0440,
大田 (Ota),2013-10-03,14:01～15:00,0.0469,0.0410,0.0441,
大田 (Ota),2013-10-03,13:01～14:00,0.0498,0.0418,0.0451,
大田 (Ota),2013-10-03,12:01～13:00,0.0491,0.0420,0.0457,
大田 (Ota),2013-10-03,11:01～12:00,0.0492,0.0417,0.0460,
大田 (Ota),2013-10-03,10:01～11:00,0.0507,0.0415,0.0458,
大田 (Ota),2013-10-03,09:01～10:00,0.0494,0.0423,0.0460,
大田 (Ota),2013-10-03,08:01～09:00,0.0493,0.0424,0.0456,
大田 (Ota),2013-10-03,07:01～08:00,0.0484,0.0436,0.0459,
大田 (Ota),2013-10-03,06:01～07:00,0.0480,0.0424,0.0455,
大田 (Ota),2013-10-03,05:01～06:00,0.0495,0.0415,0.0453,
大田 (Ota),2013-10-03,04:01～05:00,0.0490,0.0432,0.0461,
大田 (Ota),2013-10-03,03:01～04:00,0.0488,0.0436,0.0459,
大田 (Ota),2013-10-03,02:01～03:00,0.0491,0.0420,0.0460,
大田 (Ota),2013-10-03,01:01～02:00,0.0483,0.0431,0.0459,
大田 (Ota),2013-10-03,00:01～01:00,0.0507,0.0428,0.0458,
大田 (Ota),2013-10-02,23:01～24:00,0.0490,0.0421,0.0458,
大田 (Ota),2013-10-02,22:01～23:00,0.0485,0.0429,0.0455,
大田 (Ota),2013-10-02,21:01～22:00,0.0482,0.0419,0.0457,
大田 (Ota),2013-10-02,20:01～21:00,0.0494,0.0419,0.0459,
大田 (Ota),2013-10-02,19:01～20:00,0.0491,0.0427,0.0454,
大田 (Ota),2013-10-02,18:01～19:00,0.0474,0.0418,0.0450,
大田 (Ota),2013-10-02,17:01～18:00,0.0492,0.0420,0.0454,
大田 (Ota),2013-10-02,16:01～17:00,0.0493,0.0409,0.0453,
大田 (Ota),2013-10-02,15:01～16:00,0.0475,0.0426,0.0452,
大田 (Ota),2013-10-02,14:01～15:00,0.0484,0.0421,0.0453,
大田 (Ota),2013-10-02,13:01～14:00,0.0495,0.0421,0.0456,
大田 (Ota),2013-10-02,12:01～13:00,0.0510,0.0427,0.0466,
大田 (Ota),2013-10-02,11:01～12:00,0.0518,0.0435,0.0467,
大田 (Ota),2013-10-02,10:01～11:00,0.0504,0.0440,0.0473,
大田 (Ota),2013-10-02,09:01～10:00,0.0506,0.0442,0.0476,
大田 (Ota),2013-10-02,08:01～09:00,0.0513,0.0455,0.0486,
大田 (Ota),2013-10-02,07:01～08:00,0.0516,0.0454,0.0488,
大田 (Ota),2013-10-02,06:01～07:00,0.0512,0.0427,0.0469,
大田 (Ota),2013-10-02,05:01～06:00,0.0515,0.0433,0.0465,
大田 (Ota),2013-10-02,04:01～05:00,0.0510,0.0437,0.0468,
大田 (Ota),2013-10-02,03:01～04:00,0.0494,0.0422,0.0457,
大田 (Ota),2013-10-02,02:01～03:00,0.0487,0.0425,0.0456,
大田 (Ota),2013-10-02,01:01～02:00,0.0490,0.0432,0.0462,
大田 (Ota),2013-10-02,00:01～01:00,0.0511,0.0438,0.0469,
大田 (Ota),2013-10-01,23:01～24:00,0.0502,0.0432,0.0462,
大田 (Ota),2013-10-01,22:01～23:00,0.0497,0.0428,0.0461,
大田 (Ota),2013-10-01,21:01～22:00,0.0494,0.0424,0.0460,
大田 (Ota),2013-10-01,20:01～21:00,0.0499,0.0432,0.0460,
大田 (Ota),2013-10-01,19:01～20:00,0.0486,0.0433,0.0461,
大田 (Ota),2013-10-01,18:01～19:00,0.0500,0.0428,0.0461,
大田 (Ota),2013-10-01,17:01～18:00,0.0511,0.0433,0.0466,
大田 (Ota),2013-10-01,16:01～17:00,0.0509,0.0434,0.0468,
大田 (Ota),2013-10-01,15:01～16:00,0.0493,0.0429,0.0465,
大田 (Ota),2013-10-01,14:01～15:00,0.0498,0.0422,0.0465,
大田 (Ota),2013-10-01,13:01～14:00,0.0491,0.0441,0.0470,
大田 (Ota),2013-10-01,12:01～13:00,0.0498,0.0433,0.0463,
大田 (Ota),2013-10-01,11:01～12:00,0.0512,0.0427,0.0464,
大田 (Ota),2013-10-01,10:01～11:00,0.0495,0.0427,0.0461,
大田 (Ota),2013-10-01,09:01～10:00,0.0503,0.0434,0.0467,
大田 (Ota),2013-10-01,08:01～09:00,0.0495,0.0430,0.0463,
大田 (Ota),2013-10-01,07:01～08:00,0.0491,0.0427,0.0464,
大田 (Ota),2013-10-01,06:01～07:00,0.0495,0.0431,0.0466,
大田 (Ota),2013-10-01,05:01～06:00,0.0504,0.0430,0.0466,
大田 (Ota),2013-10-01,04:01～05:00,0.0499,0.0437,0.0468,
大田 (Ota),2013-10-01,03:01～04:00,0.0504,0.0417,0.0471,
大田 (Ota),2013-10-01,02:01～03:00,0.0502,0.0427,0.0466,
大田 (Ota),2013-10-01,01:01～02:00,0.0496,0.0409,0.0466,
大田 (Ota),2013-10-01,00:01～01:00,0.0489,0.0430,0.0464,
大田 (Ota),2013-09-30,23:01～24:00,0.0499,0.0433,0.0463,
大田 (Ota),2013-09-30,22:01～23:00,0.0492,0.0417,0.0464,
大田 (Ota),2013-09-30,21:01～22:00,0.0497,0.0412,0.0460,
大田 (Ota),2013-09-30,20:01～21:00,0.0491,0.0413,0.0456,
大田 (Ota),2013-09-30,19:01～20:00,0.0505,0.0425,0.0458,
大田 (Ota),2013-09-30,18:01～19:00,0.0492,0.0430,0.0458,
大田 (Ota),2013-09-30,17:01～18:00,0.0509,0.0428,0.0462,
大田 (Ota),2013-09-30,16:01～17:00,0.0499,0.0438,0.0462,
大田 (Ota),2013-09-30,15:01～16:00,0.0502,0.0433,0.0466,
大田 (Ota),2013-09-30,14:01～15:00,0.0489,0.0418,0.0462,
大田 (Ota),2013-09-30,13:01～14:00,0.0499,0.0434,0.0459,
大田 (Ota),2013-09-30,12:01～13:00,0.0487,0.0436,0.0461,
大田 (Ota),2013-09-30,11:01～12:00,0.0492,0.0432,0.0460,
大田 (Ota),2013-09-30,10:01～11:00,0.0502,0.0428,0.0463,
大田 (Ota),2013-09-30,09:01～10:00,0.0488,0.0432,0.0463,
大田 (Ota),2013-09-30,08:01～09:00,0.0494,0.0436,0.0462,
大田 (Ota),2013-09-30,07:01～08:00,0.0495,0.0433,0.0461,
大田 (Ota),2013-09-30,06:01～07:00,0.0491,0.0427,0.0457,
大田 (Ota),2013-09-30,05:01～06:00,0.0493,0.0430,0.0459,
大田 (Ota),2013-09-30,04:01～05:00,0.0497,0.0432,0.0464,
大田 (Ota),2013-09-30,03:01～04:00,0.0487,0.0427,0.0459,
大田 (Ota),2013-09-30,02:01～03:00,0.0487,0.0421,0.0459,
大田 (Ota),2013-09-30,01:01～02:00,0.0494,0.0426,0.0459,
大田 (Ota),2013-09-30,00:01～01:00,0.0488,0.0424,0.0459,
