﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2018-04-15,23:01～24:00,0.0339,0.0282,0.0320,
八王子 (Hachioji),2018-04-15,22:01～23:00,0.0346,0.0301,0.0318,
八王子 (Hachioji),2018-04-15,21:01～22:00,0.0342,0.0308,0.0323,
八王子 (Hachioji),2018-04-15,20:01～21:00,0.0334,0.0303,0.0322,
八王子 (Hachioji),2018-04-15,19:01～20:00,0.0343,0.0299,0.0321,
八王子 (Hachioji),2018-04-15,18:01～19:00,0.0341,0.0305,0.0321,
八王子 (Hachioji),2018-04-15,17:01～18:00,0.0347,0.0300,0.0321,
八王子 (Hachioji),2018-04-15,16:01～17:00,0.0348,0.0305,0.0323,
八王子 (Hachioji),2018-04-15,15:01～16:00,0.0340,0.0299,0.0322,
八王子 (Hachioji),2018-04-15,14:01～15:00,0.0347,0.0296,0.0324,
八王子 (Hachioji),2018-04-15,13:01～14:00,0.0337,0.0303,0.0321,
八王子 (Hachioji),2018-04-15,12:01～13:00,0.0337,0.0302,0.0320,
八王子 (Hachioji),2018-04-15,11:01～12:00,0.0345,0.0297,0.0321,
八王子 (Hachioji),2018-04-15,10:01～11:00,0.0352,0.0311,0.0329,
八王子 (Hachioji),2018-04-15,09:01～10:00,0.0380,0.0315,0.0345,
八王子 (Hachioji),2018-04-15,08:01～09:00,0.0436,0.0357,0.0395,
八王子 (Hachioji),2018-04-15,07:01～08:00,0.0439,0.0373,0.0405,
八王子 (Hachioji),2018-04-15,06:01～07:00,0.0448,0.0335,0.0374,
八王子 (Hachioji),2018-04-15,05:01～06:00,0.0369,0.0321,0.0349,
八王子 (Hachioji),2018-04-15,04:01～05:00,0.0365,0.0318,0.0338,
八王子 (Hachioji),2018-04-15,03:01～04:00,0.0367,0.0311,0.0340,
八王子 (Hachioji),2018-04-15,02:01～03:00,0.0369,0.0325,0.0346,
八王子 (Hachioji),2018-04-15,01:01～02:00,0.0354,0.0308,0.0333,
八王子 (Hachioji),2018-04-15,00:01～01:00,0.0346,0.0300,0.0324,
八王子 (Hachioji),2018-04-14,23:01～24:00,0.0343,0.0301,0.0323,
八王子 (Hachioji),2018-04-14,22:01～23:00,0.0349,0.0307,0.0324,
八王子 (Hachioji),2018-04-14,21:01～22:00,0.0347,0.0305,0.0327,
八王子 (Hachioji),2018-04-14,20:01～21:00,0.0345,0.0303,0.0326,
八王子 (Hachioji),2018-04-14,19:01～20:00,0.0353,0.0306,0.0325,
八王子 (Hachioji),2018-04-14,18:01～19:00,0.0352,0.0311,0.0328,
八王子 (Hachioji),2018-04-14,17:01～18:00,0.0343,0.0306,0.0325,
八王子 (Hachioji),2018-04-14,16:01～17:00,0.0351,0.0312,0.0328,
八王子 (Hachioji),2018-04-14,15:01～16:00,0.0345,0.0302,0.0326,
八王子 (Hachioji),2018-04-14,14:01～15:00,0.0354,0.0309,0.0329,
八王子 (Hachioji),2018-04-14,13:01～14:00,0.0340,0.0306,0.0325,
八王子 (Hachioji),2018-04-14,12:01～13:00,0.0352,0.0311,0.0329,
八王子 (Hachioji),2018-04-14,11:01～12:00,0.0344,0.0305,0.0325,
八王子 (Hachioji),2018-04-14,10:01～11:00,0.0355,0.0306,0.0329,
八王子 (Hachioji),2018-04-14,09:01～10:00,0.0352,0.0315,0.0332,
八王子 (Hachioji),2018-04-14,08:01～09:00,0.0352,0.0310,0.0333,
八王子 (Hachioji),2018-04-14,07:01～08:00,0.0350,0.0316,0.0334,
八王子 (Hachioji),2018-04-14,06:01～07:00,0.0356,0.0307,0.0335,
八王子 (Hachioji),2018-04-14,05:01～06:00,0.0364,0.0314,0.0334,
八王子 (Hachioji),2018-04-14,04:01～05:00,0.0355,0.0310,0.0331,
八王子 (Hachioji),2018-04-14,03:01～04:00,0.0348,0.0305,0.0329,
八王子 (Hachioji),2018-04-14,02:01～03:00,0.0350,0.0304,0.0331,
八王子 (Hachioji),2018-04-14,01:01～02:00,0.0348,0.0307,0.0325,
八王子 (Hachioji),2018-04-14,00:01～01:00,0.0346,0.0306,0.0326,
八王子 (Hachioji),2018-04-13,23:01～24:00,0.0349,0.0305,0.0328,
八王子 (Hachioji),2018-04-13,22:01～23:00,0.0352,0.0305,0.0326,
八王子 (Hachioji),2018-04-13,21:01～22:00,0.0344,0.0303,0.0327,
八王子 (Hachioji),2018-04-13,20:01～21:00,0.0344,0.0293,0.0325,
八王子 (Hachioji),2018-04-13,19:01～20:00,0.0359,0.0305,0.0325,
八王子 (Hachioji),2018-04-13,18:01～19:00,0.0352,0.0307,0.0327,
八王子 (Hachioji),2018-04-13,17:01～18:00,0.0343,0.0308,0.0328,
八王子 (Hachioji),2018-04-13,16:01～17:00,0.0343,0.0309,0.0330,
八王子 (Hachioji),2018-04-13,15:01～16:00,0.0343,0.0294,0.0326,
八王子 (Hachioji),2018-04-13,14:01～15:00,0.0350,0.0306,0.0324,
八王子 (Hachioji),2018-04-13,13:01～14:00,0.0351,0.0305,0.0326,
八王子 (Hachioji),2018-04-13,12:01～13:00,0.0352,0.0306,0.0329,
八王子 (Hachioji),2018-04-13,11:01～12:00,0.0348,0.0305,0.0329,
八王子 (Hachioji),2018-04-13,10:01～11:00,0.0359,0.0310,0.0329,
八王子 (Hachioji),2018-04-13,09:01～10:00,0.0348,0.0309,0.0327,
八王子 (Hachioji),2018-04-13,08:01～09:00,0.0359,0.0308,0.0329,
八王子 (Hachioji),2018-04-13,07:01～08:00,0.0351,0.0311,0.0330,
八王子 (Hachioji),2018-04-13,06:01～07:00,0.0353,0.0306,0.0331,
八王子 (Hachioji),2018-04-13,05:01～06:00,0.0348,0.0313,0.0329,
八王子 (Hachioji),2018-04-13,04:01～05:00,0.0358,0.0317,0.0333,
八王子 (Hachioji),2018-04-13,03:01～04:00,0.0349,0.0311,0.0330,
八王子 (Hachioji),2018-04-13,02:01～03:00,0.0343,0.0308,0.0325,
八王子 (Hachioji),2018-04-13,01:01～02:00,0.0347,0.0311,0.0328,
八王子 (Hachioji),2018-04-13,00:01～01:00,0.0345,0.0303,0.0325,
八王子 (Hachioji),2018-04-12,23:01～24:00,0.0349,0.0308,0.0325,
八王子 (Hachioji),2018-04-12,22:01～23:00,0.0354,0.0308,0.0327,
八王子 (Hachioji),2018-04-12,21:01～22:00,0.0361,0.0309,0.0328,
八王子 (Hachioji),2018-04-12,20:01～21:00,0.0348,0.0300,0.0328,
八王子 (Hachioji),2018-04-12,19:01～20:00,0.0354,0.0300,0.0329,
八王子 (Hachioji),2018-04-12,18:01～19:00,0.0350,0.0302,0.0325,
八王子 (Hachioji),2018-04-12,17:01～18:00,0.0343,0.0310,0.0328,
八王子 (Hachioji),2018-04-12,16:01～17:00,0.0349,0.0307,0.0329,
八王子 (Hachioji),2018-04-12,15:01～16:00,0.0344,0.0303,0.0325,
八王子 (Hachioji),2018-04-12,14:01～15:00,0.0349,0.0302,0.0326,
八王子 (Hachioji),2018-04-12,13:01～14:00,0.0348,0.0312,0.0328,
八王子 (Hachioji),2018-04-12,12:01～13:00,0.0346,0.0315,0.0329,
八王子 (Hachioji),2018-04-12,11:01～12:00,0.0358,0.0311,0.0329,
八王子 (Hachioji),2018-04-12,10:01～11:00,0.0349,0.0309,0.0329,
八王子 (Hachioji),2018-04-12,09:01～10:00,0.0354,0.0298,0.0329,
八王子 (Hachioji),2018-04-12,08:01～09:00,0.0356,0.0313,0.0333,
八王子 (Hachioji),2018-04-12,07:01～08:00,0.0353,0.0316,0.0334,
八王子 (Hachioji),2018-04-12,06:01～07:00,0.0361,0.0318,0.0335,
八王子 (Hachioji),2018-04-12,05:01～06:00,0.0356,0.0315,0.0335,
八王子 (Hachioji),2018-04-12,04:01～05:00,0.0351,0.0315,0.0331,
八王子 (Hachioji),2018-04-12,03:01～04:00,0.0353,0.0305,0.0328,
八王子 (Hachioji),2018-04-12,02:01～03:00,0.0354,0.0312,0.0329,
八王子 (Hachioji),2018-04-12,01:01～02:00,0.0355,0.0308,0.0329,
八王子 (Hachioji),2018-04-12,00:01～01:00,0.0355,0.0303,0.0327,
八王子 (Hachioji),2018-04-11,23:01～24:00,0.0354,0.0310,0.0327,
八王子 (Hachioji),2018-04-11,22:01～23:00,0.0347,0.0300,0.0319,
八王子 (Hachioji),2018-04-11,21:01～22:00,0.0342,0.0295,0.0318,
八王子 (Hachioji),2018-04-11,20:01～21:00,0.0345,0.0299,0.0320,
八王子 (Hachioji),2018-04-11,19:01～20:00,0.0342,0.0290,0.0321,
八王子 (Hachioji),2018-04-11,18:01～19:00,0.0343,0.0296,0.0319,
八王子 (Hachioji),2018-04-11,17:01～18:00,0.0342,0.0299,0.0318,
八王子 (Hachioji),2018-04-11,16:01～17:00,0.0349,0.0300,0.0322,
八王子 (Hachioji),2018-04-11,15:01～16:00,0.0336,0.0300,0.0318,
八王子 (Hachioji),2018-04-11,14:01～15:00,0.0340,0.0299,0.0319,
八王子 (Hachioji),2018-04-11,13:01～14:00,0.0341,0.0304,0.0322,
八王子 (Hachioji),2018-04-11,12:01～13:00,0.0334,0.0302,0.0319,
八王子 (Hachioji),2018-04-11,11:01～12:00,0.0349,0.0306,0.0321,
八王子 (Hachioji),2018-04-11,10:01～11:00,0.0345,0.0292,0.0321,
八王子 (Hachioji),2018-04-11,09:01～10:00,0.0346,0.0299,0.0326,
八王子 (Hachioji),2018-04-11,08:01～09:00,0.0345,0.0304,0.0323,
八王子 (Hachioji),2018-04-11,07:01～08:00,0.0345,0.0300,0.0322,
八王子 (Hachioji),2018-04-11,06:01～07:00,0.0345,0.0305,0.0323,
八王子 (Hachioji),2018-04-11,05:01～06:00,0.0341,0.0306,0.0322,
八王子 (Hachioji),2018-04-11,04:01～05:00,0.0348,0.0302,0.0323,
八王子 (Hachioji),2018-04-11,03:01～04:00,0.0350,0.0309,0.0326,
八王子 (Hachioji),2018-04-11,02:01～03:00,0.0358,0.0301,0.0327,
八王子 (Hachioji),2018-04-11,01:01～02:00,0.0351,0.0296,0.0323,
八王子 (Hachioji),2018-04-11,00:01～01:00,0.0351,0.0298,0.0325,
八王子 (Hachioji),2018-04-10,23:01～24:00,0.0345,0.0301,0.0322,
八王子 (Hachioji),2018-04-10,22:01～23:00,0.0341,0.0298,0.0319,
八王子 (Hachioji),2018-04-10,21:01～22:00,0.0340,0.0307,0.0322,
八王子 (Hachioji),2018-04-10,20:01～21:00,0.0334,0.0304,0.0320,
八王子 (Hachioji),2018-04-10,19:01～20:00,0.0342,0.0304,0.0321,
八王子 (Hachioji),2018-04-10,18:01～19:00,0.0350,0.0302,0.0322,
八王子 (Hachioji),2018-04-10,17:01～18:00,0.0341,0.0303,0.0325,
八王子 (Hachioji),2018-04-10,16:01～17:00,0.0342,0.0299,0.0320,
八王子 (Hachioji),2018-04-10,15:01～16:00,0.0339,0.0298,0.0321,
八王子 (Hachioji),2018-04-10,14:01～15:00,0.0344,0.0300,0.0321,
八王子 (Hachioji),2018-04-10,13:01～14:00,0.0334,0.0299,0.0318,
八王子 (Hachioji),2018-04-10,12:01～13:00,0.0357,0.0308,0.0323,
八王子 (Hachioji),2018-04-10,11:01～12:00,0.0345,0.0305,0.0323,
八王子 (Hachioji),2018-04-10,10:01～11:00,0.0343,0.0301,0.0325,
八王子 (Hachioji),2018-04-10,09:01～10:00,0.0347,0.0293,0.0321,
八王子 (Hachioji),2018-04-10,08:01～09:00,0.0345,0.0302,0.0324,
八王子 (Hachioji),2018-04-10,07:01～08:00,0.0359,0.0312,0.0329,
八王子 (Hachioji),2018-04-10,06:01～07:00,0.0348,0.0312,0.0331,
八王子 (Hachioji),2018-04-10,05:01～06:00,0.0355,0.0313,0.0330,
八王子 (Hachioji),2018-04-10,04:01～05:00,0.0355,0.0303,0.0334,
八王子 (Hachioji),2018-04-10,03:01～04:00,0.0362,0.0310,0.0331,
八王子 (Hachioji),2018-04-10,02:01～03:00,0.0350,0.0306,0.0328,
八王子 (Hachioji),2018-04-10,01:01～02:00,0.0345,0.0295,0.0324,
八王子 (Hachioji),2018-04-10,00:01～01:00,0.0345,0.0295,0.0324,
八王子 (Hachioji),2018-04-09,23:01～24:00,0.0347,0.0296,0.0323,
八王子 (Hachioji),2018-04-09,22:01～23:00,0.0345,0.0297,0.0319,
八王子 (Hachioji),2018-04-09,21:01～22:00,0.0345,0.0309,0.0323,
八王子 (Hachioji),2018-04-09,20:01～21:00,0.0339,0.0300,0.0322,
八王子 (Hachioji),2018-04-09,19:01～20:00,0.0347,0.0308,0.0325,
八王子 (Hachioji),2018-04-09,18:01～19:00,0.0341,0.0305,0.0323,
八王子 (Hachioji),2018-04-09,17:01～18:00,0.0342,0.0302,0.0323,
八王子 (Hachioji),2018-04-09,16:01～17:00,0.0345,0.0304,0.0323,
八王子 (Hachioji),2018-04-09,15:01～16:00,0.0347,0.0301,0.0324,
八王子 (Hachioji),2018-04-09,14:01～15:00,0.0347,0.0292,0.0324,
八王子 (Hachioji),2018-04-09,13:01～14:00,0.0342,0.0301,0.0324,
八王子 (Hachioji),2018-04-09,12:01～13:00,0.0345,0.0303,0.0325,
八王子 (Hachioji),2018-04-09,11:01～12:00,0.0343,0.0304,0.0324,
八王子 (Hachioji),2018-04-09,10:01～11:00,0.0353,0.0307,0.0329,
八王子 (Hachioji),2018-04-09,09:01～10:00,0.0346,0.0300,0.0326,
八王子 (Hachioji),2018-04-09,08:01～09:00,0.0348,0.0303,0.0328,
八王子 (Hachioji),2018-04-09,07:01～08:00,0.0350,0.0310,0.0333,
八王子 (Hachioji),2018-04-09,06:01～07:00,0.0352,0.0316,0.0334,
八王子 (Hachioji),2018-04-09,05:01～06:00,0.0361,0.0312,0.0334,
八王子 (Hachioji),2018-04-09,04:01～05:00,0.0353,0.0310,0.0332,
八王子 (Hachioji),2018-04-09,03:01～04:00,0.0355,0.0312,0.0333,
八王子 (Hachioji),2018-04-09,02:01～03:00,0.0351,0.0312,0.0329,
八王子 (Hachioji),2018-04-09,01:01～02:00,0.0350,0.0313,0.0330,
八王子 (Hachioji),2018-04-09,00:01～01:00,0.0349,0.0306,0.0327,
