﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2014-02-09,23:01～24:00,0.0255,0.0217,0.0235,
八王子 (Hachioji),2014-02-09,22:01～23:00,0.0258,0.0215,0.0232,
八王子 (Hachioji),2014-02-09,21:01～22:00,0.0247,0.0215,0.0231,
八王子 (Hachioji),2014-02-09,20:01～21:00,0.0243,0.0213,0.0229,
八王子 (Hachioji),2014-02-09,19:01～20:00,0.0243,0.0217,0.0232,
八王子 (Hachioji),2014-02-09,18:01～19:00,0.0245,0.0214,0.0231,
八王子 (Hachioji),2014-02-09,17:01～18:00,0.0242,0.0207,0.0227,
八王子 (Hachioji),2014-02-09,16:01～17:00,0.0239,0.0204,0.0224,
八王子 (Hachioji),2014-02-09,15:01～16:00,0.0247,0.0204,0.0227,
八王子 (Hachioji),2014-02-09,14:01～15:00,0.0243,0.0209,0.0225,
八王子 (Hachioji),2014-02-09,13:01～14:00,0.0251,0.0205,0.0224,
八王子 (Hachioji),2014-02-09,12:01～13:00,0.0241,0.0206,0.0224,
八王子 (Hachioji),2014-02-09,11:01～12:00,0.0234,0.0206,0.0219,
八王子 (Hachioji),2014-02-09,10:01～11:00,0.0234,0.0199,0.0217,
八王子 (Hachioji),2014-02-09,09:01～10:00,0.0235,0.0197,0.0216,
八王子 (Hachioji),2014-02-09,08:01～09:00,0.0231,0.0190,0.0212,
八王子 (Hachioji),2014-02-09,07:01～08:00,0.0232,0.0192,0.0211,
八王子 (Hachioji),2014-02-09,06:01～07:00,0.0224,0.0195,0.0209,
八王子 (Hachioji),2014-02-09,05:01～06:00,0.0230,0.0194,0.0208,
八王子 (Hachioji),2014-02-09,04:01～05:00,0.0222,0.0188,0.0207,
八王子 (Hachioji),2014-02-09,03:01～04:00,0.0228,0.0193,0.0213,
八王子 (Hachioji),2014-02-09,02:01～03:00,0.0240,0.0206,0.0223,
八王子 (Hachioji),2014-02-09,01:01～02:00,0.0269,0.0226,0.0248,
八王子 (Hachioji),2014-02-09,00:01～01:00,0.0290,0.0250,0.0271,
八王子 (Hachioji),2014-02-08,23:01～24:00,0.0292,0.0247,0.0268,
八王子 (Hachioji),2014-02-08,22:01～23:00,0.0344,0.0271,0.0301,
八王子 (Hachioji),2014-02-08,21:01～22:00,0.0373,0.0310,0.0341,
八王子 (Hachioji),2014-02-08,20:01～21:00,0.0399,0.0342,0.0363,
八王子 (Hachioji),2014-02-08,19:01～20:00,0.0418,0.0344,0.0371,
八王子 (Hachioji),2014-02-08,18:01～19:00,0.0435,0.0374,0.0406,
八王子 (Hachioji),2014-02-08,17:01～18:00,0.0463,0.0379,0.0417,
八王子 (Hachioji),2014-02-08,16:01～17:00,0.0462,0.0402,0.0430,
八王子 (Hachioji),2014-02-08,15:01～16:00,0.0444,0.0386,0.0421,
八王子 (Hachioji),2014-02-08,14:01～15:00,0.0445,0.0375,0.0411,
八王子 (Hachioji),2014-02-08,13:01～14:00,0.0457,0.0378,0.0411,
八王子 (Hachioji),2014-02-08,12:01～13:00,0.0450,0.0379,0.0413,
八王子 (Hachioji),2014-02-08,11:01～12:00,0.0439,0.0364,0.0405,
八王子 (Hachioji),2014-02-08,10:01～11:00,0.0426,0.0369,0.0394,
八王子 (Hachioji),2014-02-08,09:01～10:00,0.0417,0.0365,0.0389,
八王子 (Hachioji),2014-02-08,08:01～09:00,0.0416,0.0350,0.0378,
八王子 (Hachioji),2014-02-08,07:01～08:00,0.0411,0.0355,0.0381,
八王子 (Hachioji),2014-02-08,06:01～07:00,0.0416,0.0355,0.0376,
八王子 (Hachioji),2014-02-08,05:01～06:00,0.0431,0.0362,0.0386,
八王子 (Hachioji),2014-02-08,04:01～05:00,0.0403,0.0350,0.0370,
八王子 (Hachioji),2014-02-08,03:01～04:00,0.0393,0.0350,0.0369,
八王子 (Hachioji),2014-02-08,02:01～03:00,0.0409,0.0329,0.0368,
八王子 (Hachioji),2014-02-08,01:01～02:00,0.0379,0.0332,0.0350,
八王子 (Hachioji),2014-02-08,00:01～01:00,0.0370,0.0328,0.0349,
八王子 (Hachioji),2014-02-07,23:01～24:00,0.0366,0.0330,0.0348,
八王子 (Hachioji),2014-02-07,22:01～23:00,0.0371,0.0317,0.0349,
八王子 (Hachioji),2014-02-07,21:01～22:00,0.0366,0.0328,0.0349,
八王子 (Hachioji),2014-02-07,20:01～21:00,0.0364,0.0320,0.0343,
八王子 (Hachioji),2014-02-07,19:01～20:00,0.0365,0.0321,0.0343,
八王子 (Hachioji),2014-02-07,18:01～19:00,0.0357,0.0325,0.0341,
八王子 (Hachioji),2014-02-07,17:01～18:00,0.0362,0.0316,0.0340,
八王子 (Hachioji),2014-02-07,16:01～17:00,0.0359,0.0325,0.0336,
八王子 (Hachioji),2014-02-07,15:01～16:00,0.0360,0.0320,0.0340,
八王子 (Hachioji),2014-02-07,14:01～15:00,0.0366,0.0316,0.0337,
八王子 (Hachioji),2014-02-07,13:01～14:00,0.0360,0.0317,0.0336,
八王子 (Hachioji),2014-02-07,12:01～13:00,0.0360,0.0322,0.0341,
八王子 (Hachioji),2014-02-07,11:01～12:00,0.0371,0.0320,0.0343,
八王子 (Hachioji),2014-02-07,10:01～11:00,0.0364,0.0313,0.0341,
八王子 (Hachioji),2014-02-07,09:01～10:00,0.0363,0.0324,0.0342,
八王子 (Hachioji),2014-02-07,08:01～09:00,0.0378,0.0327,0.0354,
八王子 (Hachioji),2014-02-07,07:01～08:00,0.0397,0.0337,0.0358,
八王子 (Hachioji),2014-02-07,06:01～07:00,0.0382,0.0337,0.0360,
八王子 (Hachioji),2014-02-07,05:01～06:00,0.0375,0.0334,0.0355,
八王子 (Hachioji),2014-02-07,04:01～05:00,0.0371,0.0328,0.0350,
八王子 (Hachioji),2014-02-07,03:01～04:00,0.0367,0.0323,0.0343,
八王子 (Hachioji),2014-02-07,02:01～03:00,0.0371,0.0328,0.0347,
八王子 (Hachioji),2014-02-07,01:01～02:00,0.0364,0.0330,0.0346,
八王子 (Hachioji),2014-02-07,00:01～01:00,0.0369,0.0319,0.0343,
八王子 (Hachioji),2014-02-06,23:01～24:00,0.0369,0.0323,0.0343,
八王子 (Hachioji),2014-02-06,22:01～23:00,0.0368,0.0325,0.0346,
八王子 (Hachioji),2014-02-06,21:01～22:00,0.0369,0.0320,0.0341,
八王子 (Hachioji),2014-02-06,20:01～21:00,0.0362,0.0324,0.0341,
八王子 (Hachioji),2014-02-06,19:01～20:00,0.0361,0.0320,0.0342,
八王子 (Hachioji),2014-02-06,18:01～19:00,0.0359,0.0321,0.0339,
八王子 (Hachioji),2014-02-06,17:01～18:00,0.0355,0.0320,0.0338,
八王子 (Hachioji),2014-02-06,16:01～17:00,0.0358,0.0321,0.0337,
八王子 (Hachioji),2014-02-06,15:01～16:00,0.0365,0.0317,0.0340,
八王子 (Hachioji),2014-02-06,14:01～15:00,0.0358,0.0314,0.0338,
八王子 (Hachioji),2014-02-06,13:01～14:00,0.0356,0.0322,0.0338,
八王子 (Hachioji),2014-02-06,12:01～13:00,0.0364,0.0321,0.0337,
八王子 (Hachioji),2014-02-06,11:01～12:00,0.0356,0.0311,0.0338,
八王子 (Hachioji),2014-02-06,10:01～11:00,0.0356,0.0317,0.0339,
八王子 (Hachioji),2014-02-06,09:01～10:00,0.0382,0.0320,0.0347,
八王子 (Hachioji),2014-02-06,08:01～09:00,0.0368,0.0335,0.0356,
八王子 (Hachioji),2014-02-06,07:01～08:00,0.0374,0.0322,0.0355,
八王子 (Hachioji),2014-02-06,06:01～07:00,0.0380,0.0340,0.0355,
八王子 (Hachioji),2014-02-06,05:01～06:00,0.0364,0.0327,0.0349,
八王子 (Hachioji),2014-02-06,04:01～05:00,0.0367,0.0324,0.0345,
八王子 (Hachioji),2014-02-06,03:01～04:00,0.0372,0.0330,0.0346,
八王子 (Hachioji),2014-02-06,02:01～03:00,0.0372,0.0322,0.0345,
八王子 (Hachioji),2014-02-06,01:01～02:00,0.0368,0.0321,0.0341,
八王子 (Hachioji),2014-02-06,00:01～01:00,0.0358,0.0315,0.0338,
八王子 (Hachioji),2014-02-05,23:01～24:00,0.0357,0.0315,0.0338,
八王子 (Hachioji),2014-02-05,22:01～23:00,0.0355,0.0315,0.0339,
八王子 (Hachioji),2014-02-05,21:01～22:00,0.0365,0.0311,0.0340,
八王子 (Hachioji),2014-02-05,20:01～21:00,0.0355,0.0314,0.0336,
八王子 (Hachioji),2014-02-05,19:01～20:00,0.0354,0.0322,0.0337,
八王子 (Hachioji),2014-02-05,18:01～19:00,0.0361,0.0321,0.0338,
八王子 (Hachioji),2014-02-05,17:01～18:00,0.0374,0.0322,0.0340,
八王子 (Hachioji),2014-02-05,16:01～17:00,0.0353,0.0321,0.0337,
八王子 (Hachioji),2014-02-05,15:01～16:00,0.0355,0.0317,0.0339,
八王子 (Hachioji),2014-02-05,14:01～15:00,0.0354,0.0316,0.0337,
八王子 (Hachioji),2014-02-05,13:01～14:00,0.0366,0.0322,0.0340,
八王子 (Hachioji),2014-02-05,12:01～13:00,0.0365,0.0322,0.0340,
八王子 (Hachioji),2014-02-05,11:01～12:00,0.0365,0.0318,0.0339,
八王子 (Hachioji),2014-02-05,10:01～11:00,0.0361,0.0318,0.0339,
八王子 (Hachioji),2014-02-05,09:01～10:00,0.0363,0.0323,0.0338,
八王子 (Hachioji),2014-02-05,08:01～09:00,0.0361,0.0316,0.0336,
八王子 (Hachioji),2014-02-05,07:01～08:00,0.0356,0.0309,0.0339,
八王子 (Hachioji),2014-02-05,06:01～07:00,0.0362,0.0320,0.0343,
八王子 (Hachioji),2014-02-05,05:01～06:00,0.0370,0.0320,0.0342,
八王子 (Hachioji),2014-02-05,04:01～05:00,0.0364,0.0324,0.0340,
八王子 (Hachioji),2014-02-05,03:01～04:00,0.0358,0.0312,0.0341,
八王子 (Hachioji),2014-02-05,02:01～03:00,0.0358,0.0322,0.0338,
八王子 (Hachioji),2014-02-05,01:01～02:00,0.0362,0.0317,0.0337,
八王子 (Hachioji),2014-02-05,00:01～01:00,0.0359,0.0310,0.0335,
八王子 (Hachioji),2014-02-04,23:01～24:00,0.0360,0.0315,0.0333,
八王子 (Hachioji),2014-02-04,22:01～23:00,0.0349,0.0314,0.0332,
八王子 (Hachioji),2014-02-04,21:01～22:00,0.0364,0.0314,0.0340,
八王子 (Hachioji),2014-02-04,20:01～21:00,0.0389,0.0325,0.0349,
八王子 (Hachioji),2014-02-04,19:01～20:00,0.0452,0.0347,0.0387,
八王子 (Hachioji),2014-02-04,18:01～19:00,0.0653,0.0430,0.0531,
八王子 (Hachioji),2014-02-04,17:01～18:00,0.0797,0.0628,0.0722,
八王子 (Hachioji),2014-02-04,16:01～17:00,0.0731,0.0534,0.0617,
八王子 (Hachioji),2014-02-04,15:01～16:00,0.0540,0.0416,0.0468,
八王子 (Hachioji),2014-02-04,14:01～15:00,0.0474,0.0402,0.0443,
八王子 (Hachioji),2014-02-04,13:01～14:00,0.0490,0.0422,0.0464,
八王子 (Hachioji),2014-02-04,12:01～13:00,0.0508,0.0433,0.0480,
八王子 (Hachioji),2014-02-04,11:01～12:00,0.0511,0.0428,0.0459,
八王子 (Hachioji),2014-02-04,10:01～11:00,0.0479,0.0383,0.0443,
八王子 (Hachioji),2014-02-04,09:01～10:00,0.0493,0.0378,0.0435,
八王子 (Hachioji),2014-02-04,08:01～09:00,0.0437,0.0365,0.0398,
八王子 (Hachioji),2014-02-04,07:01～08:00,0.0428,0.0343,0.0377,
八王子 (Hachioji),2014-02-04,06:01～07:00,0.0398,0.0340,0.0362,
八王子 (Hachioji),2014-02-04,05:01～06:00,0.0404,0.0346,0.0366,
八王子 (Hachioji),2014-02-04,04:01～05:00,0.0424,0.0361,0.0375,
八王子 (Hachioji),2014-02-04,03:01～04:00,0.0391,0.0342,0.0365,
八王子 (Hachioji),2014-02-04,02:01～03:00,0.0393,0.0339,0.0367,
八王子 (Hachioji),2014-02-04,01:01～02:00,0.0398,0.0350,0.0366,
八王子 (Hachioji),2014-02-04,00:01～01:00,0.0389,0.0347,0.0367,
八王子 (Hachioji),2014-02-03,23:01～24:00,0.0402,0.0350,0.0369,
八王子 (Hachioji),2014-02-03,22:01～23:00,0.0385,0.0348,0.0362,
八王子 (Hachioji),2014-02-03,21:01～22:00,0.0388,0.0338,0.0363,
八王子 (Hachioji),2014-02-03,20:01～21:00,0.0382,0.0338,0.0363,
八王子 (Hachioji),2014-02-03,19:01～20:00,0.0373,0.0335,0.0357,
八王子 (Hachioji),2014-02-03,18:01～19:00,0.0381,0.0335,0.0356,
八王子 (Hachioji),2014-02-03,17:01～18:00,0.0376,0.0338,0.0356,
八王子 (Hachioji),2014-02-03,16:01～17:00,0.0373,0.0331,0.0357,
八王子 (Hachioji),2014-02-03,15:01～16:00,0.0374,0.0334,0.0357,
八王子 (Hachioji),2014-02-03,14:01～15:00,0.0374,0.0337,0.0357,
八王子 (Hachioji),2014-02-03,13:01～14:00,0.0399,0.0342,0.0362,
八王子 (Hachioji),2014-02-03,12:01～13:00,0.0384,0.0340,0.0359,
八王子 (Hachioji),2014-02-03,11:01～12:00,0.0376,0.0348,0.0360,
八王子 (Hachioji),2014-02-03,10:01～11:00,0.0394,0.0350,0.0366,
八王子 (Hachioji),2014-02-03,09:01～10:00,0.0421,0.0342,0.0369,
八王子 (Hachioji),2014-02-03,08:01～09:00,0.0403,0.0345,0.0366,
八王子 (Hachioji),2014-02-03,07:01～08:00,0.0383,0.0349,0.0361,
八王子 (Hachioji),2014-02-03,06:01～07:00,0.0388,0.0350,0.0362,
八王子 (Hachioji),2014-02-03,05:01～06:00,0.0382,0.0332,0.0361,
八王子 (Hachioji),2014-02-03,04:01～05:00,0.0385,0.0337,0.0360,
八王子 (Hachioji),2014-02-03,03:01～04:00,0.0390,0.0340,0.0362,
八王子 (Hachioji),2014-02-03,02:01～03:00,0.0385,0.0342,0.0362,
八王子 (Hachioji),2014-02-03,01:01～02:00,0.0393,0.0343,0.0361,
八王子 (Hachioji),2014-02-03,00:01～01:00,0.0395,0.0329,0.0363,
