﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2012-02-26,23:01～24:00,0.0544,0.0472,0.0509,
新宿 (Shinjuku),2012-02-26,22:01～23:00,0.0545,0.0470,0.0508,
新宿 (Shinjuku),2012-02-26,21:01～22:00,0.0545,0.0479,0.0509,
新宿 (Shinjuku),2012-02-26,20:01～21:00,0.0540,0.0476,0.0505,
新宿 (Shinjuku),2012-02-26,19:01～20:00,0.0540,0.0472,0.0502,
新宿 (Shinjuku),2012-02-26,18:01～19:00,0.0543,0.0471,0.0497,
新宿 (Shinjuku),2012-02-26,17:01～18:00,0.0524,0.0455,0.0498,
新宿 (Shinjuku),2012-02-26,16:01～17:00,0.0531,0.0457,0.0497,
新宿 (Shinjuku),2012-02-26,15:01～16:00,0.0533,0.0470,0.0498,
新宿 (Shinjuku),2012-02-26,14:01～15:00,0.0531,0.0475,0.0504,
新宿 (Shinjuku),2012-02-26,13:01～14:00,0.0542,0.0467,0.0504,
新宿 (Shinjuku),2012-02-26,12:01～13:00,0.0536,0.0474,0.0505,
新宿 (Shinjuku),2012-02-26,11:01～12:00,0.0531,0.0464,0.0501,
新宿 (Shinjuku),2012-02-26,10:01～11:00,0.0538,0.0473,0.0499,
新宿 (Shinjuku),2012-02-26,09:01～10:00,0.0531,0.0468,0.0499,
新宿 (Shinjuku),2012-02-26,08:01～09:00,0.0538,0.0464,0.0503,
新宿 (Shinjuku),2012-02-26,07:01～08:00,0.0537,0.0468,0.0502,
新宿 (Shinjuku),2012-02-26,06:01～07:00,0.0535,0.0469,0.0501,
新宿 (Shinjuku),2012-02-26,05:01～06:00,0.0535,0.0464,0.0498,
新宿 (Shinjuku),2012-02-26,04:01～05:00,0.0542,0.0462,0.0500,
新宿 (Shinjuku),2012-02-26,03:01～04:00,0.0535,0.0475,0.0503,
新宿 (Shinjuku),2012-02-26,02:01～03:00,0.0543,0.0470,0.0502,
新宿 (Shinjuku),2012-02-26,01:01～02:00,0.0532,0.0468,0.0500,
新宿 (Shinjuku),2012-02-26,00:01～01:00,0.0530,0.0461,0.0501,
新宿 (Shinjuku),2012-02-25,23:01～24:00,0.0530,0.0475,0.0503,
新宿 (Shinjuku),2012-02-25,22:01～23:00,0.0544,0.0484,0.0507,
新宿 (Shinjuku),2012-02-25,21:01～22:00,0.0546,0.0468,0.0504,
新宿 (Shinjuku),2012-02-25,20:01～21:00,0.0537,0.0461,0.0501,
新宿 (Shinjuku),2012-02-25,19:01～20:00,0.0539,0.0461,0.0498,
新宿 (Shinjuku),2012-02-25,18:01～19:00,0.0541,0.0458,0.0501,
新宿 (Shinjuku),2012-02-25,17:01～18:00,0.0534,0.0467,0.0499,
新宿 (Shinjuku),2012-02-25,16:01～17:00,0.0545,0.0470,0.0501,
新宿 (Shinjuku),2012-02-25,15:01～16:00,0.0537,0.0467,0.0502,
新宿 (Shinjuku),2012-02-25,14:01～15:00,0.0532,0.0478,0.0504,
新宿 (Shinjuku),2012-02-25,13:01～14:00,0.0526,0.0459,0.0500,
新宿 (Shinjuku),2012-02-25,12:01～13:00,0.0571,0.0474,0.0511,
新宿 (Shinjuku),2012-02-25,11:01～12:00,0.0570,0.0477,0.0528,
新宿 (Shinjuku),2012-02-25,10:01～11:00,0.0614,0.0513,0.0561,
新宿 (Shinjuku),2012-02-25,09:01～10:00,0.0637,0.0552,0.0592,
新宿 (Shinjuku),2012-02-25,08:01～09:00,0.0638,0.0561,0.0592,
新宿 (Shinjuku),2012-02-25,07:01～08:00,0.0643,0.0553,0.0595,
新宿 (Shinjuku),2012-02-25,06:01～07:00,0.0623,0.0556,0.0594,
新宿 (Shinjuku),2012-02-25,05:01～06:00,0.0643,0.0568,0.0602,
新宿 (Shinjuku),2012-02-25,04:01～05:00,0.0649,0.0562,0.0605,
新宿 (Shinjuku),2012-02-25,03:01～04:00,0.0610,0.0510,0.0565,
新宿 (Shinjuku),2012-02-25,02:01～03:00,0.0554,0.0471,0.0508,
新宿 (Shinjuku),2012-02-25,01:01～02:00,0.0543,0.0465,0.0506,
新宿 (Shinjuku),2012-02-25,00:01～01:00,0.0555,0.0485,0.0521,
新宿 (Shinjuku),2012-02-24,23:01～24:00,0.0544,0.0495,0.0517,
新宿 (Shinjuku),2012-02-24,22:01～23:00,0.0563,0.0465,0.0509,
新宿 (Shinjuku),2012-02-24,21:01～22:00,0.0538,0.0461,0.0502,
新宿 (Shinjuku),2012-02-24,20:01～21:00,0.0532,0.0469,0.0497,
新宿 (Shinjuku),2012-02-24,19:01～20:00,0.0529,0.0463,0.0498,
新宿 (Shinjuku),2012-02-24,18:01～19:00,0.0531,0.0473,0.0502,
新宿 (Shinjuku),2012-02-24,17:01～18:00,0.0543,0.0469,0.0501,
新宿 (Shinjuku),2012-02-24,16:01～17:00,0.0543,0.0455,0.0501,
新宿 (Shinjuku),2012-02-24,15:01～16:00,0.0550,0.0474,0.0504,
新宿 (Shinjuku),2012-02-24,14:01～15:00,0.0533,0.0475,0.0508,
新宿 (Shinjuku),2012-02-24,13:01～14:00,0.0538,0.0478,0.0508,
新宿 (Shinjuku),2012-02-24,12:01～13:00,0.0545,0.0471,0.0506,
新宿 (Shinjuku),2012-02-24,11:01～12:00,0.0545,0.0472,0.0509,
新宿 (Shinjuku),2012-02-24,10:01～11:00,0.0555,0.0475,0.0510,
新宿 (Shinjuku),2012-02-24,09:01～10:00,0.0534,0.0463,0.0500,
新宿 (Shinjuku),2012-02-24,08:01～09:00,0.0550,0.0468,0.0505,
新宿 (Shinjuku),2012-02-24,07:01～08:00,0.0536,0.0466,0.0503,
新宿 (Shinjuku),2012-02-24,06:01～07:00,0.0540,0.0473,0.0499,
新宿 (Shinjuku),2012-02-24,05:01～06:00,0.0540,0.0482,0.0504,
新宿 (Shinjuku),2012-02-24,04:01～05:00,0.0535,0.0458,0.0500,
新宿 (Shinjuku),2012-02-24,03:01～04:00,0.0542,0.0459,0.0502,
新宿 (Shinjuku),2012-02-24,02:01～03:00,0.0531,0.0461,0.0504,
新宿 (Shinjuku),2012-02-24,01:01～02:00,0.0537,0.0453,0.0504,
新宿 (Shinjuku),2012-02-24,00:01～01:00,0.0540,0.0481,0.0506,
新宿 (Shinjuku),2012-02-23,23:01～24:00,0.0543,0.0463,0.0503,
新宿 (Shinjuku),2012-02-23,22:01～23:00,0.0554,0.0472,0.0507,
新宿 (Shinjuku),2012-02-23,21:01～22:00,0.0550,0.0474,0.0504,
新宿 (Shinjuku),2012-02-23,20:01～21:00,0.0540,0.0467,0.0504,
新宿 (Shinjuku),2012-02-23,19:01～20:00,0.0546,0.0473,0.0502,
新宿 (Shinjuku),2012-02-23,18:01～19:00,0.0536,0.0457,0.0501,
新宿 (Shinjuku),2012-02-23,17:01～18:00,0.0529,0.0461,0.0500,
新宿 (Shinjuku),2012-02-23,16:01～17:00,0.0546,0.0472,0.0502,
新宿 (Shinjuku),2012-02-23,15:01～16:00,0.0548,0.0477,0.0510,
新宿 (Shinjuku),2012-02-23,14:01～15:00,0.0553,0.0485,0.0512,
新宿 (Shinjuku),2012-02-23,13:01～14:00,0.0585,0.0482,0.0533,
新宿 (Shinjuku),2012-02-23,12:01～13:00,0.0621,0.0533,0.0574,
新宿 (Shinjuku),2012-02-23,11:01～12:00,0.0615,0.0525,0.0574,
新宿 (Shinjuku),2012-02-23,10:01～11:00,0.0597,0.0523,0.0558,
新宿 (Shinjuku),2012-02-23,09:01～10:00,0.0574,0.0495,0.0535,
新宿 (Shinjuku),2012-02-23,08:01～09:00,0.0564,0.0496,0.0536,
新宿 (Shinjuku),2012-02-23,07:01～08:00,0.0589,0.0501,0.0544,
新宿 (Shinjuku),2012-02-23,06:01～07:00,0.0596,0.0495,0.0541,
新宿 (Shinjuku),2012-02-23,05:01～06:00,0.0582,0.0511,0.0546,
新宿 (Shinjuku),2012-02-23,04:01～05:00,0.0604,0.0516,0.0561,
新宿 (Shinjuku),2012-02-23,03:01～04:00,0.0614,0.0539,0.0578,
新宿 (Shinjuku),2012-02-23,02:01～03:00,0.0585,0.0511,0.0555,
新宿 (Shinjuku),2012-02-23,01:01～02:00,0.0591,0.0490,0.0530,
新宿 (Shinjuku),2012-02-23,00:01～01:00,0.0542,0.0468,0.0501,
新宿 (Shinjuku),2012-02-22,23:01～24:00,0.0530,0.0469,0.0503,
新宿 (Shinjuku),2012-02-22,22:01～23:00,0.0529,0.0467,0.0502,
新宿 (Shinjuku),2012-02-22,21:01～22:00,0.0535,0.0472,0.0501,
新宿 (Shinjuku),2012-02-22,20:01～21:00,0.0529,0.0460,0.0498,
新宿 (Shinjuku),2012-02-22,19:01～20:00,0.0530,0.0458,0.0499,
新宿 (Shinjuku),2012-02-22,18:01～19:00,0.0532,0.0461,0.0500,
新宿 (Shinjuku),2012-02-22,17:01～18:00,0.0531,0.0472,0.0502,
新宿 (Shinjuku),2012-02-22,16:01～17:00,0.0530,0.0469,0.0502,
新宿 (Shinjuku),2012-02-22,15:01～16:00,0.0540,0.0468,0.0502,
新宿 (Shinjuku),2012-02-22,14:01～15:00,0.0537,0.0471,0.0502,
新宿 (Shinjuku),2012-02-22,13:01～14:00,0.0551,0.0467,0.0503,
新宿 (Shinjuku),2012-02-22,12:01～13:00,0.0533,0.0456,0.0504,
新宿 (Shinjuku),2012-02-22,11:01～12:00,0.0554,0.0475,0.0506,
新宿 (Shinjuku),2012-02-22,10:01～11:00,0.0535,0.0468,0.0504,
新宿 (Shinjuku),2012-02-22,09:01～10:00,0.0553,0.0473,0.0508,
新宿 (Shinjuku),2012-02-22,08:01～09:00,0.0547,0.0469,0.0506,
新宿 (Shinjuku),2012-02-22,07:01～08:00,0.0545,0.0472,0.0504,
新宿 (Shinjuku),2012-02-22,06:01～07:00,0.0555,0.0468,0.0506,
新宿 (Shinjuku),2012-02-22,05:01～06:00,0.0539,0.0468,0.0510,
新宿 (Shinjuku),2012-02-22,04:01～05:00,0.0540,0.0476,0.0505,
新宿 (Shinjuku),2012-02-22,03:01～04:00,0.0547,0.0475,0.0506,
新宿 (Shinjuku),2012-02-22,02:01～03:00,0.0538,0.0465,0.0502,
新宿 (Shinjuku),2012-02-22,01:01～02:00,0.0533,0.0470,0.0502,
新宿 (Shinjuku),2012-02-22,00:01～01:00,0.0552,0.0457,0.0503,
新宿 (Shinjuku),2012-02-21,23:01～24:00,0.0543,0.0472,0.0502,
新宿 (Shinjuku),2012-02-21,22:01～23:00,0.0541,0.0473,0.0504,
新宿 (Shinjuku),2012-02-21,21:01～22:00,0.0531,0.0473,0.0504,
新宿 (Shinjuku),2012-02-21,20:01～21:00,0.0545,0.0469,0.0507,
新宿 (Shinjuku),2012-02-21,19:01～20:00,0.0549,0.0467,0.0507,
新宿 (Shinjuku),2012-02-21,18:01～19:00,0.0532,0.0475,0.0502,
新宿 (Shinjuku),2012-02-21,17:01～18:00,0.0543,0.0463,0.0503,
新宿 (Shinjuku),2012-02-21,16:01～17:00,0.0541,0.0472,0.0499,
新宿 (Shinjuku),2012-02-21,15:01～16:00,0.0546,0.0456,0.0505,
新宿 (Shinjuku),2012-02-21,14:01～15:00,0.0541,0.0472,0.0510,
新宿 (Shinjuku),2012-02-21,13:01～14:00,0.0553,0.0475,0.0508,
新宿 (Shinjuku),2012-02-21,12:01～13:00,0.0546,0.0475,0.0509,
新宿 (Shinjuku),2012-02-21,11:01～12:00,0.0548,0.0480,0.0515,
新宿 (Shinjuku),2012-02-21,10:01～11:00,0.0548,0.0487,0.0516,
新宿 (Shinjuku),2012-02-21,09:01～10:00,0.0554,0.0489,0.0518,
新宿 (Shinjuku),2012-02-21,08:01～09:00,0.0552,0.0487,0.0520,
新宿 (Shinjuku),2012-02-21,07:01～08:00,0.0548,0.0478,0.0516,
新宿 (Shinjuku),2012-02-21,06:01～07:00,0.0546,0.0482,0.0513,
新宿 (Shinjuku),2012-02-21,05:01～06:00,0.0547,0.0488,0.0512,
新宿 (Shinjuku),2012-02-21,04:01～05:00,0.0553,0.0465,0.0514,
新宿 (Shinjuku),2012-02-21,03:01～04:00,0.0554,0.0471,0.0516,
新宿 (Shinjuku),2012-02-21,02:01～03:00,0.0555,0.0460,0.0507,
新宿 (Shinjuku),2012-02-21,01:01～02:00,0.0537,0.0483,0.0508,
新宿 (Shinjuku),2012-02-21,00:01～01:00,0.0538,0.0475,0.0507,
新宿 (Shinjuku),2012-02-20,23:01～24:00,0.0534,0.0460,0.0504,
新宿 (Shinjuku),2012-02-20,22:01～23:00,0.0540,0.0469,0.0506,
新宿 (Shinjuku),2012-02-20,21:01～22:00,0.0542,0.0464,0.0501,
新宿 (Shinjuku),2012-02-20,20:01～21:00,0.0532,0.0460,0.0496,
新宿 (Shinjuku),2012-02-20,19:01～20:00,0.0528,0.0470,0.0497,
新宿 (Shinjuku),2012-02-20,18:01～19:00,0.0524,0.0463,0.0498,
新宿 (Shinjuku),2012-02-20,17:01～18:00,0.0542,0.0463,0.0501,
新宿 (Shinjuku),2012-02-20,16:01～17:00,0.0538,0.0464,0.0500,
新宿 (Shinjuku),2012-02-20,15:01～16:00,0.0536,0.0474,0.0504,
新宿 (Shinjuku),2012-02-20,14:01～15:00,0.0548,0.0478,0.0508,
新宿 (Shinjuku),2012-02-20,13:01～14:00,0.0558,0.0478,0.0510,
新宿 (Shinjuku),2012-02-20,12:01～13:00,0.0541,0.0475,0.0510,
新宿 (Shinjuku),2012-02-20,11:01～12:00,0.0544,0.0472,0.0512,
新宿 (Shinjuku),2012-02-20,10:01～11:00,0.0552,0.0476,0.0519,
新宿 (Shinjuku),2012-02-20,09:01～10:00,0.0576,0.0477,0.0518,
新宿 (Shinjuku),2012-02-20,08:01～09:00,0.0548,0.0486,0.0521,
新宿 (Shinjuku),2012-02-20,07:01～08:00,0.0539,0.0485,0.0512,
新宿 (Shinjuku),2012-02-20,06:01～07:00,0.0547,0.0478,0.0516,
新宿 (Shinjuku),2012-02-20,05:01～06:00,0.0547,0.0487,0.0513,
新宿 (Shinjuku),2012-02-20,04:01～05:00,0.0548,0.0466,0.0507,
新宿 (Shinjuku),2012-02-20,03:01～04:00,0.0558,0.0480,0.0511,
新宿 (Shinjuku),2012-02-20,02:01～03:00,0.0548,0.0467,0.0510,
新宿 (Shinjuku),2012-02-20,01:01～02:00,0.0547,0.0481,0.0511,
新宿 (Shinjuku),2012-02-20,00:01～01:00,0.0538,0.0474,0.0508,
