﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2022-03-20,23:01～24:00,0.0281,0.0236,0.0264,
調布 (Chofu),2022-03-20,22:01～23:00,0.0284,0.0251,0.0267,
調布 (Chofu),2022-03-20,21:01～22:00,0.0286,0.0248,0.0268,
調布 (Chofu),2022-03-20,20:01～21:00,0.0285,0.0246,0.0267,
調布 (Chofu),2022-03-20,19:01～20:00,0.0288,0.0247,0.0265,
調布 (Chofu),2022-03-20,18:01～19:00,0.0282,0.0244,0.0264,
調布 (Chofu),2022-03-20,17:01～18:00,0.0282,0.0239,0.0263,
調布 (Chofu),2022-03-20,16:01～17:00,0.0288,0.0246,0.0265,
調布 (Chofu),2022-03-20,15:01～16:00,0.0279,0.0249,0.0262,
調布 (Chofu),2022-03-20,14:01～15:00,0.0279,0.0249,0.0265,
調布 (Chofu),2022-03-20,13:01～14:00,0.0288,0.0251,0.0266,
調布 (Chofu),2022-03-20,12:01～13:00,0.0286,0.0252,0.0265,
調布 (Chofu),2022-03-20,11:01～12:00,0.0292,0.0239,0.0266,
調布 (Chofu),2022-03-20,10:01～11:00,0.0285,0.0251,0.0267,
調布 (Chofu),2022-03-20,09:01～10:00,0.0292,0.0253,0.0271,
調布 (Chofu),2022-03-20,08:01～09:00,0.0297,0.0263,0.0279,
調布 (Chofu),2022-03-20,07:01～08:00,0.0303,0.0261,0.0282,
調布 (Chofu),2022-03-20,06:01～07:00,0.0301,0.0262,0.0277,
調布 (Chofu),2022-03-20,05:01～06:00,0.0300,0.0261,0.0279,
調布 (Chofu),2022-03-20,04:01～05:00,0.0298,0.0252,0.0272,
調布 (Chofu),2022-03-20,03:01～04:00,0.0287,0.0252,0.0270,
調布 (Chofu),2022-03-20,02:01～03:00,0.0289,0.0251,0.0266,
調布 (Chofu),2022-03-20,01:01～02:00,0.0283,0.0248,0.0266,
調布 (Chofu),2022-03-20,00:01～01:00,0.0288,0.0249,0.0269,
調布 (Chofu),2022-03-19,23:01～24:00,0.0312,0.0259,0.0283,
調布 (Chofu),2022-03-19,22:01～23:00,0.0432,0.0286,0.0340,
調布 (Chofu),2022-03-19,21:01～22:00,0.0603,0.0375,0.0492,
調布 (Chofu),2022-03-19,20:01～21:00,0.0707,0.0585,0.0657,
調布 (Chofu),2022-03-19,19:01～20:00,0.0643,0.0533,0.0586,
調布 (Chofu),2022-03-19,18:01～19:00,0.0616,0.0479,0.0545,
調布 (Chofu),2022-03-19,17:01～18:00,0.0568,0.0372,0.0507,
調布 (Chofu),2022-03-19,16:01～17:00,0.0364,0.0257,0.0280,
調布 (Chofu),2022-03-19,15:01～16:00,0.0290,0.0255,0.0272,
調布 (Chofu),2022-03-19,14:01～15:00,0.0286,0.0249,0.0268,
調布 (Chofu),2022-03-19,13:01～14:00,0.0292,0.0243,0.0271,
調布 (Chofu),2022-03-19,12:01～13:00,0.0290,0.0258,0.0272,
調布 (Chofu),2022-03-19,11:01～12:00,0.0295,0.0257,0.0273,
調布 (Chofu),2022-03-19,10:01～11:00,0.0292,0.0255,0.0275,
調布 (Chofu),2022-03-19,09:01～10:00,0.0295,0.0263,0.0276,
調布 (Chofu),2022-03-19,08:01～09:00,0.0298,0.0258,0.0280,
調布 (Chofu),2022-03-19,07:01～08:00,0.0293,0.0260,0.0278,
調布 (Chofu),2022-03-19,06:01～07:00,0.0297,0.0257,0.0280,
調布 (Chofu),2022-03-19,05:01～06:00,0.0301,0.0262,0.0278,
調布 (Chofu),2022-03-19,04:01～05:00,0.0304,0.0256,0.0279,
調布 (Chofu),2022-03-19,03:01～04:00,0.0298,0.0257,0.0274,
調布 (Chofu),2022-03-19,02:01～03:00,0.0302,0.0260,0.0283,
調布 (Chofu),2022-03-19,01:01～02:00,0.0349,0.0278,0.0311,
調布 (Chofu),2022-03-19,00:01～01:00,0.0398,0.0325,0.0356,
調布 (Chofu),2022-03-18,23:01～24:00,0.0487,0.0390,0.0435,
調布 (Chofu),2022-03-18,22:01～23:00,0.0511,0.0402,0.0446,
調布 (Chofu),2022-03-18,21:01～22:00,0.0467,0.0386,0.0420,
調布 (Chofu),2022-03-18,20:01～21:00,0.0468,0.0389,0.0433,
調布 (Chofu),2022-03-18,19:01～20:00,0.0469,0.0382,0.0420,
調布 (Chofu),2022-03-18,18:01～19:00,0.0439,0.0365,0.0402,
調布 (Chofu),2022-03-18,17:01～18:00,0.0417,0.0320,0.0367,
調布 (Chofu),2022-03-18,16:01～17:00,0.0378,0.0323,0.0345,
調布 (Chofu),2022-03-18,15:01～16:00,0.0376,0.0330,0.0354,
調布 (Chofu),2022-03-18,14:01～15:00,0.0361,0.0295,0.0325,
調布 (Chofu),2022-03-18,13:01～14:00,0.0368,0.0317,0.0343,
調布 (Chofu),2022-03-18,12:01～13:00,0.0406,0.0345,0.0375,
調布 (Chofu),2022-03-18,11:01～12:00,0.0356,0.0269,0.0292,
調布 (Chofu),2022-03-18,10:01～11:00,0.0298,0.0255,0.0277,
調布 (Chofu),2022-03-18,09:01～10:00,0.0295,0.0253,0.0275,
調布 (Chofu),2022-03-18,08:01～09:00,0.0292,0.0261,0.0277,
調布 (Chofu),2022-03-18,07:01～08:00,0.0297,0.0261,0.0278,
調布 (Chofu),2022-03-18,06:01～07:00,0.0313,0.0270,0.0291,
調布 (Chofu),2022-03-18,05:01～06:00,0.0320,0.0287,0.0302,
調布 (Chofu),2022-03-18,04:01～05:00,0.0348,0.0302,0.0322,
調布 (Chofu),2022-03-18,03:01～04:00,0.0362,0.0308,0.0332,
調布 (Chofu),2022-03-18,02:01～03:00,0.0400,0.0341,0.0364,
調布 (Chofu),2022-03-18,01:01～02:00,0.0425,0.0349,0.0378,
調布 (Chofu),2022-03-18,00:01～01:00,0.0397,0.0322,0.0359,
調布 (Chofu),2022-03-17,23:01～24:00,0.0357,0.0291,0.0324,
調布 (Chofu),2022-03-17,22:01～23:00,0.0343,0.0283,0.0311,
調布 (Chofu),2022-03-17,21:01～22:00,0.0323,0.0280,0.0299,
調布 (Chofu),2022-03-17,20:01～21:00,0.0332,0.0270,0.0302,
調布 (Chofu),2022-03-17,19:01～20:00,0.0297,0.0259,0.0278,
調布 (Chofu),2022-03-17,18:01～19:00,0.0295,0.0260,0.0277,
調布 (Chofu),2022-03-17,17:01～18:00,0.0297,0.0257,0.0278,
調布 (Chofu),2022-03-17,16:01～17:00,0.0299,0.0260,0.0276,
調布 (Chofu),2022-03-17,15:01～16:00,0.0296,0.0265,0.0280,
調布 (Chofu),2022-03-17,14:01～15:00,0.0299,0.0255,0.0277,
調布 (Chofu),2022-03-17,13:01～14:00,0.0294,0.0251,0.0277,
調布 (Chofu),2022-03-17,12:01～13:00,0.0293,0.0265,0.0278,
調布 (Chofu),2022-03-17,11:01～12:00,0.0310,0.0263,0.0283,
調布 (Chofu),2022-03-17,10:01～11:00,0.0308,0.0263,0.0283,
調布 (Chofu),2022-03-17,09:01～10:00,0.0299,0.0260,0.0282,
調布 (Chofu),2022-03-17,08:01～09:00,0.0297,0.0265,0.0283,
調布 (Chofu),2022-03-17,07:01～08:00,0.0308,0.0267,0.0283,
調布 (Chofu),2022-03-17,06:01～07:00,0.0307,0.0265,0.0286,
調布 (Chofu),2022-03-17,05:01～06:00,0.0306,0.0266,0.0286,
調布 (Chofu),2022-03-17,04:01～05:00,0.0301,0.0262,0.0283,
調布 (Chofu),2022-03-17,03:01～04:00,0.0299,0.0266,0.0281,
調布 (Chofu),2022-03-17,02:01～03:00,0.0298,0.0259,0.0280,
調布 (Chofu),2022-03-17,01:01～02:00,0.0298,0.0264,0.0280,
調布 (Chofu),2022-03-17,00:01～01:00,0.0299,0.0264,0.0281,
調布 (Chofu),2022-03-16,23:01～24:00,0.0299,0.0255,0.0280,
調布 (Chofu),2022-03-16,22:01～23:00,0.0299,0.0262,0.0280,
調布 (Chofu),2022-03-16,21:01～22:00,0.0296,0.0261,0.0277,
調布 (Chofu),2022-03-16,20:01～21:00,0.0296,0.0256,0.0278,
調布 (Chofu),2022-03-16,19:01～20:00,0.0303,0.0259,0.0278,
調布 (Chofu),2022-03-16,18:01～19:00,0.0297,0.0260,0.0276,
調布 (Chofu),2022-03-16,17:01～18:00,0.0297,0.0260,0.0281,
調布 (Chofu),2022-03-16,16:01～17:00,0.0297,0.0257,0.0277,
調布 (Chofu),2022-03-16,15:01～16:00,0.0290,0.0258,0.0276,
調布 (Chofu),2022-03-16,14:01～15:00,0.0286,0.0261,0.0275,
調布 (Chofu),2022-03-16,13:01～14:00,0.0295,0.0260,0.0279,
調布 (Chofu),2022-03-16,12:01～13:00,0.0303,0.0248,0.0280,
調布 (Chofu),2022-03-16,11:01～12:00,0.0309,0.0246,0.0279,
調布 (Chofu),2022-03-16,10:01～11:00,0.0296,0.0260,0.0282,
調布 (Chofu),2022-03-16,09:01～10:00,0.0303,0.0267,0.0286,
調布 (Chofu),2022-03-16,08:01～09:00,0.0306,0.0273,0.0291,
調布 (Chofu),2022-03-16,07:01～08:00,0.0312,0.0268,0.0289,
調布 (Chofu),2022-03-16,06:01～07:00,0.0306,0.0269,0.0288,
調布 (Chofu),2022-03-16,05:01～06:00,0.0306,0.0271,0.0288,
調布 (Chofu),2022-03-16,04:01～05:00,0.0302,0.0268,0.0283,
調布 (Chofu),2022-03-16,03:01～04:00,0.0294,0.0268,0.0282,
調布 (Chofu),2022-03-16,02:01～03:00,0.0304,0.0259,0.0282,
調布 (Chofu),2022-03-16,01:01～02:00,0.0304,0.0259,0.0279,
調布 (Chofu),2022-03-16,00:01～01:00,0.0294,0.0258,0.0281,
調布 (Chofu),2022-03-15,23:01～24:00,0.0304,0.0264,0.0280,
調布 (Chofu),2022-03-15,22:01～23:00,0.0296,0.0261,0.0281,
調布 (Chofu),2022-03-15,21:01～22:00,0.0299,0.0259,0.0280,
調布 (Chofu),2022-03-15,20:01～21:00,0.0304,0.0261,0.0279,
調布 (Chofu),2022-03-15,19:01～20:00,0.0304,0.0260,0.0281,
調布 (Chofu),2022-03-15,18:01～19:00,0.0297,0.0257,0.0277,
調布 (Chofu),2022-03-15,17:01～18:00,0.0298,0.0260,0.0282,
調布 (Chofu),2022-03-15,16:01～17:00,0.0290,0.0262,0.0275,
調布 (Chofu),2022-03-15,15:01～16:00,0.0295,0.0260,0.0278,
調布 (Chofu),2022-03-15,14:01～15:00,0.0294,0.0261,0.0276,
調布 (Chofu),2022-03-15,13:01～14:00,0.0291,0.0258,0.0275,
調布 (Chofu),2022-03-15,12:01～13:00,0.0298,0.0261,0.0277,
調布 (Chofu),2022-03-15,11:01～12:00,0.0299,0.0260,0.0282,
調布 (Chofu),2022-03-15,10:01～11:00,0.0300,0.0254,0.0277,
調布 (Chofu),2022-03-15,09:01～10:00,0.0300,0.0266,0.0281,
調布 (Chofu),2022-03-15,08:01～09:00,0.0306,0.0261,0.0283,
調布 (Chofu),2022-03-15,07:01～08:00,0.0313,0.0272,0.0292,
調布 (Chofu),2022-03-15,06:01～07:00,0.0316,0.0280,0.0298,
調布 (Chofu),2022-03-15,05:01～06:00,0.0322,0.0275,0.0296,
調布 (Chofu),2022-03-15,04:01～05:00,0.0295,0.0262,0.0280,
調布 (Chofu),2022-03-15,03:01～04:00,0.0299,0.0259,0.0278,
調布 (Chofu),2022-03-15,02:01～03:00,0.0298,0.0262,0.0278,
調布 (Chofu),2022-03-15,01:01～02:00,0.0291,0.0255,0.0277,
調布 (Chofu),2022-03-15,00:01～01:00,0.0297,0.0253,0.0277,
調布 (Chofu),2022-03-14,23:01～24:00,0.0298,0.0254,0.0277,
調布 (Chofu),2022-03-14,22:01～23:00,0.0294,0.0250,0.0275,
調布 (Chofu),2022-03-14,21:01～22:00,0.0298,0.0255,0.0276,
調布 (Chofu),2022-03-14,20:01～21:00,0.0293,0.0253,0.0273,
調布 (Chofu),2022-03-14,19:01～20:00,0.0304,0.0251,0.0272,
調布 (Chofu),2022-03-14,18:01～19:00,0.0299,0.0255,0.0274,
調布 (Chofu),2022-03-14,17:01～18:00,0.0292,0.0255,0.0271,
調布 (Chofu),2022-03-14,16:01～17:00,0.0289,0.0258,0.0271,
調布 (Chofu),2022-03-14,15:01～16:00,0.0287,0.0253,0.0270,
調布 (Chofu),2022-03-14,14:01～15:00,0.0291,0.0258,0.0272,
調布 (Chofu),2022-03-14,13:01～14:00,0.0292,0.0257,0.0271,
調布 (Chofu),2022-03-14,12:01～13:00,0.0295,0.0254,0.0273,
調布 (Chofu),2022-03-14,11:01～12:00,0.0298,0.0257,0.0275,
調布 (Chofu),2022-03-14,10:01～11:00,0.0295,0.0261,0.0278,
調布 (Chofu),2022-03-14,09:01～10:00,0.0294,0.0250,0.0278,
調布 (Chofu),2022-03-14,08:01～09:00,0.0311,0.0271,0.0288,
調布 (Chofu),2022-03-14,07:01～08:00,0.0317,0.0273,0.0301,
調布 (Chofu),2022-03-14,06:01～07:00,0.0352,0.0301,0.0327,
調布 (Chofu),2022-03-14,05:01～06:00,0.0333,0.0271,0.0298,
調布 (Chofu),2022-03-14,04:01～05:00,0.0296,0.0255,0.0277,
調布 (Chofu),2022-03-14,03:01～04:00,0.0293,0.0251,0.0272,
調布 (Chofu),2022-03-14,02:01～03:00,0.0295,0.0248,0.0270,
調布 (Chofu),2022-03-14,01:01～02:00,0.0301,0.0255,0.0277,
調布 (Chofu),2022-03-14,00:01～01:00,0.0297,0.0260,0.0280,
