﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2023-12-03,23:01～24:00,0.0314,0.0281,0.0298,
小平 (Kodaira),2023-12-03,22:01～23:00,0.0320,0.0279,0.0297,
小平 (Kodaira),2023-12-03,21:01～22:00,0.0320,0.0284,0.0296,
小平 (Kodaira),2023-12-03,20:01～21:00,0.0318,0.0269,0.0296,
小平 (Kodaira),2023-12-03,19:01～20:00,0.0318,0.0282,0.0297,
小平 (Kodaira),2023-12-03,18:01～19:00,0.0322,0.0280,0.0302,
小平 (Kodaira),2023-12-03,17:01～18:00,0.0322,0.0281,0.0304,
小平 (Kodaira),2023-12-03,16:01～17:00,0.0319,0.0276,0.0302,
小平 (Kodaira),2023-12-03,15:01～16:00,0.0316,0.0275,0.0293,
小平 (Kodaira),2023-12-03,14:01～15:00,0.0319,0.0270,0.0297,
小平 (Kodaira),2023-12-03,13:01～14:00,0.0317,0.0277,0.0299,
小平 (Kodaira),2023-12-03,12:01～13:00,0.0322,0.0281,0.0302,
小平 (Kodaira),2023-12-03,11:01～12:00,0.0341,0.0293,0.0317,
小平 (Kodaira),2023-12-03,10:01～11:00,0.0352,0.0298,0.0316,
小平 (Kodaira),2023-12-03,09:01～10:00,0.0333,0.0294,0.0313,
小平 (Kodaira),2023-12-03,08:01～09:00,0.0339,0.0299,0.0320,
小平 (Kodaira),2023-12-03,07:01～08:00,0.0351,0.0299,0.0324,
小平 (Kodaira),2023-12-03,06:01～07:00,0.0344,0.0303,0.0324,
小平 (Kodaira),2023-12-03,05:01～06:00,0.0340,0.0301,0.0324,
小平 (Kodaira),2023-12-03,04:01～05:00,0.0343,0.0304,0.0320,
小平 (Kodaira),2023-12-03,03:01～04:00,0.0341,0.0299,0.0319,
小平 (Kodaira),2023-12-03,02:01～03:00,0.0331,0.0286,0.0307,
小平 (Kodaira),2023-12-03,01:01～02:00,0.0315,0.0279,0.0300,
小平 (Kodaira),2023-12-03,00:01～01:00,0.0318,0.0283,0.0303,
小平 (Kodaira),2023-12-02,23:01～24:00,0.0323,0.0291,0.0306,
小平 (Kodaira),2023-12-02,22:01～23:00,0.0329,0.0289,0.0308,
小平 (Kodaira),2023-12-02,21:01～22:00,0.0325,0.0291,0.0309,
小平 (Kodaira),2023-12-02,20:01～21:00,0.0321,0.0293,0.0308,
小平 (Kodaira),2023-12-02,19:01～20:00,0.0326,0.0287,0.0304,
小平 (Kodaira),2023-12-02,18:01～19:00,0.0329,0.0282,0.0301,
小平 (Kodaira),2023-12-02,17:01～18:00,0.0326,0.0275,0.0298,
小平 (Kodaira),2023-12-02,16:01～17:00,0.0325,0.0283,0.0301,
小平 (Kodaira),2023-12-02,15:01～16:00,0.0330,0.0287,0.0302,
小平 (Kodaira),2023-12-02,14:01～15:00,0.0328,0.0287,0.0307,
小平 (Kodaira),2023-12-02,13:01～14:00,0.0332,0.0287,0.0307,
小平 (Kodaira),2023-12-02,12:01～13:00,0.0330,0.0293,0.0311,
小平 (Kodaira),2023-12-02,11:01～12:00,0.0336,0.0299,0.0316,
小平 (Kodaira),2023-12-02,10:01～11:00,0.0341,0.0304,0.0318,
小平 (Kodaira),2023-12-02,09:01～10:00,0.0337,0.0304,0.0319,
小平 (Kodaira),2023-12-02,08:01～09:00,0.0350,0.0304,0.0325,
小平 (Kodaira),2023-12-02,07:01～08:00,0.0345,0.0301,0.0326,
小平 (Kodaira),2023-12-02,06:01～07:00,0.0356,0.0307,0.0327,
小平 (Kodaira),2023-12-02,05:01～06:00,0.0357,0.0308,0.0327,
小平 (Kodaira),2023-12-02,04:01～05:00,0.0345,0.0308,0.0325,
小平 (Kodaira),2023-12-02,03:01～04:00,0.0343,0.0301,0.0325,
小平 (Kodaira),2023-12-02,02:01～03:00,0.0344,0.0294,0.0326,
小平 (Kodaira),2023-12-02,01:01～02:00,0.0345,0.0299,0.0324,
小平 (Kodaira),2023-12-02,00:01～01:00,0.0344,0.0297,0.0323,
小平 (Kodaira),2023-12-01,23:01～24:00,0.0337,0.0294,0.0316,
小平 (Kodaira),2023-12-01,22:01～23:00,0.0330,0.0292,0.0309,
小平 (Kodaira),2023-12-01,21:01～22:00,0.0324,0.0282,0.0301,
小平 (Kodaira),2023-12-01,20:01～21:00,0.0318,0.0280,0.0299,
小平 (Kodaira),2023-12-01,19:01～20:00,0.0328,0.0284,0.0302,
小平 (Kodaira),2023-12-01,18:01～19:00,0.0322,0.0274,0.0298,
小平 (Kodaira),2023-12-01,17:01～18:00,0.0321,0.0272,0.0297,
小平 (Kodaira),2023-12-01,16:01～17:00,0.0321,0.0280,0.0299,
小平 (Kodaira),2023-12-01,15:01～16:00,0.0323,0.0278,0.0299,
小平 (Kodaira),2023-12-01,14:01～15:00,0.0324,0.0282,0.0302,
小平 (Kodaira),2023-12-01,13:01～14:00,0.0322,0.0282,0.0300,
小平 (Kodaira),2023-12-01,12:01～13:00,0.0319,0.0283,0.0302,
小平 (Kodaira),2023-12-01,11:01～12:00,0.0322,0.0285,0.0304,
小平 (Kodaira),2023-12-01,10:01～11:00,0.0327,0.0284,0.0308,
小平 (Kodaira),2023-12-01,09:01～10:00,0.0326,0.0290,0.0309,
小平 (Kodaira),2023-12-01,08:01～09:00,0.0336,0.0290,0.0307,
小平 (Kodaira),2023-12-01,07:01～08:00,0.0336,0.0297,0.0314,
小平 (Kodaira),2023-12-01,06:01～07:00,0.0344,0.0283,0.0312,
小平 (Kodaira),2023-12-01,05:01～06:00,0.0328,0.0278,0.0306,
小平 (Kodaira),2023-12-01,04:01～05:00,0.0322,0.0279,0.0304,
小平 (Kodaira),2023-12-01,03:01～04:00,0.0322,0.0283,0.0301,
小平 (Kodaira),2023-12-01,02:01～03:00,0.0321,0.0279,0.0300,
小平 (Kodaira),2023-12-01,01:01～02:00,0.0317,0.0280,0.0300,
小平 (Kodaira),2023-12-01,00:01～01:00,0.0318,0.0274,0.0300,
小平 (Kodaira),2023-11-30,23:01～24:00,0.0319,0.0283,0.0302,
小平 (Kodaira),2023-11-30,22:01～23:00,0.0317,0.0279,0.0302,
小平 (Kodaira),2023-11-30,21:01～22:00,0.0320,0.0281,0.0300,
小平 (Kodaira),2023-11-30,20:01～21:00,0.0320,0.0284,0.0301,
小平 (Kodaira),2023-11-30,19:01～20:00,0.0335,0.0281,0.0302,
小平 (Kodaira),2023-11-30,18:01～19:00,0.0321,0.0282,0.0303,
小平 (Kodaira),2023-11-30,17:01～18:00,0.0323,0.0281,0.0302,
小平 (Kodaira),2023-11-30,16:01～17:00,0.0322,0.0271,0.0298,
小平 (Kodaira),2023-11-30,15:01～16:00,0.0326,0.0276,0.0296,
小平 (Kodaira),2023-11-30,14:01～15:00,0.0320,0.0271,0.0297,
小平 (Kodaira),2023-11-30,13:01～14:00,0.0324,0.0284,0.0303,
小平 (Kodaira),2023-11-30,12:01～13:00,0.0326,0.0288,0.0307,
小平 (Kodaira),2023-11-30,11:01～12:00,0.0332,0.0283,0.0309,
小平 (Kodaira),2023-11-30,10:01～11:00,0.0330,0.0290,0.0311,
小平 (Kodaira),2023-11-30,09:01～10:00,0.0334,0.0285,0.0306,
小平 (Kodaira),2023-11-30,08:01～09:00,0.0335,0.0282,0.0307,
小平 (Kodaira),2023-11-30,07:01～08:00,0.0345,0.0295,0.0315,
小平 (Kodaira),2023-11-30,06:01～07:00,0.0337,0.0292,0.0316,
小平 (Kodaira),2023-11-30,05:01～06:00,0.0329,0.0274,0.0310,
小平 (Kodaira),2023-11-30,04:01～05:00,0.0343,0.0290,0.0311,
小平 (Kodaira),2023-11-30,03:01～04:00,0.0330,0.0286,0.0311,
小平 (Kodaira),2023-11-30,02:01～03:00,0.0336,0.0282,0.0312,
小平 (Kodaira),2023-11-30,01:01～02:00,0.0330,0.0291,0.0308,
小平 (Kodaira),2023-11-30,00:01～01:00,0.0328,0.0286,0.0303,
小平 (Kodaira),2023-11-29,23:01～24:00,0.0319,0.0283,0.0303,
小平 (Kodaira),2023-11-29,22:01～23:00,0.0319,0.0278,0.0300,
小平 (Kodaira),2023-11-29,21:01～22:00,0.0321,0.0280,0.0300,
小平 (Kodaira),2023-11-29,20:01～21:00,0.0319,0.0282,0.0301,
小平 (Kodaira),2023-11-29,19:01～20:00,0.0334,0.0271,0.0302,
小平 (Kodaira),2023-11-29,18:01～19:00,0.0318,0.0270,0.0297,
小平 (Kodaira),2023-11-29,17:01～18:00,0.0321,0.0277,0.0298,
小平 (Kodaira),2023-11-29,16:01～17:00,0.0319,0.0278,0.0299,
小平 (Kodaira),2023-11-29,15:01～16:00,0.0314,0.0270,0.0297,
小平 (Kodaira),2023-11-29,14:01～15:00,0.0321,0.0277,0.0302,
小平 (Kodaira),2023-11-29,13:01～14:00,0.0319,0.0277,0.0300,
小平 (Kodaira),2023-11-29,12:01～13:00,0.0321,0.0284,0.0302,
小平 (Kodaira),2023-11-29,11:01～12:00,0.0321,0.0279,0.0303,
小平 (Kodaira),2023-11-29,10:01～11:00,0.0334,0.0276,0.0308,
小平 (Kodaira),2023-11-29,09:01～10:00,0.0326,0.0289,0.0304,
小平 (Kodaira),2023-11-29,08:01～09:00,0.0336,0.0291,0.0313,
小平 (Kodaira),2023-11-29,07:01～08:00,0.0330,0.0282,0.0307,
小平 (Kodaira),2023-11-29,06:01～07:00,0.0326,0.0279,0.0305,
小平 (Kodaira),2023-11-29,05:01～06:00,0.0321,0.0276,0.0301,
小平 (Kodaira),2023-11-29,04:01～05:00,0.0321,0.0283,0.0299,
小平 (Kodaira),2023-11-29,03:01～04:00,0.0318,0.0278,0.0297,
小平 (Kodaira),2023-11-29,02:01～03:00,0.0323,0.0274,0.0298,
小平 (Kodaira),2023-11-29,01:01～02:00,0.0317,0.0279,0.0299,
小平 (Kodaira),2023-11-29,00:01～01:00,0.0316,0.0279,0.0299,
小平 (Kodaira),2023-11-28,23:01～24:00,0.0325,0.0278,0.0298,
小平 (Kodaira),2023-11-28,22:01～23:00,0.0317,0.0276,0.0297,
小平 (Kodaira),2023-11-28,21:01～22:00,0.0319,0.0282,0.0299,
小平 (Kodaira),2023-11-28,20:01～21:00,0.0313,0.0281,0.0298,
小平 (Kodaira),2023-11-28,19:01～20:00,0.0318,0.0280,0.0298,
小平 (Kodaira),2023-11-28,18:01～19:00,0.0312,0.0275,0.0296,
小平 (Kodaira),2023-11-28,17:01～18:00,0.0317,0.0281,0.0296,
小平 (Kodaira),2023-11-28,16:01～17:00,0.0334,0.0273,0.0299,
小平 (Kodaira),2023-11-28,15:01～16:00,0.0333,0.0282,0.0306,
小平 (Kodaira),2023-11-28,14:01～15:00,0.0328,0.0285,0.0305,
小平 (Kodaira),2023-11-28,13:01～14:00,0.0333,0.0287,0.0310,
小平 (Kodaira),2023-11-28,12:01～13:00,0.0328,0.0292,0.0314,
小平 (Kodaira),2023-11-28,11:01～12:00,0.0338,0.0299,0.0317,
小平 (Kodaira),2023-11-28,10:01～11:00,0.0337,0.0300,0.0319,
小平 (Kodaira),2023-11-28,09:01～10:00,0.0344,0.0299,0.0321,
小平 (Kodaira),2023-11-28,08:01～09:00,0.0343,0.0296,0.0317,
小平 (Kodaira),2023-11-28,07:01～08:00,0.0338,0.0298,0.0314,
小平 (Kodaira),2023-11-28,06:01～07:00,0.0336,0.0301,0.0316,
小平 (Kodaira),2023-11-28,05:01～06:00,0.0347,0.0293,0.0317,
小平 (Kodaira),2023-11-28,04:01～05:00,0.0341,0.0302,0.0318,
小平 (Kodaira),2023-11-28,03:01～04:00,0.0337,0.0298,0.0319,
小平 (Kodaira),2023-11-28,02:01～03:00,0.0333,0.0286,0.0315,
小平 (Kodaira),2023-11-28,01:01～02:00,0.0342,0.0298,0.0317,
小平 (Kodaira),2023-11-28,00:01～01:00,0.0340,0.0298,0.0313,
小平 (Kodaira),2023-11-27,23:01～24:00,0.0331,0.0279,0.0309,
小平 (Kodaira),2023-11-27,22:01～23:00,0.0329,0.0292,0.0309,
小平 (Kodaira),2023-11-27,21:01～22:00,0.0330,0.0285,0.0308,
小平 (Kodaira),2023-11-27,20:01～21:00,0.0320,0.0287,0.0302,
小平 (Kodaira),2023-11-27,19:01～20:00,0.0318,0.0283,0.0297,
小平 (Kodaira),2023-11-27,18:01～19:00,0.0324,0.0277,0.0298,
小平 (Kodaira),2023-11-27,17:01～18:00,0.0323,0.0278,0.0296,
小平 (Kodaira),2023-11-27,16:01～17:00,0.0314,0.0265,0.0295,
小平 (Kodaira),2023-11-27,15:01～16:00,0.0321,0.0283,0.0301,
小平 (Kodaira),2023-11-27,14:01～15:00,0.0327,0.0279,0.0303,
小平 (Kodaira),2023-11-27,13:01～14:00,0.0332,0.0288,0.0306,
小平 (Kodaira),2023-11-27,12:01～13:00,0.0327,0.0291,0.0310,
小平 (Kodaira),2023-11-27,11:01～12:00,0.0336,0.0293,0.0310,
小平 (Kodaira),2023-11-27,10:01～11:00,0.0334,0.0296,0.0313,
小平 (Kodaira),2023-11-27,09:01～10:00,0.0338,0.0289,0.0317,
小平 (Kodaira),2023-11-27,08:01～09:00,0.0339,0.0295,0.0318,
小平 (Kodaira),2023-11-27,07:01～08:00,0.0336,0.0291,0.0317,
小平 (Kodaira),2023-11-27,06:01～07:00,0.0332,0.0294,0.0311,
小平 (Kodaira),2023-11-27,05:01～06:00,0.0333,0.0284,0.0310,
小平 (Kodaira),2023-11-27,04:01～05:00,0.0332,0.0289,0.0308,
小平 (Kodaira),2023-11-27,03:01～04:00,0.0326,0.0289,0.0306,
小平 (Kodaira),2023-11-27,02:01～03:00,0.0325,0.0287,0.0304,
小平 (Kodaira),2023-11-27,01:01～02:00,0.0329,0.0282,0.0305,
小平 (Kodaira),2023-11-27,00:01～01:00,0.0327,0.0290,0.0304,
