﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2021-10-31,23:01～24:00,0.0305,0.0269,0.0286,
調布 (Chofu),2021-10-31,22:01～23:00,0.0312,0.0264,0.0286,
調布 (Chofu),2021-10-31,21:01～22:00,0.0303,0.0267,0.0283,
調布 (Chofu),2021-10-31,20:01～21:00,0.0306,0.0266,0.0283,
調布 (Chofu),2021-10-31,19:01～20:00,0.0313,0.0266,0.0292,
調布 (Chofu),2021-10-31,18:01～19:00,0.0370,0.0294,0.0324,
調布 (Chofu),2021-10-31,17:01～18:00,0.0372,0.0309,0.0343,
調布 (Chofu),2021-10-31,16:01～17:00,0.0369,0.0274,0.0318,
調布 (Chofu),2021-10-31,15:01～16:00,0.0351,0.0288,0.0317,
調布 (Chofu),2021-10-31,14:01～15:00,0.0359,0.0311,0.0335,
調布 (Chofu),2021-10-31,13:01～14:00,0.0372,0.0305,0.0339,
調布 (Chofu),2021-10-31,12:01～13:00,0.0366,0.0283,0.0341,
調布 (Chofu),2021-10-31,11:01～12:00,0.0321,0.0271,0.0298,
調布 (Chofu),2021-10-31,10:01～11:00,0.0307,0.0267,0.0289,
調布 (Chofu),2021-10-31,09:01～10:00,0.0307,0.0269,0.0291,
調布 (Chofu),2021-10-31,08:01～09:00,0.0315,0.0278,0.0296,
調布 (Chofu),2021-10-31,07:01～08:00,0.0321,0.0272,0.0298,
調布 (Chofu),2021-10-31,06:01～07:00,0.0316,0.0269,0.0293,
調布 (Chofu),2021-10-31,05:01～06:00,0.0313,0.0274,0.0293,
調布 (Chofu),2021-10-31,04:01～05:00,0.0308,0.0269,0.0293,
調布 (Chofu),2021-10-31,03:01～04:00,0.0311,0.0272,0.0290,
調布 (Chofu),2021-10-31,02:01～03:00,0.0311,0.0267,0.0288,
調布 (Chofu),2021-10-31,01:01～02:00,0.0310,0.0271,0.0290,
調布 (Chofu),2021-10-31,00:01～01:00,0.0306,0.0270,0.0285,
調布 (Chofu),2021-10-30,23:01～24:00,0.0305,0.0265,0.0287,
調布 (Chofu),2021-10-30,22:01～23:00,0.0312,0.0263,0.0290,
調布 (Chofu),2021-10-30,21:01～22:00,0.0308,0.0270,0.0291,
調布 (Chofu),2021-10-30,20:01～21:00,0.0306,0.0263,0.0283,
調布 (Chofu),2021-10-30,19:01～20:00,0.0301,0.0259,0.0281,
調布 (Chofu),2021-10-30,18:01～19:00,0.0297,0.0262,0.0278,
調布 (Chofu),2021-10-30,17:01～18:00,0.0288,0.0260,0.0276,
調布 (Chofu),2021-10-30,16:01～17:00,0.0292,0.0258,0.0274,
調布 (Chofu),2021-10-30,15:01～16:00,0.0301,0.0263,0.0278,
調布 (Chofu),2021-10-30,14:01～15:00,0.0301,0.0256,0.0277,
調布 (Chofu),2021-10-30,13:01～14:00,0.0292,0.0262,0.0278,
調布 (Chofu),2021-10-30,12:01～13:00,0.0298,0.0264,0.0280,
調布 (Chofu),2021-10-30,11:01～12:00,0.0306,0.0269,0.0285,
調布 (Chofu),2021-10-30,10:01～11:00,0.0304,0.0274,0.0290,
調布 (Chofu),2021-10-30,09:01～10:00,0.0317,0.0278,0.0299,
調布 (Chofu),2021-10-30,08:01～09:00,0.0318,0.0280,0.0300,
調布 (Chofu),2021-10-30,07:01～08:00,0.0324,0.0282,0.0301,
調布 (Chofu),2021-10-30,06:01～07:00,0.0327,0.0287,0.0302,
調布 (Chofu),2021-10-30,05:01～06:00,0.0316,0.0284,0.0301,
調布 (Chofu),2021-10-30,04:01～05:00,0.0322,0.0279,0.0299,
調布 (Chofu),2021-10-30,03:01～04:00,0.0316,0.0275,0.0297,
調布 (Chofu),2021-10-30,02:01～03:00,0.0312,0.0279,0.0298,
調布 (Chofu),2021-10-30,01:01～02:00,0.0314,0.0269,0.0293,
調布 (Chofu),2021-10-30,00:01～01:00,0.0314,0.0275,0.0292,
調布 (Chofu),2021-10-29,23:01～24:00,0.0305,0.0271,0.0290,
調布 (Chofu),2021-10-29,22:01～23:00,0.0306,0.0271,0.0286,
調布 (Chofu),2021-10-29,21:01～22:00,0.0300,0.0259,0.0283,
調布 (Chofu),2021-10-29,20:01～21:00,0.0296,0.0261,0.0279,
調布 (Chofu),2021-10-29,19:01～20:00,0.0303,0.0262,0.0279,
調布 (Chofu),2021-10-29,18:01～19:00,0.0293,0.0259,0.0279,
調布 (Chofu),2021-10-29,17:01～18:00,0.0294,0.0257,0.0277,
調布 (Chofu),2021-10-29,16:01～17:00,0.0307,0.0257,0.0280,
調布 (Chofu),2021-10-29,15:01～16:00,0.0298,0.0262,0.0278,
調布 (Chofu),2021-10-29,14:01～15:00,0.0295,0.0259,0.0278,
調布 (Chofu),2021-10-29,13:01～14:00,0.0293,0.0264,0.0279,
調布 (Chofu),2021-10-29,12:01～13:00,0.0309,0.0259,0.0282,
調布 (Chofu),2021-10-29,11:01～12:00,0.0306,0.0263,0.0282,
調布 (Chofu),2021-10-29,10:01～11:00,0.0303,0.0266,0.0282,
調布 (Chofu),2021-10-29,09:01～10:00,0.0305,0.0259,0.0282,
調布 (Chofu),2021-10-29,08:01～09:00,0.0302,0.0255,0.0282,
調布 (Chofu),2021-10-29,07:01～08:00,0.0311,0.0262,0.0283,
調布 (Chofu),2021-10-29,06:01～07:00,0.0310,0.0265,0.0280,
調布 (Chofu),2021-10-29,05:01～06:00,0.0302,0.0265,0.0282,
調布 (Chofu),2021-10-29,04:01～05:00,0.0299,0.0266,0.0280,
調布 (Chofu),2021-10-29,03:01～04:00,0.0306,0.0266,0.0282,
調布 (Chofu),2021-10-29,02:01～03:00,0.0302,0.0253,0.0278,
調布 (Chofu),2021-10-29,01:01～02:00,0.0296,0.0266,0.0280,
調布 (Chofu),2021-10-29,00:01～01:00,0.0294,0.0267,0.0279,
調布 (Chofu),2021-10-28,23:01～24:00,0.0302,0.0261,0.0278,
調布 (Chofu),2021-10-28,22:01～23:00,0.0297,0.0261,0.0279,
調布 (Chofu),2021-10-28,21:01～22:00,0.0304,0.0263,0.0280,
調布 (Chofu),2021-10-28,20:01～21:00,0.0298,0.0257,0.0278,
調布 (Chofu),2021-10-28,19:01～20:00,0.0292,0.0260,0.0277,
調布 (Chofu),2021-10-28,18:01～19:00,0.0303,0.0260,0.0278,
調布 (Chofu),2021-10-28,17:01～18:00,0.0290,0.0255,0.0272,
調布 (Chofu),2021-10-28,16:01～17:00,0.0293,0.0247,0.0272,
調布 (Chofu),2021-10-28,15:01～16:00,0.0304,0.0256,0.0274,
調布 (Chofu),2021-10-28,14:01～15:00,0.0295,0.0257,0.0274,
調布 (Chofu),2021-10-28,13:01～14:00,0.0291,0.0258,0.0273,
調布 (Chofu),2021-10-28,12:01～13:00,0.0296,0.0256,0.0273,
調布 (Chofu),2021-10-28,11:01～12:00,0.0296,0.0259,0.0275,
調布 (Chofu),2021-10-28,10:01～11:00,0.0296,0.0261,0.0277,
調布 (Chofu),2021-10-28,09:01～10:00,0.0303,0.0264,0.0281,
調布 (Chofu),2021-10-28,08:01～09:00,0.0308,0.0266,0.0287,
調布 (Chofu),2021-10-28,07:01～08:00,0.0307,0.0274,0.0290,
調布 (Chofu),2021-10-28,06:01～07:00,0.0308,0.0251,0.0284,
調布 (Chofu),2021-10-28,05:01～06:00,0.0302,0.0259,0.0279,
調布 (Chofu),2021-10-28,04:01～05:00,0.0300,0.0255,0.0276,
調布 (Chofu),2021-10-28,03:01～04:00,0.0294,0.0259,0.0274,
調布 (Chofu),2021-10-28,02:01～03:00,0.0304,0.0252,0.0272,
調布 (Chofu),2021-10-28,01:01～02:00,0.0303,0.0256,0.0275,
調布 (Chofu),2021-10-28,00:01～01:00,0.0309,0.0257,0.0274,
調布 (Chofu),2021-10-27,23:01～24:00,0.0292,0.0256,0.0272,
調布 (Chofu),2021-10-27,22:01～23:00,0.0286,0.0256,0.0273,
調布 (Chofu),2021-10-27,21:01～22:00,0.0290,0.0252,0.0271,
調布 (Chofu),2021-10-27,20:01～21:00,0.0295,0.0251,0.0274,
調布 (Chofu),2021-10-27,19:01～20:00,0.0289,0.0246,0.0274,
調布 (Chofu),2021-10-27,18:01～19:00,0.0296,0.0248,0.0272,
調布 (Chofu),2021-10-27,17:01～18:00,0.0291,0.0257,0.0272,
調布 (Chofu),2021-10-27,16:01～17:00,0.0296,0.0255,0.0272,
調布 (Chofu),2021-10-27,15:01～16:00,0.0296,0.0254,0.0271,
調布 (Chofu),2021-10-27,14:01～15:00,0.0294,0.0260,0.0276,
調布 (Chofu),2021-10-27,13:01～14:00,0.0295,0.0257,0.0278,
調布 (Chofu),2021-10-27,12:01～13:00,0.0317,0.0266,0.0289,
調布 (Chofu),2021-10-27,11:01～12:00,0.0306,0.0264,0.0287,
調布 (Chofu),2021-10-27,10:01～11:00,0.0313,0.0272,0.0296,
調布 (Chofu),2021-10-27,09:01～10:00,0.0300,0.0262,0.0282,
調布 (Chofu),2021-10-27,08:01～09:00,0.0295,0.0259,0.0279,
調布 (Chofu),2021-10-27,07:01～08:00,0.0292,0.0258,0.0276,
調布 (Chofu),2021-10-27,06:01～07:00,0.0291,0.0256,0.0276,
調布 (Chofu),2021-10-27,05:01～06:00,0.0295,0.0257,0.0276,
調布 (Chofu),2021-10-27,04:01～05:00,0.0295,0.0261,0.0276,
調布 (Chofu),2021-10-27,03:01～04:00,0.0295,0.0259,0.0277,
調布 (Chofu),2021-10-27,02:01～03:00,0.0285,0.0251,0.0272,
調布 (Chofu),2021-10-27,01:01～02:00,0.0294,0.0253,0.0272,
調布 (Chofu),2021-10-27,00:01～01:00,0.0291,0.0256,0.0273,
調布 (Chofu),2021-10-26,23:01～24:00,0.0287,0.0257,0.0270,
調布 (Chofu),2021-10-26,22:01～23:00,0.0287,0.0252,0.0270,
調布 (Chofu),2021-10-26,21:01～22:00,0.0285,0.0248,0.0269,
調布 (Chofu),2021-10-26,20:01～21:00,0.0290,0.0253,0.0267,
調布 (Chofu),2021-10-26,19:01～20:00,0.0285,0.0248,0.0268,
調布 (Chofu),2021-10-26,18:01～19:00,0.0290,0.0249,0.0265,
調布 (Chofu),2021-10-26,17:01～18:00,0.0279,0.0246,0.0265,
調布 (Chofu),2021-10-26,16:01～17:00,0.0281,0.0251,0.0263,
調布 (Chofu),2021-10-26,15:01～16:00,0.0285,0.0238,0.0265,
調布 (Chofu),2021-10-26,14:01～15:00,0.0295,0.0246,0.0265,
調布 (Chofu),2021-10-26,13:01～14:00,0.0290,0.0248,0.0265,
調布 (Chofu),2021-10-26,12:01～13:00,0.0287,0.0253,0.0267,
調布 (Chofu),2021-10-26,11:01～12:00,0.0291,0.0254,0.0270,
調布 (Chofu),2021-10-26,10:01～11:00,0.0288,0.0252,0.0269,
調布 (Chofu),2021-10-26,09:01～10:00,0.0291,0.0254,0.0272,
調布 (Chofu),2021-10-26,08:01～09:00,0.0297,0.0265,0.0281,
調布 (Chofu),2021-10-26,07:01～08:00,0.0324,0.0270,0.0297,
調布 (Chofu),2021-10-26,06:01～07:00,0.0348,0.0289,0.0321,
調布 (Chofu),2021-10-26,05:01～06:00,0.0378,0.0304,0.0344,
調布 (Chofu),2021-10-26,04:01～05:00,0.0433,0.0361,0.0391,
調布 (Chofu),2021-10-26,03:01～04:00,0.0450,0.0361,0.0406,
調布 (Chofu),2021-10-26,02:01～03:00,0.0440,0.0367,0.0407,
調布 (Chofu),2021-10-26,01:01～02:00,0.0401,0.0353,0.0373,
調布 (Chofu),2021-10-26,00:01～01:00,0.0419,0.0363,0.0389,
調布 (Chofu),2021-10-25,23:01～24:00,0.0408,0.0341,0.0373,
調布 (Chofu),2021-10-25,22:01～23:00,0.0365,0.0317,0.0342,
調布 (Chofu),2021-10-25,21:01～22:00,0.0369,0.0270,0.0330,
調布 (Chofu),2021-10-25,20:01～21:00,0.0298,0.0253,0.0279,
調布 (Chofu),2021-10-25,19:01～20:00,0.0295,0.0258,0.0277,
調布 (Chofu),2021-10-25,18:01～19:00,0.0289,0.0260,0.0277,
調布 (Chofu),2021-10-25,17:01～18:00,0.0293,0.0262,0.0279,
調布 (Chofu),2021-10-25,16:01～17:00,0.0306,0.0269,0.0284,
調布 (Chofu),2021-10-25,15:01～16:00,0.0297,0.0264,0.0279,
調布 (Chofu),2021-10-25,14:01～15:00,0.0296,0.0254,0.0277,
調布 (Chofu),2021-10-25,13:01～14:00,0.0295,0.0264,0.0279,
調布 (Chofu),2021-10-25,12:01～13:00,0.0305,0.0257,0.0281,
調布 (Chofu),2021-10-25,11:01～12:00,0.0302,0.0260,0.0283,
調布 (Chofu),2021-10-25,10:01～11:00,0.0304,0.0264,0.0285,
調布 (Chofu),2021-10-25,09:01～10:00,0.0310,0.0259,0.0290,
調布 (Chofu),2021-10-25,08:01～09:00,0.0309,0.0283,0.0295,
調布 (Chofu),2021-10-25,07:01～08:00,0.0314,0.0280,0.0295,
調布 (Chofu),2021-10-25,06:01～07:00,0.0312,0.0260,0.0290,
調布 (Chofu),2021-10-25,05:01～06:00,0.0305,0.0268,0.0290,
調布 (Chofu),2021-10-25,04:01～05:00,0.0315,0.0272,0.0292,
調布 (Chofu),2021-10-25,03:01～04:00,0.0315,0.0276,0.0295,
調布 (Chofu),2021-10-25,02:01～03:00,0.0316,0.0278,0.0296,
調布 (Chofu),2021-10-25,01:01～02:00,0.0310,0.0271,0.0292,
調布 (Chofu),2021-10-25,00:01～01:00,0.0301,0.0271,0.0287,
