﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2014-06-22,23:01～24:00,0.0469,0.0408,0.0437,
大田 (Ota),2014-06-22,22:01～23:00,0.0461,0.0409,0.0433,
大田 (Ota),2014-06-22,21:01～22:00,0.0475,0.0414,0.0437,
大田 (Ota),2014-06-22,20:01～21:00,0.0471,0.0400,0.0433,
大田 (Ota),2014-06-22,19:01～20:00,0.0494,0.0410,0.0434,
大田 (Ota),2014-06-22,18:01～19:00,0.0471,0.0399,0.0434,
大田 (Ota),2014-06-22,17:01～18:00,0.0461,0.0400,0.0434,
大田 (Ota),2014-06-22,16:01～17:00,0.0472,0.0408,0.0434,
大田 (Ota),2014-06-22,15:01～16:00,0.0464,0.0409,0.0436,
大田 (Ota),2014-06-22,14:01～15:00,0.0482,0.0404,0.0439,
大田 (Ota),2014-06-22,13:01～14:00,0.0504,0.0412,0.0457,
大田 (Ota),2014-06-22,12:01～13:00,0.0513,0.0442,0.0486,
大田 (Ota),2014-06-22,11:01～12:00,0.0507,0.0434,0.0474,
大田 (Ota),2014-06-22,10:01～11:00,0.0502,0.0423,0.0452,
大田 (Ota),2014-06-22,09:01～10:00,0.0511,0.0421,0.0471,
大田 (Ota),2014-06-22,08:01～09:00,0.0492,0.0431,0.0463,
大田 (Ota),2014-06-22,07:01～08:00,0.0497,0.0433,0.0463,
大田 (Ota),2014-06-22,06:01～07:00,0.0494,0.0429,0.0464,
大田 (Ota),2014-06-22,05:01～06:00,0.0514,0.0445,0.0474,
大田 (Ota),2014-06-22,04:01～05:00,0.0524,0.0431,0.0490,
大田 (Ota),2014-06-22,03:01～04:00,0.0508,0.0435,0.0471,
大田 (Ota),2014-06-22,02:01～03:00,0.0520,0.0441,0.0472,
大田 (Ota),2014-06-22,01:01～02:00,0.0489,0.0416,0.0453,
大田 (Ota),2014-06-22,00:01～01:00,0.0470,0.0389,0.0440,
大田 (Ota),2014-06-21,23:01～24:00,0.0469,0.0404,0.0442,
大田 (Ota),2014-06-21,22:01～23:00,0.0475,0.0400,0.0437,
大田 (Ota),2014-06-21,21:01～22:00,0.0477,0.0409,0.0438,
大田 (Ota),2014-06-21,20:01～21:00,0.0464,0.0408,0.0437,
大田 (Ota),2014-06-21,19:01～20:00,0.0481,0.0407,0.0441,
大田 (Ota),2014-06-21,18:01～19:00,0.0473,0.0415,0.0440,
大田 (Ota),2014-06-21,17:01～18:00,0.0471,0.0406,0.0438,
大田 (Ota),2014-06-21,16:01～17:00,0.0478,0.0404,0.0442,
大田 (Ota),2014-06-21,15:01～16:00,0.0481,0.0398,0.0440,
大田 (Ota),2014-06-21,14:01～15:00,0.0467,0.0409,0.0439,
大田 (Ota),2014-06-21,13:01～14:00,0.0484,0.0407,0.0443,
大田 (Ota),2014-06-21,12:01～13:00,0.0471,0.0416,0.0445,
大田 (Ota),2014-06-21,11:01～12:00,0.0476,0.0397,0.0441,
大田 (Ota),2014-06-21,10:01～11:00,0.0466,0.0412,0.0439,
大田 (Ota),2014-06-21,09:01～10:00,0.0476,0.0406,0.0441,
大田 (Ota),2014-06-21,08:01～09:00,0.0483,0.0412,0.0441,
大田 (Ota),2014-06-21,07:01～08:00,0.0473,0.0403,0.0445,
大田 (Ota),2014-06-21,06:01～07:00,0.0472,0.0402,0.0446,
大田 (Ota),2014-06-21,05:01～06:00,0.0474,0.0397,0.0444,
大田 (Ota),2014-06-21,04:01～05:00,0.0463,0.0407,0.0438,
大田 (Ota),2014-06-21,03:01～04:00,0.0469,0.0401,0.0438,
大田 (Ota),2014-06-21,02:01～03:00,0.0481,0.0395,0.0441,
大田 (Ota),2014-06-21,01:01～02:00,0.0460,0.0385,0.0434,
大田 (Ota),2014-06-21,00:01～01:00,0.0482,0.0417,0.0439,
大田 (Ota),2014-06-20,23:01～24:00,0.0462,0.0401,0.0438,
大田 (Ota),2014-06-20,22:01～23:00,0.0472,0.0406,0.0439,
大田 (Ota),2014-06-20,21:01～22:00,0.0468,0.0412,0.0439,
大田 (Ota),2014-06-20,20:01～21:00,0.0468,0.0403,0.0438,
大田 (Ota),2014-06-20,19:01～20:00,0.0466,0.0405,0.0441,
大田 (Ota),2014-06-20,18:01～19:00,0.0468,0.0404,0.0437,
大田 (Ota),2014-06-20,17:01～18:00,0.0469,0.0404,0.0441,
大田 (Ota),2014-06-20,16:01～17:00,0.0474,0.0406,0.0440,
大田 (Ota),2014-06-20,15:01～16:00,0.0477,0.0401,0.0441,
大田 (Ota),2014-06-20,14:01～15:00,0.0482,0.0412,0.0437,
大田 (Ota),2014-06-20,13:01～14:00,0.0480,0.0407,0.0438,
大田 (Ota),2014-06-20,12:01～13:00,0.0467,0.0411,0.0437,
大田 (Ota),2014-06-20,11:01～12:00,0.0471,0.0404,0.0436,
大田 (Ota),2014-06-20,10:01～11:00,0.0461,0.0401,0.0437,
大田 (Ota),2014-06-20,09:01～10:00,0.0474,0.0410,0.0435,
大田 (Ota),2014-06-20,08:01～09:00,0.0472,0.0406,0.0435,
大田 (Ota),2014-06-20,07:01～08:00,0.0471,0.0409,0.0440,
大田 (Ota),2014-06-20,06:01～07:00,0.0479,0.0399,0.0439,
大田 (Ota),2014-06-20,05:01～06:00,0.0467,0.0411,0.0437,
大田 (Ota),2014-06-20,04:01～05:00,0.0466,0.0412,0.0442,
大田 (Ota),2014-06-20,03:01～04:00,0.0459,0.0407,0.0438,
大田 (Ota),2014-06-20,02:01～03:00,0.0465,0.0400,0.0436,
大田 (Ota),2014-06-20,01:01～02:00,0.0459,0.0405,0.0436,
大田 (Ota),2014-06-20,00:01～01:00,0.0472,0.0413,0.0440,
大田 (Ota),2014-06-19,23:01～24:00,0.0464,0.0399,0.0436,
大田 (Ota),2014-06-19,22:01～23:00,0.0478,0.0396,0.0435,
大田 (Ota),2014-06-19,21:01～22:00,0.0466,0.0402,0.0436,
大田 (Ota),2014-06-19,20:01～21:00,0.0479,0.0406,0.0439,
大田 (Ota),2014-06-19,19:01～20:00,0.0467,0.0402,0.0438,
大田 (Ota),2014-06-19,18:01～19:00,0.0475,0.0408,0.0439,
大田 (Ota),2014-06-19,17:01～18:00,0.0477,0.0405,0.0441,
大田 (Ota),2014-06-19,16:01～17:00,0.0464,0.0417,0.0440,
大田 (Ota),2014-06-19,15:01～16:00,0.0471,0.0404,0.0436,
大田 (Ota),2014-06-19,14:01～15:00,0.0466,0.0410,0.0438,
大田 (Ota),2014-06-19,13:01～14:00,0.0469,0.0397,0.0438,
大田 (Ota),2014-06-19,12:01～13:00,0.0463,0.0409,0.0439,
大田 (Ota),2014-06-19,11:01～12:00,0.0470,0.0399,0.0437,
大田 (Ota),2014-06-19,10:01～11:00,0.0469,0.0408,0.0439,
大田 (Ota),2014-06-19,09:01～10:00,0.0469,0.0414,0.0438,
大田 (Ota),2014-06-19,08:01～09:00,0.0467,0.0401,0.0439,
大田 (Ota),2014-06-19,07:01～08:00,0.0472,0.0406,0.0434,
大田 (Ota),2014-06-19,06:01～07:00,0.0474,0.0407,0.0439,
大田 (Ota),2014-06-19,05:01～06:00,0.0486,0.0403,0.0438,
大田 (Ota),2014-06-19,04:01～05:00,0.0467,0.0397,0.0434,
大田 (Ota),2014-06-19,03:01～04:00,0.0468,0.0410,0.0434,
大田 (Ota),2014-06-19,02:01～03:00,0.0471,0.0406,0.0439,
大田 (Ota),2014-06-19,01:01～02:00,0.0472,0.0402,0.0437,
大田 (Ota),2014-06-19,00:01～01:00,0.0483,0.0384,0.0439,
大田 (Ota),2014-06-18,23:01～24:00,0.0475,0.0403,0.0438,
大田 (Ota),2014-06-18,22:01～23:00,0.0467,0.0403,0.0433,
大田 (Ota),2014-06-18,21:01～22:00,0.0474,0.0404,0.0436,
大田 (Ota),2014-06-18,20:01～21:00,0.0464,0.0402,0.0436,
大田 (Ota),2014-06-18,19:01～20:00,0.0476,0.0409,0.0437,
大田 (Ota),2014-06-18,18:01～19:00,0.0465,0.0404,0.0441,
大田 (Ota),2014-06-18,17:01～18:00,0.0477,0.0398,0.0435,
大田 (Ota),2014-06-18,16:01～17:00,0.0464,0.0410,0.0436,
大田 (Ota),2014-06-18,15:01～16:00,0.0479,0.0402,0.0443,
大田 (Ota),2014-06-18,14:01～15:00,0.0494,0.0423,0.0454,
大田 (Ota),2014-06-18,13:01～14:00,0.0509,0.0428,0.0470,
大田 (Ota),2014-06-18,12:01～13:00,0.0537,0.0467,0.0504,
大田 (Ota),2014-06-18,11:01～12:00,0.0534,0.0450,0.0495,
大田 (Ota),2014-06-18,10:01～11:00,0.0486,0.0416,0.0449,
大田 (Ota),2014-06-18,09:01～10:00,0.0471,0.0417,0.0444,
大田 (Ota),2014-06-18,08:01～09:00,0.0482,0.0406,0.0441,
大田 (Ota),2014-06-18,07:01～08:00,0.0474,0.0418,0.0445,
大田 (Ota),2014-06-18,06:01～07:00,0.0487,0.0415,0.0445,
大田 (Ota),2014-06-18,05:01～06:00,0.0478,0.0414,0.0443,
大田 (Ota),2014-06-18,04:01～05:00,0.0483,0.0407,0.0440,
大田 (Ota),2014-06-18,03:01～04:00,0.0466,0.0407,0.0442,
大田 (Ota),2014-06-18,02:01～03:00,0.0474,0.0416,0.0443,
大田 (Ota),2014-06-18,01:01～02:00,0.0474,0.0404,0.0437,
大田 (Ota),2014-06-18,00:01～01:00,0.0467,0.0402,0.0436,
大田 (Ota),2014-06-17,23:01～24:00,0.0477,0.0409,0.0437,
大田 (Ota),2014-06-17,22:01～23:00,0.0468,0.0394,0.0438,
大田 (Ota),2014-06-17,21:01～22:00,0.0473,0.0402,0.0440,
大田 (Ota),2014-06-17,20:01～21:00,0.0474,0.0400,0.0433,
大田 (Ota),2014-06-17,19:01～20:00,0.0474,0.0394,0.0439,
大田 (Ota),2014-06-17,18:01～19:00,0.0469,0.0410,0.0438,
大田 (Ota),2014-06-17,17:01～18:00,0.0475,0.0402,0.0442,
大田 (Ota),2014-06-17,16:01～17:00,0.0477,0.0408,0.0444,
大田 (Ota),2014-06-17,15:01～16:00,0.0473,0.0410,0.0442,
大田 (Ota),2014-06-17,14:01～15:00,0.0473,0.0410,0.0442,
大田 (Ota),2014-06-17,13:01～14:00,0.0475,0.0411,0.0442,
大田 (Ota),2014-06-17,12:01～13:00,0.0480,0.0409,0.0440,
大田 (Ota),2014-06-17,11:01～12:00,0.0480,0.0408,0.0441,
大田 (Ota),2014-06-17,10:01～11:00,0.0483,0.0402,0.0442,
大田 (Ota),2014-06-17,09:01～10:00,0.0473,0.0409,0.0440,
大田 (Ota),2014-06-17,08:01～09:00,0.0472,0.0404,0.0442,
大田 (Ota),2014-06-17,07:01～08:00,0.0472,0.0407,0.0443,
大田 (Ota),2014-06-17,06:01～07:00,0.0469,0.0415,0.0443,
大田 (Ota),2014-06-17,05:01～06:00,0.0483,0.0409,0.0441,
大田 (Ota),2014-06-17,04:01～05:00,0.0486,0.0400,0.0442,
大田 (Ota),2014-06-17,03:01～04:00,0.0482,0.0391,0.0442,
大田 (Ota),2014-06-17,02:01～03:00,0.0476,0.0414,0.0444,
大田 (Ota),2014-06-17,01:01～02:00,0.0471,0.0417,0.0442,
大田 (Ota),2014-06-17,00:01～01:00,0.0468,0.0411,0.0444,
大田 (Ota),2014-06-16,23:01～24:00,0.0486,0.0418,0.0442,
大田 (Ota),2014-06-16,22:01～23:00,0.0482,0.0414,0.0445,
大田 (Ota),2014-06-16,21:01～22:00,0.0483,0.0412,0.0442,
大田 (Ota),2014-06-16,20:01～21:00,0.0478,0.0417,0.0442,
大田 (Ota),2014-06-16,19:01～20:00,0.0466,0.0403,0.0439,
大田 (Ota),2014-06-16,18:01～19:00,0.0473,0.0400,0.0436,
大田 (Ota),2014-06-16,17:01～18:00,0.0487,0.0403,0.0439,
大田 (Ota),2014-06-16,16:01～17:00,0.0468,0.0406,0.0440,
大田 (Ota),2014-06-16,15:01～16:00,0.0463,0.0398,0.0433,
大田 (Ota),2014-06-16,14:01～15:00,0.0472,0.0408,0.0436,
大田 (Ota),2014-06-16,13:01～14:00,0.0472,0.0402,0.0433,
大田 (Ota),2014-06-16,12:01～13:00,0.0465,0.0410,0.0435,
大田 (Ota),2014-06-16,11:01～12:00,0.0456,0.0402,0.0427,
大田 (Ota),2014-06-16,10:01～11:00,0.0469,0.0389,0.0431,
大田 (Ota),2014-06-16,09:01～10:00,0.0468,0.0411,0.0433,
大田 (Ota),2014-06-16,08:01～09:00,0.0477,0.0399,0.0432,
大田 (Ota),2014-06-16,07:01～08:00,0.0469,0.0408,0.0441,
大田 (Ota),2014-06-16,06:01～07:00,0.0471,0.0413,0.0444,
大田 (Ota),2014-06-16,05:01～06:00,0.0474,0.0423,0.0446,
大田 (Ota),2014-06-16,04:01～05:00,0.0466,0.0405,0.0440,
大田 (Ota),2014-06-16,03:01～04:00,0.0468,0.0416,0.0441,
大田 (Ota),2014-06-16,02:01～03:00,0.0470,0.0408,0.0440,
大田 (Ota),2014-06-16,01:01～02:00,0.0478,0.0420,0.0441,
大田 (Ota),2014-06-16,00:01～01:00,0.0464,0.0406,0.0441,
