﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2023-12-17,23:01～24:00,0.0420,0.0367,0.0388,
江戸川 (Edogawa),2023-12-17,22:01～23:00,0.0420,0.0360,0.0388,
江戸川 (Edogawa),2023-12-17,21:01～22:00,0.0422,0.0363,0.0392,
江戸川 (Edogawa),2023-12-17,20:01～21:00,0.0417,0.0368,0.0393,
江戸川 (Edogawa),2023-12-17,19:01～20:00,0.0417,0.0360,0.0390,
江戸川 (Edogawa),2023-12-17,18:01～19:00,0.0424,0.0359,0.0389,
江戸川 (Edogawa),2023-12-17,17:01～18:00,0.0421,0.0360,0.0388,
江戸川 (Edogawa),2023-12-17,16:01～17:00,0.0421,0.0365,0.0393,
江戸川 (Edogawa),2023-12-17,15:01～16:00,0.0427,0.0364,0.0392,
江戸川 (Edogawa),2023-12-17,14:01～15:00,0.0435,0.0369,0.0394,
江戸川 (Edogawa),2023-12-17,13:01～14:00,0.0424,0.0365,0.0390,
江戸川 (Edogawa),2023-12-17,12:01～13:00,0.0430,0.0370,0.0396,
江戸川 (Edogawa),2023-12-17,11:01～12:00,0.0430,0.0369,0.0401,
江戸川 (Edogawa),2023-12-17,10:01～11:00,0.0431,0.0368,0.0400,
江戸川 (Edogawa),2023-12-17,09:01～10:00,0.0440,0.0370,0.0401,
江戸川 (Edogawa),2023-12-17,08:01～09:00,0.0425,0.0368,0.0396,
江戸川 (Edogawa),2023-12-17,07:01～08:00,0.0432,0.0365,0.0395,
江戸川 (Edogawa),2023-12-17,06:01～07:00,0.0421,0.0367,0.0396,
江戸川 (Edogawa),2023-12-17,05:01～06:00,0.0430,0.0371,0.0397,
江戸川 (Edogawa),2023-12-17,04:01～05:00,0.0433,0.0369,0.0400,
江戸川 (Edogawa),2023-12-17,03:01～04:00,0.0430,0.0377,0.0403,
江戸川 (Edogawa),2023-12-17,02:01～03:00,0.0437,0.0368,0.0402,
江戸川 (Edogawa),2023-12-17,01:01～02:00,0.0437,0.0368,0.0404,
江戸川 (Edogawa),2023-12-17,00:01～01:00,0.0434,0.0373,0.0403,
江戸川 (Edogawa),2023-12-16,23:01～24:00,0.0433,0.0370,0.0402,
江戸川 (Edogawa),2023-12-16,22:01～23:00,0.0448,0.0373,0.0405,
江戸川 (Edogawa),2023-12-16,21:01～22:00,0.0433,0.0368,0.0400,
江戸川 (Edogawa),2023-12-16,20:01～21:00,0.0429,0.0382,0.0403,
江戸川 (Edogawa),2023-12-16,19:01～20:00,0.0433,0.0378,0.0402,
江戸川 (Edogawa),2023-12-16,18:01～19:00,0.0432,0.0369,0.0405,
江戸川 (Edogawa),2023-12-16,17:01～18:00,0.0441,0.0369,0.0403,
江戸川 (Edogawa),2023-12-16,16:01～17:00,0.0448,0.0379,0.0409,
江戸川 (Edogawa),2023-12-16,15:01～16:00,0.0432,0.0371,0.0401,
江戸川 (Edogawa),2023-12-16,14:01～15:00,0.0435,0.0371,0.0403,
江戸川 (Edogawa),2023-12-16,13:01～14:00,0.0441,0.0370,0.0404,
江戸川 (Edogawa),2023-12-16,12:01～13:00,0.0442,0.0373,0.0408,
江戸川 (Edogawa),2023-12-16,11:01～12:00,0.0435,0.0381,0.0411,
江戸川 (Edogawa),2023-12-16,10:01～11:00,0.0442,0.0387,0.0412,
江戸川 (Edogawa),2023-12-16,09:01～10:00,0.0443,0.0380,0.0410,
江戸川 (Edogawa),2023-12-16,08:01～09:00,0.0441,0.0366,0.0404,
江戸川 (Edogawa),2023-12-16,07:01～08:00,0.0438,0.0378,0.0408,
江戸川 (Edogawa),2023-12-16,06:01～07:00,0.0443,0.0372,0.0401,
江戸川 (Edogawa),2023-12-16,05:01～06:00,0.0437,0.0368,0.0406,
江戸川 (Edogawa),2023-12-16,04:01～05:00,0.0442,0.0383,0.0413,
江戸川 (Edogawa),2023-12-16,03:01～04:00,0.0439,0.0371,0.0396,
江戸川 (Edogawa),2023-12-16,02:01～03:00,0.0423,0.0365,0.0396,
江戸川 (Edogawa),2023-12-16,01:01～02:00,0.0425,0.0371,0.0395,
江戸川 (Edogawa),2023-12-16,00:01～01:00,0.0437,0.0369,0.0393,
江戸川 (Edogawa),2023-12-15,23:01～24:00,0.0422,0.0366,0.0394,
江戸川 (Edogawa),2023-12-15,22:01～23:00,0.0431,0.0365,0.0394,
江戸川 (Edogawa),2023-12-15,21:01～22:00,0.0421,0.0366,0.0394,
江戸川 (Edogawa),2023-12-15,20:01～21:00,0.0426,0.0364,0.0396,
江戸川 (Edogawa),2023-12-15,19:01～20:00,0.0427,0.0363,0.0394,
江戸川 (Edogawa),2023-12-15,18:01～19:00,0.0436,0.0368,0.0399,
江戸川 (Edogawa),2023-12-15,17:01～18:00,0.0431,0.0361,0.0405,
江戸川 (Edogawa),2023-12-15,16:01～17:00,0.0436,0.0366,0.0400,
江戸川 (Edogawa),2023-12-15,15:01～16:00,0.0422,0.0370,0.0396,
江戸川 (Edogawa),2023-12-15,14:01～15:00,0.0434,0.0371,0.0405,
江戸川 (Edogawa),2023-12-15,13:01～14:00,0.0438,0.0369,0.0408,
江戸川 (Edogawa),2023-12-15,12:01～13:00,0.0448,0.0378,0.0414,
江戸川 (Edogawa),2023-12-15,11:01～12:00,0.0442,0.0374,0.0405,
江戸川 (Edogawa),2023-12-15,10:01～11:00,0.0434,0.0373,0.0405,
江戸川 (Edogawa),2023-12-15,09:01～10:00,0.0436,0.0377,0.0406,
江戸川 (Edogawa),2023-12-15,08:01～09:00,0.0435,0.0374,0.0412,
江戸川 (Edogawa),2023-12-15,07:01～08:00,0.0503,0.0393,0.0444,
江戸川 (Edogawa),2023-12-15,06:01～07:00,0.0542,0.0443,0.0504,
江戸川 (Edogawa),2023-12-15,05:01～06:00,0.0515,0.0428,0.0472,
江戸川 (Edogawa),2023-12-15,04:01～05:00,0.0521,0.0432,0.0477,
江戸川 (Edogawa),2023-12-15,03:01～04:00,0.0448,0.0370,0.0409,
江戸川 (Edogawa),2023-12-15,02:01～03:00,0.0442,0.0371,0.0402,
江戸川 (Edogawa),2023-12-15,01:01～02:00,0.0427,0.0372,0.0402,
江戸川 (Edogawa),2023-12-15,00:01～01:00,0.0431,0.0371,0.0402,
江戸川 (Edogawa),2023-12-14,23:01～24:00,0.0421,0.0366,0.0400,
江戸川 (Edogawa),2023-12-14,22:01～23:00,0.0428,0.0369,0.0396,
江戸川 (Edogawa),2023-12-14,21:01～22:00,0.0426,0.0377,0.0398,
江戸川 (Edogawa),2023-12-14,20:01～21:00,0.0418,0.0367,0.0393,
江戸川 (Edogawa),2023-12-14,19:01～20:00,0.0424,0.0367,0.0396,
江戸川 (Edogawa),2023-12-14,18:01～19:00,0.0419,0.0358,0.0395,
江戸川 (Edogawa),2023-12-14,17:01～18:00,0.0416,0.0366,0.0391,
江戸川 (Edogawa),2023-12-14,16:01～17:00,0.0424,0.0368,0.0395,
江戸川 (Edogawa),2023-12-14,15:01～16:00,0.0425,0.0358,0.0397,
江戸川 (Edogawa),2023-12-14,14:01～15:00,0.0426,0.0365,0.0397,
江戸川 (Edogawa),2023-12-14,13:01～14:00,0.0438,0.0372,0.0401,
江戸川 (Edogawa),2023-12-14,12:01～13:00,0.0432,0.0371,0.0400,
江戸川 (Edogawa),2023-12-14,11:01～12:00,0.0436,0.0367,0.0401,
江戸川 (Edogawa),2023-12-14,10:01～11:00,0.0442,0.0367,0.0404,
江戸川 (Edogawa),2023-12-14,09:01～10:00,0.0440,0.0380,0.0405,
江戸川 (Edogawa),2023-12-14,08:01～09:00,0.0431,0.0380,0.0402,
江戸川 (Edogawa),2023-12-14,07:01～08:00,0.0434,0.0370,0.0401,
江戸川 (Edogawa),2023-12-14,06:01～07:00,0.0425,0.0365,0.0394,
江戸川 (Edogawa),2023-12-14,05:01～06:00,0.0447,0.0368,0.0395,
江戸川 (Edogawa),2023-12-14,04:01～05:00,0.0418,0.0362,0.0392,
江戸川 (Edogawa),2023-12-14,03:01～04:00,0.0413,0.0361,0.0390,
江戸川 (Edogawa),2023-12-14,02:01～03:00,0.0421,0.0366,0.0390,
江戸川 (Edogawa),2023-12-14,01:01～02:00,0.0418,0.0360,0.0389,
江戸川 (Edogawa),2023-12-14,00:01～01:00,0.0420,0.0366,0.0389,
江戸川 (Edogawa),2023-12-13,23:01～24:00,0.0429,0.0361,0.0388,
江戸川 (Edogawa),2023-12-13,22:01～23:00,0.0446,0.0367,0.0390,
江戸川 (Edogawa),2023-12-13,21:01～22:00,0.0416,0.0365,0.0389,
江戸川 (Edogawa),2023-12-13,20:01～21:00,0.0415,0.0367,0.0387,
江戸川 (Edogawa),2023-12-13,19:01～20:00,0.0420,0.0364,0.0388,
江戸川 (Edogawa),2023-12-13,18:01～19:00,0.0417,0.0362,0.0388,
江戸川 (Edogawa),2023-12-13,17:01～18:00,0.0425,0.0364,0.0386,
江戸川 (Edogawa),2023-12-13,16:01～17:00,0.0422,0.0360,0.0387,
江戸川 (Edogawa),2023-12-13,15:01～16:00,0.0429,0.0367,0.0389,
江戸川 (Edogawa),2023-12-13,14:01～15:00,0.0418,0.0370,0.0393,
江戸川 (Edogawa),2023-12-13,13:01～14:00,0.0419,0.0361,0.0391,
江戸川 (Edogawa),2023-12-13,12:01～13:00,0.0424,0.0364,0.0390,
江戸川 (Edogawa),2023-12-13,11:01～12:00,0.0431,0.0367,0.0395,
江戸川 (Edogawa),2023-12-13,10:01～11:00,0.0432,0.0367,0.0389,
江戸川 (Edogawa),2023-12-13,09:01～10:00,0.0414,0.0361,0.0384,
江戸川 (Edogawa),2023-12-13,08:01～09:00,0.0409,0.0367,0.0389,
江戸川 (Edogawa),2023-12-13,07:01～08:00,0.0421,0.0360,0.0386,
江戸川 (Edogawa),2023-12-13,06:01～07:00,0.0416,0.0365,0.0385,
江戸川 (Edogawa),2023-12-13,05:01～06:00,0.0418,0.0352,0.0384,
江戸川 (Edogawa),2023-12-13,04:01～05:00,0.0428,0.0359,0.0384,
江戸川 (Edogawa),2023-12-13,03:01～04:00,0.0418,0.0362,0.0387,
江戸川 (Edogawa),2023-12-13,02:01～03:00,0.0422,0.0365,0.0388,
江戸川 (Edogawa),2023-12-13,01:01～02:00,0.0435,0.0366,0.0398,
江戸川 (Edogawa),2023-12-13,00:01～01:00,0.0471,0.0376,0.0429,
江戸川 (Edogawa),2023-12-12,23:01～24:00,0.0605,0.0440,0.0511,
江戸川 (Edogawa),2023-12-12,22:01～23:00,0.0648,0.0540,0.0584,
江戸川 (Edogawa),2023-12-12,21:01～22:00,0.0713,0.0601,0.0661,
江戸川 (Edogawa),2023-12-12,20:01～21:00,0.0724,0.0604,0.0659,
江戸川 (Edogawa),2023-12-12,19:01～20:00,0.0639,0.0379,0.0482,
江戸川 (Edogawa),2023-12-12,18:01～19:00,0.0441,0.0365,0.0400,
江戸川 (Edogawa),2023-12-12,17:01～18:00,0.0424,0.0365,0.0397,
江戸川 (Edogawa),2023-12-12,16:01～17:00,0.0433,0.0364,0.0396,
江戸川 (Edogawa),2023-12-12,15:01～16:00,0.0418,0.0367,0.0395,
江戸川 (Edogawa),2023-12-12,14:01～15:00,0.0430,0.0365,0.0398,
江戸川 (Edogawa),2023-12-12,13:01～14:00,0.0432,0.0368,0.0397,
江戸川 (Edogawa),2023-12-12,12:01～13:00,0.0424,0.0368,0.0396,
江戸川 (Edogawa),2023-12-12,11:01～12:00,0.0430,0.0367,0.0405,
江戸川 (Edogawa),2023-12-12,10:01～11:00,0.0477,0.0387,0.0425,
江戸川 (Edogawa),2023-12-12,09:01～10:00,0.0484,0.0416,0.0455,
江戸川 (Edogawa),2023-12-12,08:01～09:00,0.0459,0.0401,0.0432,
江戸川 (Edogawa),2023-12-12,07:01～08:00,0.0464,0.0401,0.0433,
江戸川 (Edogawa),2023-12-12,06:01～07:00,0.0505,0.0402,0.0453,
江戸川 (Edogawa),2023-12-12,05:01～06:00,0.0505,0.0428,0.0464,
江戸川 (Edogawa),2023-12-12,04:01～05:00,0.0536,0.0440,0.0477,
江戸川 (Edogawa),2023-12-12,03:01～04:00,0.0534,0.0468,0.0507,
江戸川 (Edogawa),2023-12-12,02:01～03:00,0.0540,0.0474,0.0510,
江戸川 (Edogawa),2023-12-12,01:01～02:00,0.0545,0.0465,0.0501,
江戸川 (Edogawa),2023-12-12,00:01～01:00,0.0510,0.0418,0.0470,
江戸川 (Edogawa),2023-12-11,23:01～24:00,0.0452,0.0385,0.0417,
江戸川 (Edogawa),2023-12-11,22:01～23:00,0.0448,0.0376,0.0406,
江戸川 (Edogawa),2023-12-11,21:01～22:00,0.0443,0.0387,0.0409,
江戸川 (Edogawa),2023-12-11,20:01～21:00,0.0435,0.0379,0.0406,
江戸川 (Edogawa),2023-12-11,19:01～20:00,0.0437,0.0387,0.0408,
江戸川 (Edogawa),2023-12-11,18:01～19:00,0.0435,0.0371,0.0407,
江戸川 (Edogawa),2023-12-11,17:01～18:00,0.0458,0.0381,0.0411,
江戸川 (Edogawa),2023-12-11,16:01～17:00,0.0440,0.0380,0.0409,
江戸川 (Edogawa),2023-12-11,15:01～16:00,0.0448,0.0377,0.0413,
江戸川 (Edogawa),2023-12-11,14:01～15:00,0.0446,0.0382,0.0414,
江戸川 (Edogawa),2023-12-11,13:01～14:00,0.0451,0.0386,0.0416,
江戸川 (Edogawa),2023-12-11,12:01～13:00,0.0452,0.0387,0.0421,
江戸川 (Edogawa),2023-12-11,11:01～12:00,0.0462,0.0395,0.0424,
江戸川 (Edogawa),2023-12-11,10:01～11:00,0.0455,0.0391,0.0425,
江戸川 (Edogawa),2023-12-11,09:01～10:00,0.0463,0.0396,0.0423,
江戸川 (Edogawa),2023-12-11,08:01～09:00,0.0458,0.0393,0.0420,
江戸川 (Edogawa),2023-12-11,07:01～08:00,0.0457,0.0394,0.0420,
江戸川 (Edogawa),2023-12-11,06:01～07:00,0.0448,0.0392,0.0417,
江戸川 (Edogawa),2023-12-11,05:01～06:00,0.0447,0.0394,0.0418,
江戸川 (Edogawa),2023-12-11,04:01～05:00,0.0448,0.0388,0.0422,
江戸川 (Edogawa),2023-12-11,03:01～04:00,0.0443,0.0395,0.0417,
江戸川 (Edogawa),2023-12-11,02:01～03:00,0.0463,0.0372,0.0419,
江戸川 (Edogawa),2023-12-11,01:01～02:00,0.0446,0.0393,0.0419,
江戸川 (Edogawa),2023-12-11,00:01～01:00,0.0470,0.0393,0.0426,
