﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
新宿 (Shinjuku),2011-08-28,23:00～23:59,0.0593,0.0523,0.0555,
新宿 (Shinjuku),2011-08-28,22:00～22:59,0.0593,0.0537,0.0557,
新宿 (Shinjuku),2011-08-28,21:00～21:59,0.0581,0.0524,0.0552,
新宿 (Shinjuku),2011-08-28,20:00～20:59,0.0594,0.0524,0.0555,
新宿 (Shinjuku),2011-08-28,19:00～19:59,0.0579,0.0534,0.0556,
新宿 (Shinjuku),2011-08-28,18:00～18:59,0.0583,0.0516,0.0555,
新宿 (Shinjuku),2011-08-28,17:00～17:59,0.0583,0.0535,0.0559,
新宿 (Shinjuku),2011-08-28,16:00～16:59,0.0580,0.0541,0.0561,
新宿 (Shinjuku),2011-08-28,15:00～15:59,0.0586,0.0533,0.0561,
新宿 (Shinjuku),2011-08-28,14:00～14:59,0.0586,0.0539,0.0563,
新宿 (Shinjuku),2011-08-28,13:00～13:59,0.0587,0.0525,0.0559,
新宿 (Shinjuku),2011-08-28,12:00～12:59,0.0588,0.0541,0.0564,
新宿 (Shinjuku),2011-08-28,11:00～11:59,0.0597,0.0534,0.0564,
新宿 (Shinjuku),2011-08-28,10:00～10:59,0.0587,0.0530,0.0559,
新宿 (Shinjuku),2011-08-28,09:00～09:59,0.0584,0.0520,0.0559,
新宿 (Shinjuku),2011-08-28,08:00～08:59,0.0585,0.0534,0.0562,
新宿 (Shinjuku),2011-08-28,07:00～07:59,0.0583,0.0538,0.0559,
新宿 (Shinjuku),2011-08-28,06:00～06:59,0.0586,0.0541,0.0563,
新宿 (Shinjuku),2011-08-28,05:00～05:59,0.0576,0.0527,0.0555,
新宿 (Shinjuku),2011-08-28,04:00～04:59,0.0589,0.0523,0.0557,
新宿 (Shinjuku),2011-08-28,03:00～03:59,0.0586,0.0527,0.0556,
新宿 (Shinjuku),2011-08-28,02:00～02:59,0.0603,0.0539,0.0560,
新宿 (Shinjuku),2011-08-28,01:00～01:59,0.0585,0.0525,0.0553,
新宿 (Shinjuku),2011-08-28,00:00～00:59,0.0584,0.0525,0.0555,
新宿 (Shinjuku),2011-08-27,23:00～23:59,0.0602,0.0532,0.0558,
新宿 (Shinjuku),2011-08-27,22:00～22:59,0.0597,0.0535,0.0558,
新宿 (Shinjuku),2011-08-27,21:00～21:59,0.0589,0.0531,0.0555,
新宿 (Shinjuku),2011-08-27,20:00～20:59,0.0587,0.0534,0.0556,
新宿 (Shinjuku),2011-08-27,19:00～19:59,0.0581,0.0527,0.0557,
新宿 (Shinjuku),2011-08-27,18:00～18:59,0.0586,0.0537,0.0556,
新宿 (Shinjuku),2011-08-27,17:00～17:59,0.0576,0.0522,0.0553,
新宿 (Shinjuku),2011-08-27,16:00～16:59,0.0589,0.0532,0.0558,
新宿 (Shinjuku),2011-08-27,15:00～15:59,0.0582,0.0532,0.0554,
新宿 (Shinjuku),2011-08-27,14:00～14:59,0.0579,0.0533,0.0554,
新宿 (Shinjuku),2011-08-27,13:00～13:59,0.0582,0.0532,0.0562,
新宿 (Shinjuku),2011-08-27,12:00～12:59,0.0593,0.0536,0.0563,
新宿 (Shinjuku),2011-08-27,11:00～11:59,0.0596,0.0527,0.0556,
新宿 (Shinjuku),2011-08-27,10:00～10:59,0.0586,0.0530,0.0559,
新宿 (Shinjuku),2011-08-27,09:00～09:59,0.0594,0.0528,0.0557,
新宿 (Shinjuku),2011-08-27,08:00～08:59,0.0580,0.0527,0.0556,
新宿 (Shinjuku),2011-08-27,07:00～07:59,0.0577,0.0535,0.0555,
新宿 (Shinjuku),2011-08-27,06:00～06:59,0.0589,0.0532,0.0557,
新宿 (Shinjuku),2011-08-27,05:00～05:59,0.0584,0.0527,0.0557,
新宿 (Shinjuku),2011-08-27,04:00～04:59,0.0586,0.0523,0.0558,
新宿 (Shinjuku),2011-08-27,03:00～03:59,0.0585,0.0536,0.0561,
新宿 (Shinjuku),2011-08-27,02:00～02:59,0.0578,0.0538,0.0558,
新宿 (Shinjuku),2011-08-27,01:00～01:59,0.0583,0.0536,0.0559,
新宿 (Shinjuku),2011-08-27,00:00～00:59,0.0586,0.0527,0.0558,
新宿 (Shinjuku),2011-08-26,23:00～23:59,0.0585,0.0526,0.0560,
新宿 (Shinjuku),2011-08-26,22:00～22:59,0.0596,0.0530,0.0564,
新宿 (Shinjuku),2011-08-26,21:00～21:59,0.0596,0.0544,0.0575,
新宿 (Shinjuku),2011-08-26,20:00～20:59,0.0621,0.0558,0.0588,
新宿 (Shinjuku),2011-08-26,19:00～19:59,0.0620,0.0562,0.0586,
新宿 (Shinjuku),2011-08-26,18:00～18:59,0.0624,0.0576,0.0602,
新宿 (Shinjuku),2011-08-26,17:00～17:59,0.0634,0.0565,0.0604,
新宿 (Shinjuku),2011-08-26,16:00～16:59,0.0635,0.0563,0.0600,
新宿 (Shinjuku),2011-08-26,15:00～15:59,0.0646,0.0572,0.0613,
新宿 (Shinjuku),2011-08-26,14:00～14:59,0.0589,0.0530,0.0564,
新宿 (Shinjuku),2011-08-26,13:00～13:59,0.0594,0.0545,0.0568,
新宿 (Shinjuku),2011-08-26,12:00～12:59,0.0608,0.0546,0.0574,
新宿 (Shinjuku),2011-08-26,11:00～11:59,0.0598,0.0538,0.0569,
新宿 (Shinjuku),2011-08-26,10:00～10:59,0.0595,0.0544,0.0568,
新宿 (Shinjuku),2011-08-26,09:00～09:59,0.0606,0.0543,0.0577,
新宿 (Shinjuku),2011-08-26,08:00～08:59,0.0607,0.0543,0.0577,
新宿 (Shinjuku),2011-08-26,07:00～07:59,0.0605,0.0548,0.0579,
新宿 (Shinjuku),2011-08-26,06:00～06:59,0.0610,0.0548,0.0572,
新宿 (Shinjuku),2011-08-26,05:00～05:59,0.0590,0.0541,0.0566,
新宿 (Shinjuku),2011-08-26,04:00～04:59,0.0581,0.0531,0.0559,
新宿 (Shinjuku),2011-08-26,03:00～03:59,0.0594,0.0533,0.0557,
新宿 (Shinjuku),2011-08-26,02:00～02:59,0.0586,0.0531,0.0556,
新宿 (Shinjuku),2011-08-26,01:00～01:59,0.0583,0.0525,0.0554,
新宿 (Shinjuku),2011-08-26,00:00～00:59,0.0593,0.0534,0.0556,
新宿 (Shinjuku),2011-08-25,23:00～23:59,0.0586,0.0536,0.0557,
新宿 (Shinjuku),2011-08-25,22:00～22:59,0.0579,0.0525,0.0555,
新宿 (Shinjuku),2011-08-25,21:00～21:59,0.0577,0.0534,0.0555,
新宿 (Shinjuku),2011-08-25,20:00～20:59,0.0580,0.0537,0.0560,
新宿 (Shinjuku),2011-08-25,19:00～19:59,0.0579,0.0533,0.0557,
新宿 (Shinjuku),2011-08-25,18:00～18:59,0.0583,0.0521,0.0553,
新宿 (Shinjuku),2011-08-25,17:00～17:59,0.0590,0.0531,0.0556,
新宿 (Shinjuku),2011-08-25,16:00～16:59,0.0587,0.0531,0.0557,
新宿 (Shinjuku),2011-08-25,15:00～15:59,0.0585,0.0520,0.0557,
新宿 (Shinjuku),2011-08-25,14:00～14:59,0.0586,0.0531,0.0557,
新宿 (Shinjuku),2011-08-25,13:00～13:59,0.0583,0.0528,0.0560,
新宿 (Shinjuku),2011-08-25,12:00～12:59,0.0589,0.0534,0.0558,
新宿 (Shinjuku),2011-08-25,11:00～11:59,0.0585,0.0534,0.0559,
新宿 (Shinjuku),2011-08-25,10:00～10:59,0.0583,0.0523,0.0556,
新宿 (Shinjuku),2011-08-25,09:00～09:59,0.0592,0.0541,0.0558,
新宿 (Shinjuku),2011-08-25,08:00～08:59,0.0576,0.0527,0.0557,
新宿 (Shinjuku),2011-08-25,07:00～07:59,0.0577,0.0523,0.0558,
新宿 (Shinjuku),2011-08-25,06:00～06:59,0.0585,0.0529,0.0557,
新宿 (Shinjuku),2011-08-25,05:00～05:59,0.0582,0.0536,0.0558,
新宿 (Shinjuku),2011-08-25,04:00～04:59,0.0577,0.0538,0.0557,
新宿 (Shinjuku),2011-08-25,03:00～03:59,0.0589,0.0523,0.0558,
新宿 (Shinjuku),2011-08-25,02:00～02:59,0.0582,0.0525,0.0557,
新宿 (Shinjuku),2011-08-25,01:00～01:59,0.0585,0.0523,0.0557,
新宿 (Shinjuku),2011-08-25,00:00～00:59,0.0589,0.0540,0.0559,
新宿 (Shinjuku),2011-08-24,23:00～23:59,0.0584,0.0516,0.0555,
新宿 (Shinjuku),2011-08-24,22:00～22:59,0.0589,0.0537,0.0557,
新宿 (Shinjuku),2011-08-24,21:00～21:59,0.0590,0.0535,0.0556,
新宿 (Shinjuku),2011-08-24,20:00～20:59,0.0583,0.0529,0.0555,
新宿 (Shinjuku),2011-08-24,19:00～19:59,0.0583,0.0530,0.0555,
新宿 (Shinjuku),2011-08-24,18:00～18:59,0.0587,0.0526,0.0556,
新宿 (Shinjuku),2011-08-24,17:00～17:59,0.0584,0.0520,0.0554,
新宿 (Shinjuku),2011-08-24,16:00～16:59,0.0579,0.0528,0.0556,
新宿 (Shinjuku),2011-08-24,15:00～15:59,0.0602,0.0528,0.0555,
新宿 (Shinjuku),2011-08-24,14:00～14:59,0.0586,0.0537,0.0562,
新宿 (Shinjuku),2011-08-24,13:00～13:59,0.0594,0.0541,0.0563,
新宿 (Shinjuku),2011-08-24,12:00～12:59,0.0584,0.0534,0.0561,
新宿 (Shinjuku),2011-08-24,11:00～11:59,0.0589,0.0524,0.0559,
新宿 (Shinjuku),2011-08-24,10:00～10:59,0.0577,0.0538,0.0557,
新宿 (Shinjuku),2011-08-24,09:00～09:59,0.0588,0.0545,0.0566,
新宿 (Shinjuku),2011-08-24,08:00～08:59,0.0591,0.0536,0.0565,
新宿 (Shinjuku),2011-08-24,07:00～07:59,0.0580,0.0534,0.0564,
新宿 (Shinjuku),2011-08-24,06:00～06:59,0.0587,0.0536,0.0561,
新宿 (Shinjuku),2011-08-24,05:00～05:59,0.0587,0.0534,0.0561,
新宿 (Shinjuku),2011-08-24,04:00～04:59,0.0589,0.0537,0.0562,
新宿 (Shinjuku),2011-08-24,03:00～03:59,0.0591,0.0528,0.0561,
新宿 (Shinjuku),2011-08-24,02:00～02:59,0.0589,0.0533,0.0558,
新宿 (Shinjuku),2011-08-24,01:00～01:59,0.0583,0.0537,0.0559,
新宿 (Shinjuku),2011-08-24,00:00～00:59,0.0588,0.0520,0.0555,
新宿 (Shinjuku),2011-08-23,23:00～23:59,0.0588,0.0540,0.0558,
新宿 (Shinjuku),2011-08-23,22:00～22:59,0.0582,0.0530,0.0558,
新宿 (Shinjuku),2011-08-23,21:00～21:59,0.0585,0.0535,0.0557,
新宿 (Shinjuku),2011-08-23,20:00～20:59,0.0583,0.0533,0.0559,
新宿 (Shinjuku),2011-08-23,19:00～19:59,0.0577,0.0531,0.0558,
新宿 (Shinjuku),2011-08-23,18:00～18:59,0.0584,0.0530,0.0558,
新宿 (Shinjuku),2011-08-23,17:00～17:59,0.0584,0.0525,0.0560,
新宿 (Shinjuku),2011-08-23,16:00～16:59,0.0589,0.0537,0.0564,
新宿 (Shinjuku),2011-08-23,15:00～15:59,0.0586,0.0530,0.0564,
新宿 (Shinjuku),2011-08-23,14:00～14:59,0.0590,0.0541,0.0569,
新宿 (Shinjuku),2011-08-23,13:00～13:59,0.0607,0.0537,0.0569,
新宿 (Shinjuku),2011-08-23,12:00～12:59,0.0596,0.0546,0.0569,
新宿 (Shinjuku),2011-08-23,11:00～11:59,0.0595,0.0540,0.0564,
新宿 (Shinjuku),2011-08-23,10:00～10:59,0.0600,0.0534,0.0563,
新宿 (Shinjuku),2011-08-23,09:00～09:59,0.0588,0.0537,0.0567,
新宿 (Shinjuku),2011-08-23,08:00～08:59,0.0592,0.0537,0.0566,
新宿 (Shinjuku),2011-08-23,07:00～07:59,0.0588,0.0539,0.0562,
新宿 (Shinjuku),2011-08-23,06:00～06:59,0.0590,0.0542,0.0567,
新宿 (Shinjuku),2011-08-23,05:00～05:59,0.0605,0.0545,0.0573,
新宿 (Shinjuku),2011-08-23,04:00～04:59,0.0603,0.0563,0.0584,
新宿 (Shinjuku),2011-08-23,03:00～03:59,0.0602,0.0552,0.0574,
新宿 (Shinjuku),2011-08-23,02:00～02:59,0.0607,0.0533,0.0564,
新宿 (Shinjuku),2011-08-23,01:00～01:59,0.0588,0.0542,0.0566,
新宿 (Shinjuku),2011-08-23,00:00～00:59,0.0588,0.0545,0.0568,
新宿 (Shinjuku),2011-08-22,23:00～23:59,0.0600,0.0544,0.0567,
新宿 (Shinjuku),2011-08-22,22:00～22:59,0.0589,0.0539,0.0562,
新宿 (Shinjuku),2011-08-22,21:00～21:59,0.0592,0.0537,0.0564,
新宿 (Shinjuku),2011-08-22,20:00～20:59,0.0586,0.0530,0.0560,
新宿 (Shinjuku),2011-08-22,19:00～19:59,0.0594,0.0535,0.0562,
新宿 (Shinjuku),2011-08-22,18:00～18:59,0.0584,0.0545,0.0560,
新宿 (Shinjuku),2011-08-22,17:00～17:59,0.0583,0.0528,0.0562,
新宿 (Shinjuku),2011-08-22,16:00～16:59,0.0593,0.0534,0.0563,
新宿 (Shinjuku),2011-08-22,15:00～15:59,0.0592,0.0537,0.0565,
新宿 (Shinjuku),2011-08-22,14:00～14:59,0.0593,0.0548,0.0567,
新宿 (Shinjuku),2011-08-22,13:00～13:59,0.0596,0.0538,0.0564,
新宿 (Shinjuku),2011-08-22,12:00～12:59,0.0589,0.0539,0.0566,
新宿 (Shinjuku),2011-08-22,11:00～11:59,0.0603,0.0551,0.0579,
新宿 (Shinjuku),2011-08-22,10:00～10:59,0.0642,0.0574,0.0606,
新宿 (Shinjuku),2011-08-22,09:00～09:59,0.0664,0.0598,0.0627,
新宿 (Shinjuku),2011-08-22,08:00～08:59,0.0669,0.0600,0.0633,
新宿 (Shinjuku),2011-08-22,07:00～07:59,0.0693,0.0629,0.0653,
新宿 (Shinjuku),2011-08-22,06:00～06:59,0.0680,0.0620,0.0652,
新宿 (Shinjuku),2011-08-22,05:00～05:59,0.0687,0.0617,0.0657,
新宿 (Shinjuku),2011-08-22,04:00～04:59,0.0680,0.0608,0.0655,
新宿 (Shinjuku),2011-08-22,03:00～03:59,0.0658,0.0576,0.0617,
新宿 (Shinjuku),2011-08-22,02:00～02:59,0.0619,0.0565,0.0588,
新宿 (Shinjuku),2011-08-22,01:00～01:59,0.0602,0.0544,0.0570,
新宿 (Shinjuku),2011-08-22,00:00～00:59,0.0593,0.0541,0.0569,
