﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江東 (Koto),2013-02-24,23:01～24:00,0.0443,0.0390,0.0418,
江東 (Koto),2013-02-24,22:01～23:00,0.0455,0.0395,0.0423,
江東 (Koto),2013-02-24,21:01～22:00,0.0452,0.0396,0.0421,
江東 (Koto),2013-02-24,20:01～21:00,0.0447,0.0396,0.0423,
江東 (Koto),2013-02-24,19:01～20:00,0.0450,0.0399,0.0425,
江東 (Koto),2013-02-24,18:01～19:00,0.0454,0.0401,0.0426,
江東 (Koto),2013-02-24,17:01～18:00,0.0447,0.0395,0.0422,
江東 (Koto),2013-02-24,16:01～17:00,0.0460,0.0401,0.0424,
江東 (Koto),2013-02-24,15:01～16:00,0.0442,0.0397,0.0421,
江東 (Koto),2013-02-24,14:01～15:00,0.0444,0.0397,0.0421,
江東 (Koto),2013-02-24,13:01～14:00,0.0452,0.0399,0.0425,
江東 (Koto),2013-02-24,12:01～13:00,0.0450,0.0397,0.0423,
江東 (Koto),2013-02-24,11:01～12:00,0.0449,0.0390,0.0419,
江東 (Koto),2013-02-24,10:01～11:00,0.0445,0.0403,0.0424,
江東 (Koto),2013-02-24,09:01～10:00,0.0453,0.0401,0.0423,
江東 (Koto),2013-02-24,08:01～09:00,0.0451,0.0397,0.0425,
江東 (Koto),2013-02-24,07:01～08:00,0.0460,0.0404,0.0425,
江東 (Koto),2013-02-24,06:01～07:00,0.0448,0.0401,0.0423,
江東 (Koto),2013-02-24,05:01～06:00,0.0451,0.0404,0.0423,
江東 (Koto),2013-02-24,04:01～05:00,0.0444,0.0391,0.0420,
江東 (Koto),2013-02-24,03:01～04:00,0.0452,0.0394,0.0422,
江東 (Koto),2013-02-24,02:01～03:00,0.0450,0.0388,0.0421,
江東 (Koto),2013-02-24,01:01～02:00,0.0445,0.0399,0.0421,
江東 (Koto),2013-02-24,00:01～01:00,0.0453,0.0402,0.0425,
江東 (Koto),2013-02-23,23:01～24:00,0.0451,0.0405,0.0425,
江東 (Koto),2013-02-23,22:01～23:00,0.0451,0.0393,0.0423,
江東 (Koto),2013-02-23,21:01～22:00,0.0446,0.0388,0.0421,
江東 (Koto),2013-02-23,20:01～21:00,0.0441,0.0400,0.0423,
江東 (Koto),2013-02-23,19:01～20:00,0.0443,0.0385,0.0421,
江東 (Koto),2013-02-23,18:01～19:00,0.0455,0.0401,0.0423,
江東 (Koto),2013-02-23,17:01～18:00,0.0451,0.0398,0.0420,
江東 (Koto),2013-02-23,16:01～17:00,0.0446,0.0387,0.0420,
江東 (Koto),2013-02-23,15:01～16:00,0.0439,0.0392,0.0420,
江東 (Koto),2013-02-23,14:01～15:00,0.0455,0.0390,0.0422,
江東 (Koto),2013-02-23,13:01～14:00,0.0455,0.0391,0.0422,
江東 (Koto),2013-02-23,12:01～13:00,0.0447,0.0403,0.0424,
江東 (Koto),2013-02-23,11:01～12:00,0.0448,0.0391,0.0420,
江東 (Koto),2013-02-23,10:01～11:00,0.0450,0.0399,0.0419,
江東 (Koto),2013-02-23,09:01～10:00,0.0448,0.0396,0.0419,
江東 (Koto),2013-02-23,08:01～09:00,0.0445,0.0397,0.0420,
江東 (Koto),2013-02-23,07:01～08:00,0.0445,0.0398,0.0422,
江東 (Koto),2013-02-23,06:01～07:00,0.0442,0.0398,0.0421,
江東 (Koto),2013-02-23,05:01～06:00,0.0448,0.0396,0.0421,
江東 (Koto),2013-02-23,04:01～05:00,0.0465,0.0394,0.0424,
江東 (Koto),2013-02-23,03:01～04:00,0.0444,0.0400,0.0421,
江東 (Koto),2013-02-23,02:01～03:00,0.0449,0.0395,0.0419,
江東 (Koto),2013-02-23,01:01～02:00,0.0450,0.0401,0.0422,
江東 (Koto),2013-02-23,00:01～01:00,0.0458,0.0392,0.0423,
江東 (Koto),2013-02-22,23:01～24:00,0.0462,0.0390,0.0426,
江東 (Koto),2013-02-22,22:01～23:00,0.0446,0.0395,0.0420,
江東 (Koto),2013-02-22,21:01～22:00,0.0444,0.0402,0.0423,
江東 (Koto),2013-02-22,20:01～21:00,0.0454,0.0402,0.0421,
江東 (Koto),2013-02-22,19:01～20:00,0.0450,0.0392,0.0421,
江東 (Koto),2013-02-22,18:01～19:00,0.0442,0.0389,0.0419,
江東 (Koto),2013-02-22,17:01～18:00,0.0452,0.0398,0.0421,
江東 (Koto),2013-02-22,16:01～17:00,0.0451,0.0394,0.0418,
江東 (Koto),2013-02-22,15:01～16:00,0.0451,0.0395,0.0417,
江東 (Koto),2013-02-22,14:01～15:00,0.0437,0.0395,0.0419,
江東 (Koto),2013-02-22,13:01～14:00,0.0443,0.0399,0.0422,
江東 (Koto),2013-02-22,12:01～13:00,0.0444,0.0399,0.0419,
江東 (Koto),2013-02-22,11:01～12:00,0.0438,0.0389,0.0419,
江東 (Koto),2013-02-22,10:01～11:00,0.0451,0.0391,0.0423,
江東 (Koto),2013-02-22,09:01～10:00,0.0449,0.0400,0.0421,
江東 (Koto),2013-02-22,08:01～09:00,0.0457,0.0401,0.0422,
江東 (Koto),2013-02-22,07:01～08:00,0.0451,0.0394,0.0423,
江東 (Koto),2013-02-22,06:01～07:00,0.0452,0.0388,0.0421,
江東 (Koto),2013-02-22,05:01～06:00,0.0467,0.0394,0.0424,
江東 (Koto),2013-02-22,04:01～05:00,0.0444,0.0392,0.0421,
江東 (Koto),2013-02-22,03:01～04:00,0.0453,0.0402,0.0424,
江東 (Koto),2013-02-22,02:01～03:00,0.0458,0.0406,0.0425,
江東 (Koto),2013-02-22,01:01～02:00,0.0454,0.0387,0.0421,
江東 (Koto),2013-02-22,00:01～01:00,0.0447,0.0403,0.0422,
江東 (Koto),2013-02-21,23:01～24:00,0.0455,0.0400,0.0422,
江東 (Koto),2013-02-21,22:01～23:00,0.0446,0.0399,0.0421,
江東 (Koto),2013-02-21,21:01～22:00,0.0442,0.0390,0.0418,
江東 (Koto),2013-02-21,20:01～21:00,0.0450,0.0398,0.0422,
江東 (Koto),2013-02-21,19:01～20:00,0.0444,0.0394,0.0419,
江東 (Koto),2013-02-21,18:01～19:00,0.0460,0.0402,0.0420,
江東 (Koto),2013-02-21,17:01～18:00,0.0447,0.0392,0.0420,
江東 (Koto),2013-02-21,16:01～17:00,0.0455,0.0399,0.0422,
江東 (Koto),2013-02-21,15:01～16:00,0.0438,0.0385,0.0419,
江東 (Koto),2013-02-21,14:01～15:00,0.0462,0.0398,0.0422,
江東 (Koto),2013-02-21,13:01～14:00,0.0449,0.0400,0.0423,
江東 (Koto),2013-02-21,12:01～13:00,0.0450,0.0396,0.0422,
江東 (Koto),2013-02-21,11:01～12:00,0.0447,0.0400,0.0420,
江東 (Koto),2013-02-21,10:01～11:00,0.0445,0.0393,0.0419,
江東 (Koto),2013-02-21,09:01～10:00,0.0447,0.0396,0.0421,
江東 (Koto),2013-02-21,08:01～09:00,0.0452,0.0396,0.0421,
江東 (Koto),2013-02-21,07:01～08:00,0.0455,0.0398,0.0422,
江東 (Koto),2013-02-21,06:01～07:00,0.0440,0.0396,0.0423,
江東 (Koto),2013-02-21,05:01～06:00,0.0448,0.0403,0.0422,
江東 (Koto),2013-02-21,04:01～05:00,0.0455,0.0391,0.0422,
江東 (Koto),2013-02-21,03:01～04:00,0.0460,0.0397,0.0421,
江東 (Koto),2013-02-21,02:01～03:00,0.0443,0.0400,0.0420,
江東 (Koto),2013-02-21,01:01～02:00,0.0447,0.0398,0.0422,
江東 (Koto),2013-02-21,00:01～01:00,0.0454,0.0397,0.0421,
江東 (Koto),2013-02-20,23:01～24:00,0.0449,0.0396,0.0423,
江東 (Koto),2013-02-20,22:01～23:00,0.0459,0.0394,0.0425,
江東 (Koto),2013-02-20,21:01～22:00,0.0447,0.0392,0.0421,
江東 (Koto),2013-02-20,20:01～21:00,0.0450,0.0401,0.0420,
江東 (Koto),2013-02-20,19:01～20:00,0.0446,0.0398,0.0421,
江東 (Koto),2013-02-20,18:01～19:00,0.0443,0.0405,0.0422,
江東 (Koto),2013-02-20,17:01～18:00,0.0450,0.0397,0.0418,
江東 (Koto),2013-02-20,16:01～17:00,0.0464,0.0399,0.0420,
江東 (Koto),2013-02-20,15:01～16:00,0.0457,0.0394,0.0419,
江東 (Koto),2013-02-20,14:01～15:00,0.0448,0.0389,0.0416,
江東 (Koto),2013-02-20,13:01～14:00,0.0435,0.0398,0.0416,
江東 (Koto),2013-02-20,12:01～13:00,0.0439,0.0392,0.0418,
江東 (Koto),2013-02-20,11:01～12:00,0.0441,0.0394,0.0420,
江東 (Koto),2013-02-20,10:01～11:00,0.0452,0.0396,0.0418,
江東 (Koto),2013-02-20,09:01～10:00,0.0446,0.0400,0.0422,
江東 (Koto),2013-02-20,08:01～09:00,0.0447,0.0388,0.0423,
江東 (Koto),2013-02-20,07:01～08:00,0.0446,0.0397,0.0417,
江東 (Koto),2013-02-20,06:01～07:00,0.0455,0.0394,0.0422,
江東 (Koto),2013-02-20,05:01～06:00,0.0453,0.0385,0.0419,
江東 (Koto),2013-02-20,04:01～05:00,0.0452,0.0397,0.0418,
江東 (Koto),2013-02-20,03:01～04:00,0.0445,0.0396,0.0420,
江東 (Koto),2013-02-20,02:01～03:00,0.0448,0.0398,0.0421,
江東 (Koto),2013-02-20,01:01～02:00,0.0443,0.0395,0.0420,
江東 (Koto),2013-02-20,00:01～01:00,0.0449,0.0388,0.0419,
江東 (Koto),2013-02-19,23:01～24:00,0.0446,0.0386,0.0418,
江東 (Koto),2013-02-19,22:01～23:00,0.0441,0.0396,0.0418,
江東 (Koto),2013-02-19,21:01～22:00,0.0453,0.0392,0.0418,
江東 (Koto),2013-02-19,20:01～21:00,0.0454,0.0393,0.0418,
江東 (Koto),2013-02-19,19:01～20:00,0.0456,0.0400,0.0419,
江東 (Koto),2013-02-19,18:01～19:00,0.0445,0.0401,0.0418,
江東 (Koto),2013-02-19,17:01～18:00,0.0457,0.0396,0.0426,
江東 (Koto),2013-02-19,16:01～17:00,0.0473,0.0401,0.0436,
江東 (Koto),2013-02-19,15:01～16:00,0.0513,0.0439,0.0474,
江東 (Koto),2013-02-19,14:01～15:00,0.0561,0.0475,0.0517,
江東 (Koto),2013-02-19,13:01～14:00,0.0597,0.0525,0.0572,
江東 (Koto),2013-02-19,12:01～13:00,0.0599,0.0525,0.0561,
江東 (Koto),2013-02-19,11:01～12:00,0.0582,0.0490,0.0525,
江東 (Koto),2013-02-19,10:01～11:00,0.0519,0.0443,0.0480,
江東 (Koto),2013-02-19,09:01～10:00,0.0525,0.0467,0.0496,
江東 (Koto),2013-02-19,08:01～09:00,0.0500,0.0444,0.0469,
江東 (Koto),2013-02-19,07:01～08:00,0.0479,0.0434,0.0456,
江東 (Koto),2013-02-19,06:01～07:00,0.0463,0.0397,0.0430,
江東 (Koto),2013-02-19,05:01～06:00,0.0457,0.0393,0.0422,
江東 (Koto),2013-02-19,04:01～05:00,0.0448,0.0402,0.0424,
江東 (Koto),2013-02-19,03:01～04:00,0.0453,0.0407,0.0426,
江東 (Koto),2013-02-19,02:01～03:00,0.0461,0.0410,0.0435,
江東 (Koto),2013-02-19,01:01～02:00,0.0472,0.0418,0.0445,
江東 (Koto),2013-02-19,00:01～01:00,0.0451,0.0396,0.0422,
江東 (Koto),2013-02-18,23:01～24:00,0.0458,0.0391,0.0424,
江東 (Koto),2013-02-18,22:01～23:00,0.0461,0.0405,0.0432,
江東 (Koto),2013-02-18,21:01～22:00,0.0465,0.0406,0.0440,
江東 (Koto),2013-02-18,20:01～21:00,0.0455,0.0394,0.0419,
江東 (Koto),2013-02-18,19:01～20:00,0.0452,0.0401,0.0422,
江東 (Koto),2013-02-18,18:01～19:00,0.0454,0.0407,0.0424,
江東 (Koto),2013-02-18,17:01～18:00,0.0455,0.0403,0.0425,
江東 (Koto),2013-02-18,16:01～17:00,0.0458,0.0403,0.0433,
江東 (Koto),2013-02-18,15:01～16:00,0.0476,0.0421,0.0447,
江東 (Koto),2013-02-18,14:01～15:00,0.0483,0.0419,0.0448,
江東 (Koto),2013-02-18,13:01～14:00,0.0462,0.0412,0.0441,
江東 (Koto),2013-02-18,12:01～13:00,0.0472,0.0412,0.0444,
江東 (Koto),2013-02-18,11:01～12:00,0.0466,0.0412,0.0439,
江東 (Koto),2013-02-18,10:01～11:00,0.0462,0.0408,0.0437,
江東 (Koto),2013-02-18,09:01～10:00,0.0455,0.0376,0.0425,
江東 (Koto),2013-02-18,08:01～09:00,0.0449,0.0394,0.0425,
江東 (Koto),2013-02-18,07:01～08:00,0.0447,0.0396,0.0424,
江東 (Koto),2013-02-18,06:01～07:00,0.0451,0.0390,0.0422,
江東 (Koto),2013-02-18,05:01～06:00,0.0464,0.0395,0.0423,
江東 (Koto),2013-02-18,04:01～05:00,0.0460,0.0404,0.0424,
江東 (Koto),2013-02-18,03:01～04:00,0.0444,0.0403,0.0422,
江東 (Koto),2013-02-18,02:01～03:00,0.0453,0.0408,0.0425,
江東 (Koto),2013-02-18,01:01～02:00,0.0450,0.0394,0.0419,
江東 (Koto),2013-02-18,00:01～01:00,0.0445,0.0391,0.0419,
