﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2022-07-17,23:01～24:00,0.0430,0.0372,0.0403,
江戸川 (Edogawa),2022-07-17,22:01～23:00,0.0426,0.0369,0.0400,
江戸川 (Edogawa),2022-07-17,21:01～22:00,0.0431,0.0370,0.0400,
江戸川 (Edogawa),2022-07-17,20:01～21:00,0.0427,0.0364,0.0396,
江戸川 (Edogawa),2022-07-17,19:01～20:00,0.0418,0.0369,0.0394,
江戸川 (Edogawa),2022-07-17,18:01～19:00,0.0432,0.0371,0.0401,
江戸川 (Edogawa),2022-07-17,17:01～18:00,0.0424,0.0370,0.0400,
江戸川 (Edogawa),2022-07-17,16:01～17:00,0.0427,0.0371,0.0400,
江戸川 (Edogawa),2022-07-17,15:01～16:00,0.0428,0.0358,0.0401,
江戸川 (Edogawa),2022-07-17,14:01～15:00,0.0427,0.0368,0.0397,
江戸川 (Edogawa),2022-07-17,13:01～14:00,0.0451,0.0389,0.0415,
江戸川 (Edogawa),2022-07-17,12:01～13:00,0.0469,0.0378,0.0417,
江戸川 (Edogawa),2022-07-17,11:01～12:00,0.0427,0.0366,0.0396,
江戸川 (Edogawa),2022-07-17,10:01～11:00,0.0421,0.0362,0.0393,
江戸川 (Edogawa),2022-07-17,09:01～10:00,0.0424,0.0360,0.0391,
江戸川 (Edogawa),2022-07-17,08:01～09:00,0.0431,0.0367,0.0395,
江戸川 (Edogawa),2022-07-17,07:01～08:00,0.0430,0.0362,0.0395,
江戸川 (Edogawa),2022-07-17,06:01～07:00,0.0429,0.0363,0.0394,
江戸川 (Edogawa),2022-07-17,05:01～06:00,0.0431,0.0368,0.0404,
江戸川 (Edogawa),2022-07-17,04:01～05:00,0.0441,0.0372,0.0406,
江戸川 (Edogawa),2022-07-17,03:01～04:00,0.0429,0.0369,0.0400,
江戸川 (Edogawa),2022-07-17,02:01～03:00,0.0449,0.0378,0.0413,
江戸川 (Edogawa),2022-07-17,01:01～02:00,0.0519,0.0417,0.0465,
江戸川 (Edogawa),2022-07-17,00:01～01:00,0.0562,0.0487,0.0516,
江戸川 (Edogawa),2022-07-16,23:01～24:00,0.0519,0.0384,0.0448,
江戸川 (Edogawa),2022-07-16,22:01～23:00,0.0419,0.0368,0.0392,
江戸川 (Edogawa),2022-07-16,21:01～22:00,0.0428,0.0367,0.0396,
江戸川 (Edogawa),2022-07-16,20:01～21:00,0.0454,0.0368,0.0408,
江戸川 (Edogawa),2022-07-16,19:01～20:00,0.0452,0.0377,0.0411,
江戸川 (Edogawa),2022-07-16,18:01～19:00,0.0450,0.0386,0.0418,
江戸川 (Edogawa),2022-07-16,17:01～18:00,0.0494,0.0391,0.0456,
江戸川 (Edogawa),2022-07-16,16:01～17:00,0.0501,0.0416,0.0457,
江戸川 (Edogawa),2022-07-16,15:01～16:00,0.0484,0.0415,0.0450,
江戸川 (Edogawa),2022-07-16,14:01～15:00,0.0486,0.0410,0.0440,
江戸川 (Edogawa),2022-07-16,13:01～14:00,0.0466,0.0402,0.0428,
江戸川 (Edogawa),2022-07-16,12:01～13:00,0.0480,0.0408,0.0438,
江戸川 (Edogawa),2022-07-16,11:01～12:00,0.0445,0.0387,0.0416,
江戸川 (Edogawa),2022-07-16,10:01～11:00,0.0448,0.0393,0.0418,
江戸川 (Edogawa),2022-07-16,09:01～10:00,0.0466,0.0382,0.0425,
江戸川 (Edogawa),2022-07-16,08:01～09:00,0.0432,0.0378,0.0408,
江戸川 (Edogawa),2022-07-16,07:01～08:00,0.0441,0.0371,0.0399,
江戸川 (Edogawa),2022-07-16,06:01～07:00,0.0430,0.0372,0.0406,
江戸川 (Edogawa),2022-07-16,05:01～06:00,0.0423,0.0362,0.0390,
江戸川 (Edogawa),2022-07-16,04:01～05:00,0.0430,0.0366,0.0396,
江戸川 (Edogawa),2022-07-16,03:01～04:00,0.0434,0.0368,0.0398,
江戸川 (Edogawa),2022-07-16,02:01～03:00,0.0433,0.0366,0.0400,
江戸川 (Edogawa),2022-07-16,01:01～02:00,0.0422,0.0370,0.0397,
江戸川 (Edogawa),2022-07-16,00:01～01:00,0.0430,0.0369,0.0396,
江戸川 (Edogawa),2022-07-15,23:01～24:00,0.0429,0.0373,0.0398,
江戸川 (Edogawa),2022-07-15,22:01～23:00,0.0450,0.0372,0.0414,
江戸川 (Edogawa),2022-07-15,21:01～22:00,0.0523,0.0419,0.0468,
江戸川 (Edogawa),2022-07-15,20:01～21:00,0.0576,0.0482,0.0536,
江戸川 (Edogawa),2022-07-15,19:01～20:00,0.0595,0.0506,0.0555,
江戸川 (Edogawa),2022-07-15,18:01～19:00,0.0621,0.0523,0.0576,
江戸川 (Edogawa),2022-07-15,17:01～18:00,0.0645,0.0550,0.0599,
江戸川 (Edogawa),2022-07-15,16:01～17:00,0.0661,0.0515,0.0592,
江戸川 (Edogawa),2022-07-15,15:01～16:00,0.0543,0.0398,0.0462,
江戸川 (Edogawa),2022-07-15,14:01～15:00,0.0458,0.0372,0.0418,
江戸川 (Edogawa),2022-07-15,13:01～14:00,0.0436,0.0376,0.0403,
江戸川 (Edogawa),2022-07-15,12:01～13:00,0.0463,0.0375,0.0422,
江戸川 (Edogawa),2022-07-15,11:01～12:00,0.0507,0.0434,0.0464,
江戸川 (Edogawa),2022-07-15,10:01～11:00,0.0516,0.0442,0.0482,
江戸川 (Edogawa),2022-07-15,09:01～10:00,0.0474,0.0389,0.0418,
江戸川 (Edogawa),2022-07-15,08:01～09:00,0.0418,0.0370,0.0393,
江戸川 (Edogawa),2022-07-15,07:01～08:00,0.0417,0.0362,0.0391,
江戸川 (Edogawa),2022-07-15,06:01～07:00,0.0417,0.0360,0.0390,
江戸川 (Edogawa),2022-07-15,05:01～06:00,0.0422,0.0367,0.0391,
江戸川 (Edogawa),2022-07-15,04:01～05:00,0.0416,0.0368,0.0391,
江戸川 (Edogawa),2022-07-15,03:01～04:00,0.0426,0.0368,0.0391,
江戸川 (Edogawa),2022-07-15,02:01～03:00,0.0450,0.0369,0.0401,
江戸川 (Edogawa),2022-07-15,01:01～02:00,0.0477,0.0393,0.0433,
江戸川 (Edogawa),2022-07-15,00:01～01:00,0.0498,0.0418,0.0455,
江戸川 (Edogawa),2022-07-14,23:01～24:00,0.0456,0.0390,0.0423,
江戸川 (Edogawa),2022-07-14,22:01～23:00,0.0429,0.0355,0.0396,
江戸川 (Edogawa),2022-07-14,21:01～22:00,0.0428,0.0367,0.0393,
江戸川 (Edogawa),2022-07-14,20:01～21:00,0.0433,0.0378,0.0402,
江戸川 (Edogawa),2022-07-14,19:01～20:00,0.0444,0.0371,0.0410,
江戸川 (Edogawa),2022-07-14,18:01～19:00,0.0461,0.0387,0.0414,
江戸川 (Edogawa),2022-07-14,17:01～18:00,0.0449,0.0382,0.0413,
江戸川 (Edogawa),2022-07-14,16:01～17:00,0.0459,0.0366,0.0405,
江戸川 (Edogawa),2022-07-14,15:01～16:00,0.0438,0.0386,0.0413,
江戸川 (Edogawa),2022-07-14,14:01～15:00,0.0441,0.0381,0.0412,
江戸川 (Edogawa),2022-07-14,13:01～14:00,0.0454,0.0374,0.0416,
江戸川 (Edogawa),2022-07-14,12:01～13:00,0.0434,0.0372,0.0404,
江戸川 (Edogawa),2022-07-14,11:01～12:00,0.0422,0.0364,0.0398,
江戸川 (Edogawa),2022-07-14,10:01～11:00,0.0427,0.0363,0.0392,
江戸川 (Edogawa),2022-07-14,09:01～10:00,0.0430,0.0368,0.0398,
江戸川 (Edogawa),2022-07-14,08:01～09:00,0.0436,0.0362,0.0394,
江戸川 (Edogawa),2022-07-14,07:01～08:00,0.0424,0.0366,0.0394,
江戸川 (Edogawa),2022-07-14,06:01～07:00,0.0423,0.0364,0.0396,
江戸川 (Edogawa),2022-07-14,05:01～06:00,0.0424,0.0365,0.0397,
江戸川 (Edogawa),2022-07-14,04:01～05:00,0.0420,0.0367,0.0391,
江戸川 (Edogawa),2022-07-14,03:01～04:00,0.0433,0.0362,0.0390,
江戸川 (Edogawa),2022-07-14,02:01～03:00,0.0423,0.0364,0.0392,
江戸川 (Edogawa),2022-07-14,01:01～02:00,0.0423,0.0368,0.0396,
江戸川 (Edogawa),2022-07-14,00:01～01:00,0.0431,0.0371,0.0393,
江戸川 (Edogawa),2022-07-13,23:01～24:00,0.0426,0.0362,0.0392,
江戸川 (Edogawa),2022-07-13,22:01～23:00,0.0428,0.0366,0.0391,
江戸川 (Edogawa),2022-07-13,21:01～22:00,0.0424,0.0367,0.0394,
江戸川 (Edogawa),2022-07-13,20:01～21:00,0.0422,0.0368,0.0392,
江戸川 (Edogawa),2022-07-13,19:01～20:00,0.0422,0.0366,0.0392,
江戸川 (Edogawa),2022-07-13,18:01～19:00,0.0431,0.0367,0.0392,
江戸川 (Edogawa),2022-07-13,17:01～18:00,0.0447,0.0370,0.0404,
江戸川 (Edogawa),2022-07-13,16:01～17:00,0.0455,0.0386,0.0421,
江戸川 (Edogawa),2022-07-13,15:01～16:00,0.0491,0.0415,0.0444,
江戸川 (Edogawa),2022-07-13,14:01～15:00,0.0492,0.0406,0.0450,
江戸川 (Edogawa),2022-07-13,13:01～14:00,0.0446,0.0373,0.0416,
江戸川 (Edogawa),2022-07-13,12:01～13:00,0.0438,0.0387,0.0410,
江戸川 (Edogawa),2022-07-13,11:01～12:00,0.0436,0.0372,0.0405,
江戸川 (Edogawa),2022-07-13,10:01～11:00,0.0431,0.0369,0.0400,
江戸川 (Edogawa),2022-07-13,09:01～10:00,0.0432,0.0373,0.0407,
江戸川 (Edogawa),2022-07-13,08:01～09:00,0.0449,0.0392,0.0416,
江戸川 (Edogawa),2022-07-13,07:01～08:00,0.0468,0.0398,0.0429,
江戸川 (Edogawa),2022-07-13,06:01～07:00,0.0464,0.0375,0.0421,
江戸川 (Edogawa),2022-07-13,05:01～06:00,0.0469,0.0394,0.0424,
江戸川 (Edogawa),2022-07-13,04:01～05:00,0.0457,0.0400,0.0432,
江戸川 (Edogawa),2022-07-13,03:01～04:00,0.0471,0.0415,0.0437,
江戸川 (Edogawa),2022-07-13,02:01～03:00,0.0528,0.0433,0.0478,
江戸川 (Edogawa),2022-07-13,01:01～02:00,0.0566,0.0484,0.0514,
江戸川 (Edogawa),2022-07-13,00:01～01:00,0.0577,0.0496,0.0541,
江戸川 (Edogawa),2022-07-12,23:01～24:00,0.0591,0.0490,0.0531,
江戸川 (Edogawa),2022-07-12,22:01～23:00,0.0523,0.0404,0.0464,
江戸川 (Edogawa),2022-07-12,21:01～22:00,0.0478,0.0405,0.0438,
江戸川 (Edogawa),2022-07-12,20:01～21:00,0.0466,0.0410,0.0441,
江戸川 (Edogawa),2022-07-12,19:01～20:00,0.0463,0.0399,0.0436,
江戸川 (Edogawa),2022-07-12,18:01～19:00,0.0472,0.0393,0.0427,
江戸川 (Edogawa),2022-07-12,17:01～18:00,0.0455,0.0397,0.0426,
江戸川 (Edogawa),2022-07-12,16:01～17:00,0.0461,0.0389,0.0427,
江戸川 (Edogawa),2022-07-12,15:01～16:00,0.0461,0.0400,0.0427,
江戸川 (Edogawa),2022-07-12,14:01～15:00,0.0460,0.0398,0.0424,
江戸川 (Edogawa),2022-07-12,13:01～14:00,0.0476,0.0395,0.0427,
江戸川 (Edogawa),2022-07-12,12:01～13:00,0.0464,0.0395,0.0431,
江戸川 (Edogawa),2022-07-12,11:01～12:00,0.0471,0.0399,0.0435,
江戸川 (Edogawa),2022-07-12,10:01～11:00,0.0463,0.0396,0.0425,
江戸川 (Edogawa),2022-07-12,09:01～10:00,0.0458,0.0399,0.0426,
江戸川 (Edogawa),2022-07-12,08:01～09:00,0.0454,0.0403,0.0429,
江戸川 (Edogawa),2022-07-12,07:01～08:00,0.0455,0.0400,0.0433,
江戸川 (Edogawa),2022-07-12,06:01～07:00,0.0461,0.0400,0.0428,
江戸川 (Edogawa),2022-07-12,05:01～06:00,0.0464,0.0396,0.0428,
江戸川 (Edogawa),2022-07-12,04:01～05:00,0.0460,0.0400,0.0430,
江戸川 (Edogawa),2022-07-12,03:01～04:00,0.0460,0.0401,0.0429,
江戸川 (Edogawa),2022-07-12,02:01～03:00,0.0454,0.0400,0.0427,
江戸川 (Edogawa),2022-07-12,01:01～02:00,0.0460,0.0396,0.0430,
江戸川 (Edogawa),2022-07-12,00:01～01:00,0.0461,0.0398,0.0429,
江戸川 (Edogawa),2022-07-11,23:01～24:00,0.0470,0.0397,0.0428,
江戸川 (Edogawa),2022-07-11,22:01～23:00,0.0447,0.0401,0.0426,
江戸川 (Edogawa),2022-07-11,21:01～22:00,0.0485,0.0381,0.0429,
江戸川 (Edogawa),2022-07-11,20:01～21:00,0.0463,0.0399,0.0427,
江戸川 (Edogawa),2022-07-11,19:01～20:00,0.0454,0.0402,0.0426,
江戸川 (Edogawa),2022-07-11,18:01～19:00,0.0469,0.0398,0.0428,
江戸川 (Edogawa),2022-07-11,17:01～18:00,0.0449,0.0394,0.0426,
江戸川 (Edogawa),2022-07-11,16:01～17:00,0.0456,0.0398,0.0428,
江戸川 (Edogawa),2022-07-11,15:01～16:00,0.0449,0.0395,0.0426,
江戸川 (Edogawa),2022-07-11,14:01～15:00,0.0457,0.0397,0.0427,
江戸川 (Edogawa),2022-07-11,13:01～14:00,0.0465,0.0394,0.0432,
江戸川 (Edogawa),2022-07-11,12:01～13:00,0.0451,0.0402,0.0429,
江戸川 (Edogawa),2022-07-11,11:01～12:00,0.0453,0.0392,0.0429,
江戸川 (Edogawa),2022-07-11,10:01～11:00,0.0459,0.0409,0.0430,
江戸川 (Edogawa),2022-07-11,09:01～10:00,0.0461,0.0399,0.0426,
江戸川 (Edogawa),2022-07-11,08:01～09:00,0.0460,0.0402,0.0429,
江戸川 (Edogawa),2022-07-11,07:01～08:00,0.0462,0.0393,0.0427,
江戸川 (Edogawa),2022-07-11,06:01～07:00,0.0456,0.0405,0.0430,
江戸川 (Edogawa),2022-07-11,05:01～06:00,0.0450,0.0402,0.0428,
江戸川 (Edogawa),2022-07-11,04:01～05:00,0.0469,0.0399,0.0430,
江戸川 (Edogawa),2022-07-11,03:01～04:00,0.0453,0.0401,0.0428,
江戸川 (Edogawa),2022-07-11,02:01～03:00,0.0461,0.0398,0.0425,
江戸川 (Edogawa),2022-07-11,01:01～02:00,0.0474,0.0392,0.0426,
江戸川 (Edogawa),2022-07-11,00:01～01:00,0.0466,0.0405,0.0429,
