﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2023-11-26,23:01～24:00,0.0427,0.0367,0.0399,
江戸川 (Edogawa),2023-11-26,22:01～23:00,0.0431,0.0362,0.0398,
江戸川 (Edogawa),2023-11-26,21:01～22:00,0.0429,0.0369,0.0397,
江戸川 (Edogawa),2023-11-26,20:01～21:00,0.0440,0.0369,0.0399,
江戸川 (Edogawa),2023-11-26,19:01～20:00,0.0422,0.0364,0.0397,
江戸川 (Edogawa),2023-11-26,18:01～19:00,0.0431,0.0370,0.0398,
江戸川 (Edogawa),2023-11-26,17:01～18:00,0.0432,0.0369,0.0399,
江戸川 (Edogawa),2023-11-26,16:01～17:00,0.0437,0.0372,0.0404,
江戸川 (Edogawa),2023-11-26,15:01～16:00,0.0435,0.0378,0.0407,
江戸川 (Edogawa),2023-11-26,14:01～15:00,0.0440,0.0381,0.0413,
江戸川 (Edogawa),2023-11-26,13:01～14:00,0.0461,0.0390,0.0421,
江戸川 (Edogawa),2023-11-26,12:01～13:00,0.0474,0.0396,0.0427,
江戸川 (Edogawa),2023-11-26,11:01～12:00,0.0447,0.0366,0.0411,
江戸川 (Edogawa),2023-11-26,10:01～11:00,0.0470,0.0400,0.0431,
江戸川 (Edogawa),2023-11-26,09:01～10:00,0.0505,0.0421,0.0467,
江戸川 (Edogawa),2023-11-26,08:01～09:00,0.0522,0.0414,0.0470,
江戸川 (Edogawa),2023-11-26,07:01～08:00,0.0478,0.0400,0.0436,
江戸川 (Edogawa),2023-11-26,06:01～07:00,0.0444,0.0372,0.0407,
江戸川 (Edogawa),2023-11-26,05:01～06:00,0.0431,0.0368,0.0402,
江戸川 (Edogawa),2023-11-26,04:01～05:00,0.0432,0.0379,0.0401,
江戸川 (Edogawa),2023-11-26,03:01～04:00,0.0438,0.0368,0.0399,
江戸川 (Edogawa),2023-11-26,02:01～03:00,0.0427,0.0364,0.0401,
江戸川 (Edogawa),2023-11-26,01:01～02:00,0.0429,0.0369,0.0401,
江戸川 (Edogawa),2023-11-26,00:01～01:00,0.0425,0.0370,0.0399,
江戸川 (Edogawa),2023-11-25,23:01～24:00,0.0428,0.0368,0.0400,
江戸川 (Edogawa),2023-11-25,22:01～23:00,0.0425,0.0367,0.0399,
江戸川 (Edogawa),2023-11-25,21:01～22:00,0.0426,0.0367,0.0401,
江戸川 (Edogawa),2023-11-25,20:01～21:00,0.0432,0.0373,0.0399,
江戸川 (Edogawa),2023-11-25,19:01～20:00,0.0423,0.0373,0.0398,
江戸川 (Edogawa),2023-11-25,18:01～19:00,0.0432,0.0366,0.0395,
江戸川 (Edogawa),2023-11-25,17:01～18:00,0.0424,0.0367,0.0397,
江戸川 (Edogawa),2023-11-25,16:01～17:00,0.0423,0.0364,0.0393,
江戸川 (Edogawa),2023-11-25,15:01～16:00,0.0431,0.0372,0.0399,
江戸川 (Edogawa),2023-11-25,14:01～15:00,0.0422,0.0369,0.0395,
江戸川 (Edogawa),2023-11-25,13:01～14:00,0.0431,0.0378,0.0400,
江戸川 (Edogawa),2023-11-25,12:01～13:00,0.0431,0.0377,0.0400,
江戸川 (Edogawa),2023-11-25,11:01～12:00,0.0436,0.0367,0.0396,
江戸川 (Edogawa),2023-11-25,10:01～11:00,0.0423,0.0373,0.0399,
江戸川 (Edogawa),2023-11-25,09:01～10:00,0.0440,0.0370,0.0399,
江戸川 (Edogawa),2023-11-25,08:01～09:00,0.0428,0.0368,0.0394,
江戸川 (Edogawa),2023-11-25,07:01～08:00,0.0432,0.0367,0.0396,
江戸川 (Edogawa),2023-11-25,06:01～07:00,0.0443,0.0359,0.0393,
江戸川 (Edogawa),2023-11-25,05:01～06:00,0.0423,0.0365,0.0399,
江戸川 (Edogawa),2023-11-25,04:01～05:00,0.0429,0.0371,0.0400,
江戸川 (Edogawa),2023-11-25,03:01～04:00,0.0424,0.0376,0.0400,
江戸川 (Edogawa),2023-11-25,02:01～03:00,0.0435,0.0363,0.0402,
江戸川 (Edogawa),2023-11-25,01:01～02:00,0.0429,0.0375,0.0404,
江戸川 (Edogawa),2023-11-25,00:01～01:00,0.0432,0.0384,0.0411,
江戸川 (Edogawa),2023-11-24,23:01～24:00,0.0436,0.0387,0.0412,
江戸川 (Edogawa),2023-11-24,22:01～23:00,0.0452,0.0385,0.0410,
江戸川 (Edogawa),2023-11-24,21:01～22:00,0.0454,0.0376,0.0406,
江戸川 (Edogawa),2023-11-24,20:01～21:00,0.0437,0.0372,0.0409,
江戸川 (Edogawa),2023-11-24,19:01～20:00,0.0439,0.0375,0.0411,
江戸川 (Edogawa),2023-11-24,18:01～19:00,0.0444,0.0379,0.0406,
江戸川 (Edogawa),2023-11-24,17:01～18:00,0.0438,0.0373,0.0407,
江戸川 (Edogawa),2023-11-24,16:01～17:00,0.0436,0.0376,0.0406,
江戸川 (Edogawa),2023-11-24,15:01～16:00,0.0433,0.0382,0.0407,
江戸川 (Edogawa),2023-11-24,14:01～15:00,0.0430,0.0377,0.0404,
江戸川 (Edogawa),2023-11-24,13:01～14:00,0.0441,0.0377,0.0406,
江戸川 (Edogawa),2023-11-24,12:01～13:00,0.0432,0.0367,0.0407,
江戸川 (Edogawa),2023-11-24,11:01～12:00,0.0447,0.0373,0.0405,
江戸川 (Edogawa),2023-11-24,10:01～11:00,0.0440,0.0373,0.0405,
江戸川 (Edogawa),2023-11-24,09:01～10:00,0.0523,0.0371,0.0405,
江戸川 (Edogawa),2023-11-24,08:01～09:00,0.0431,0.0371,0.0397,
江戸川 (Edogawa),2023-11-24,07:01～08:00,0.0433,0.0367,0.0398,
江戸川 (Edogawa),2023-11-24,06:01～07:00,0.0422,0.0375,0.0398,
江戸川 (Edogawa),2023-11-24,05:01～06:00,0.0436,0.0366,0.0404,
江戸川 (Edogawa),2023-11-24,04:01～05:00,0.0445,0.0386,0.0412,
江戸川 (Edogawa),2023-11-24,03:01～04:00,0.0433,0.0378,0.0410,
江戸川 (Edogawa),2023-11-24,02:01～03:00,0.0447,0.0385,0.0409,
江戸川 (Edogawa),2023-11-24,01:01～02:00,0.0443,0.0389,0.0412,
江戸川 (Edogawa),2023-11-24,00:01～01:00,0.0452,0.0377,0.0412,
江戸川 (Edogawa),2023-11-23,23:01～24:00,0.0438,0.0381,0.0408,
江戸川 (Edogawa),2023-11-23,22:01～23:00,0.0438,0.0368,0.0407,
江戸川 (Edogawa),2023-11-23,21:01～22:00,0.0435,0.0376,0.0405,
江戸川 (Edogawa),2023-11-23,20:01～21:00,0.0424,0.0372,0.0399,
江戸川 (Edogawa),2023-11-23,19:01～20:00,0.0428,0.0369,0.0404,
江戸川 (Edogawa),2023-11-23,18:01～19:00,0.0438,0.0371,0.0403,
江戸川 (Edogawa),2023-11-23,17:01～18:00,0.0426,0.0366,0.0397,
江戸川 (Edogawa),2023-11-23,16:01～17:00,0.0442,0.0369,0.0402,
江戸川 (Edogawa),2023-11-23,15:01～16:00,0.0423,0.0367,0.0397,
江戸川 (Edogawa),2023-11-23,14:01～15:00,0.0422,0.0371,0.0398,
江戸川 (Edogawa),2023-11-23,13:01～14:00,0.0434,0.0368,0.0400,
江戸川 (Edogawa),2023-11-23,12:01～13:00,0.0441,0.0371,0.0409,
江戸川 (Edogawa),2023-11-23,11:01～12:00,0.0469,0.0394,0.0420,
江戸川 (Edogawa),2023-11-23,10:01～11:00,0.0436,0.0386,0.0410,
江戸川 (Edogawa),2023-11-23,09:01～10:00,0.0438,0.0387,0.0411,
江戸川 (Edogawa),2023-11-23,08:01～09:00,0.0449,0.0378,0.0413,
江戸川 (Edogawa),2023-11-23,07:01～08:00,0.0434,0.0378,0.0410,
江戸川 (Edogawa),2023-11-23,06:01～07:00,0.0441,0.0377,0.0412,
江戸川 (Edogawa),2023-11-23,05:01～06:00,0.0445,0.0387,0.0417,
江戸川 (Edogawa),2023-11-23,04:01～05:00,0.0457,0.0399,0.0428,
江戸川 (Edogawa),2023-11-23,03:01～04:00,0.0475,0.0393,0.0428,
江戸川 (Edogawa),2023-11-23,02:01～03:00,0.0433,0.0390,0.0410,
江戸川 (Edogawa),2023-11-23,01:01～02:00,0.0437,0.0379,0.0410,
江戸川 (Edogawa),2023-11-23,00:01～01:00,0.0441,0.0383,0.0412,
江戸川 (Edogawa),2023-11-22,23:01～24:00,0.0449,0.0376,0.0408,
江戸川 (Edogawa),2023-11-22,22:01～23:00,0.0429,0.0370,0.0404,
江戸川 (Edogawa),2023-11-22,21:01～22:00,0.0436,0.0375,0.0405,
江戸川 (Edogawa),2023-11-22,20:01～21:00,0.0442,0.0369,0.0402,
江戸川 (Edogawa),2023-11-22,19:01～20:00,0.0428,0.0367,0.0397,
江戸川 (Edogawa),2023-11-22,18:01～19:00,0.0428,0.0368,0.0397,
江戸川 (Edogawa),2023-11-22,17:01～18:00,0.0441,0.0371,0.0399,
江戸川 (Edogawa),2023-11-22,16:01～17:00,0.0438,0.0372,0.0403,
江戸川 (Edogawa),2023-11-22,15:01～16:00,0.0431,0.0376,0.0403,
江戸川 (Edogawa),2023-11-22,14:01～15:00,0.0439,0.0362,0.0400,
江戸川 (Edogawa),2023-11-22,13:01～14:00,0.0441,0.0379,0.0408,
江戸川 (Edogawa),2023-11-22,12:01～13:00,0.0442,0.0380,0.0409,
江戸川 (Edogawa),2023-11-22,11:01～12:00,0.0443,0.0381,0.0415,
江戸川 (Edogawa),2023-11-22,10:01～11:00,0.0444,0.0385,0.0415,
江戸川 (Edogawa),2023-11-22,09:01～10:00,0.0439,0.0381,0.0409,
江戸川 (Edogawa),2023-11-22,08:01～09:00,0.0439,0.0377,0.0411,
江戸川 (Edogawa),2023-11-22,07:01～08:00,0.0439,0.0384,0.0407,
江戸川 (Edogawa),2023-11-22,06:01～07:00,0.0438,0.0376,0.0408,
江戸川 (Edogawa),2023-11-22,05:01～06:00,0.0437,0.0383,0.0409,
江戸川 (Edogawa),2023-11-22,04:01～05:00,0.0448,0.0387,0.0410,
江戸川 (Edogawa),2023-11-22,03:01～04:00,0.0448,0.0370,0.0406,
江戸川 (Edogawa),2023-11-22,02:01～03:00,0.0437,0.0374,0.0403,
江戸川 (Edogawa),2023-11-22,01:01～02:00,0.0425,0.0377,0.0400,
江戸川 (Edogawa),2023-11-22,00:01～01:00,0.0430,0.0377,0.0403,
江戸川 (Edogawa),2023-11-21,23:01～24:00,0.0426,0.0374,0.0403,
江戸川 (Edogawa),2023-11-21,22:01～23:00,0.0426,0.0375,0.0400,
江戸川 (Edogawa),2023-11-21,21:01～22:00,0.0439,0.0368,0.0400,
江戸川 (Edogawa),2023-11-21,20:01～21:00,0.0432,0.0369,0.0399,
江戸川 (Edogawa),2023-11-21,19:01～20:00,0.0421,0.0368,0.0395,
江戸川 (Edogawa),2023-11-21,18:01～19:00,0.0424,0.0368,0.0395,
江戸川 (Edogawa),2023-11-21,17:01～18:00,0.0437,0.0370,0.0398,
江戸川 (Edogawa),2023-11-21,16:01～17:00,0.0427,0.0366,0.0402,
江戸川 (Edogawa),2023-11-21,15:01～16:00,0.0435,0.0365,0.0401,
江戸川 (Edogawa),2023-11-21,14:01～15:00,0.0431,0.0371,0.0402,
江戸川 (Edogawa),2023-11-21,13:01～14:00,0.0434,0.0377,0.0402,
江戸川 (Edogawa),2023-11-21,12:01～13:00,0.0439,0.0372,0.0403,
江戸川 (Edogawa),2023-11-21,11:01～12:00,0.0442,0.0371,0.0401,
江戸川 (Edogawa),2023-11-21,10:01～11:00,0.0439,0.0373,0.0400,
江戸川 (Edogawa),2023-11-21,09:01～10:00,0.0426,0.0377,0.0403,
江戸川 (Edogawa),2023-11-21,08:01～09:00,0.0417,0.0367,0.0396,
江戸川 (Edogawa),2023-11-21,07:01～08:00,0.0420,0.0367,0.0394,
江戸川 (Edogawa),2023-11-21,06:01～07:00,0.0424,0.0368,0.0396,
江戸川 (Edogawa),2023-11-21,05:01～06:00,0.0434,0.0368,0.0397,
江戸川 (Edogawa),2023-11-21,04:01～05:00,0.0440,0.0366,0.0398,
江戸川 (Edogawa),2023-11-21,03:01～04:00,0.0429,0.0369,0.0397,
江戸川 (Edogawa),2023-11-21,02:01～03:00,0.0422,0.0365,0.0395,
江戸川 (Edogawa),2023-11-21,01:01～02:00,0.0429,0.0361,0.0393,
江戸川 (Edogawa),2023-11-21,00:01～01:00,0.0419,0.0363,0.0390,
江戸川 (Edogawa),2023-11-20,23:01～24:00,0.0426,0.0364,0.0395,
江戸川 (Edogawa),2023-11-20,22:01～23:00,0.0417,0.0365,0.0392,
江戸川 (Edogawa),2023-11-20,21:01～22:00,0.0432,0.0366,0.0395,
江戸川 (Edogawa),2023-11-20,20:01～21:00,0.0422,0.0365,0.0395,
江戸川 (Edogawa),2023-11-20,19:01～20:00,0.0424,0.0367,0.0393,
江戸川 (Edogawa),2023-11-20,18:01～19:00,0.0425,0.0369,0.0398,
江戸川 (Edogawa),2023-11-20,17:01～18:00,0.0436,0.0376,0.0400,
江戸川 (Edogawa),2023-11-20,16:01～17:00,0.0424,0.0370,0.0402,
江戸川 (Edogawa),2023-11-20,15:01～16:00,0.0438,0.0370,0.0403,
江戸川 (Edogawa),2023-11-20,14:01～15:00,0.0437,0.0385,0.0410,
江戸川 (Edogawa),2023-11-20,13:01～14:00,0.0441,0.0374,0.0406,
江戸川 (Edogawa),2023-11-20,12:01～13:00,0.0443,0.0371,0.0411,
江戸川 (Edogawa),2023-11-20,11:01～12:00,0.0443,0.0383,0.0410,
江戸川 (Edogawa),2023-11-20,10:01～11:00,0.0430,0.0369,0.0404,
江戸川 (Edogawa),2023-11-20,09:01～10:00,0.0442,0.0381,0.0409,
江戸川 (Edogawa),2023-11-20,08:01～09:00,0.0444,0.0366,0.0406,
江戸川 (Edogawa),2023-11-20,07:01～08:00,0.0428,0.0364,0.0396,
江戸川 (Edogawa),2023-11-20,06:01～07:00,0.0430,0.0365,0.0398,
江戸川 (Edogawa),2023-11-20,05:01～06:00,0.0431,0.0374,0.0401,
江戸川 (Edogawa),2023-11-20,04:01～05:00,0.0439,0.0380,0.0405,
江戸川 (Edogawa),2023-11-20,03:01～04:00,0.0444,0.0372,0.0406,
江戸川 (Edogawa),2023-11-20,02:01～03:00,0.0436,0.0382,0.0404,
江戸川 (Edogawa),2023-11-20,01:01～02:00,0.0432,0.0389,0.0410,
江戸川 (Edogawa),2023-11-20,00:01～01:00,0.0439,0.0367,0.0405,
