﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
調布 (Chofu),2014-01-05,23:01～24:00,0.0360,0.0313,0.0332,
調布 (Chofu),2014-01-05,22:01～23:00,0.0357,0.0311,0.0336,
調布 (Chofu),2014-01-05,21:01～22:00,0.0351,0.0314,0.0333,
調布 (Chofu),2014-01-05,20:01～21:00,0.0360,0.0311,0.0332,
調布 (Chofu),2014-01-05,19:01～20:00,0.0351,0.0315,0.0334,
調布 (Chofu),2014-01-05,18:01～19:00,0.0351,0.0310,0.0331,
調布 (Chofu),2014-01-05,17:01～18:00,0.0361,0.0311,0.0332,
調布 (Chofu),2014-01-05,16:01～17:00,0.0353,0.0304,0.0332,
調布 (Chofu),2014-01-05,15:01～16:00,0.0357,0.0308,0.0334,
調布 (Chofu),2014-01-05,14:01～15:00,0.0346,0.0309,0.0330,
調布 (Chofu),2014-01-05,13:01～14:00,0.0358,0.0310,0.0329,
調布 (Chofu),2014-01-05,12:01～13:00,0.0353,0.0314,0.0332,
調布 (Chofu),2014-01-05,11:01～12:00,0.0353,0.0316,0.0333,
調布 (Chofu),2014-01-05,10:01～11:00,0.0348,0.0301,0.0331,
調布 (Chofu),2014-01-05,09:01～10:00,0.0353,0.0315,0.0335,
調布 (Chofu),2014-01-05,08:01～09:00,0.0354,0.0313,0.0334,
調布 (Chofu),2014-01-05,07:01～08:00,0.0354,0.0310,0.0331,
調布 (Chofu),2014-01-05,06:01～07:00,0.0355,0.0312,0.0332,
調布 (Chofu),2014-01-05,05:01～06:00,0.0350,0.0317,0.0332,
調布 (Chofu),2014-01-05,04:01～05:00,0.0354,0.0315,0.0334,
調布 (Chofu),2014-01-05,03:01～04:00,0.0356,0.0306,0.0335,
調布 (Chofu),2014-01-05,02:01～03:00,0.0357,0.0315,0.0337,
調布 (Chofu),2014-01-05,01:01～02:00,0.0350,0.0315,0.0335,
調布 (Chofu),2014-01-05,00:01～01:00,0.0355,0.0319,0.0334,
調布 (Chofu),2014-01-04,23:01～24:00,0.0357,0.0318,0.0336,
調布 (Chofu),2014-01-04,22:01～23:00,0.0354,0.0320,0.0335,
調布 (Chofu),2014-01-04,21:01～22:00,0.0368,0.0315,0.0334,
調布 (Chofu),2014-01-04,20:01～21:00,0.0362,0.0310,0.0337,
調布 (Chofu),2014-01-04,19:01～20:00,0.0352,0.0317,0.0337,
調布 (Chofu),2014-01-04,18:01～19:00,0.0366,0.0323,0.0341,
調布 (Chofu),2014-01-04,17:01～18:00,0.0360,0.0303,0.0340,
調布 (Chofu),2014-01-04,16:01～17:00,0.0362,0.0316,0.0339,
調布 (Chofu),2014-01-04,15:01～16:00,0.0359,0.0319,0.0342,
調布 (Chofu),2014-01-04,14:01～15:00,0.0360,0.0319,0.0343,
調布 (Chofu),2014-01-04,13:01～14:00,0.0362,0.0326,0.0345,
調布 (Chofu),2014-01-04,12:01～13:00,0.0369,0.0324,0.0347,
調布 (Chofu),2014-01-04,11:01～12:00,0.0372,0.0326,0.0350,
調布 (Chofu),2014-01-04,10:01～11:00,0.0381,0.0333,0.0360,
調布 (Chofu),2014-01-04,09:01～10:00,0.0389,0.0338,0.0365,
調布 (Chofu),2014-01-04,08:01～09:00,0.0398,0.0334,0.0362,
調布 (Chofu),2014-01-04,07:01～08:00,0.0400,0.0344,0.0358,
調布 (Chofu),2014-01-04,06:01～07:00,0.0380,0.0342,0.0359,
調布 (Chofu),2014-01-04,05:01～06:00,0.0393,0.0341,0.0362,
調布 (Chofu),2014-01-04,04:01～05:00,0.0393,0.0342,0.0362,
調布 (Chofu),2014-01-04,03:01～04:00,0.0392,0.0340,0.0360,
調布 (Chofu),2014-01-04,02:01～03:00,0.0375,0.0342,0.0357,
調布 (Chofu),2014-01-04,01:01～02:00,0.0384,0.0332,0.0358,
調布 (Chofu),2014-01-04,00:01～01:00,0.0371,0.0333,0.0352,
調布 (Chofu),2014-01-03,23:01～24:00,0.0370,0.0324,0.0345,
調布 (Chofu),2014-01-03,22:01～23:00,0.0367,0.0322,0.0343,
調布 (Chofu),2014-01-03,21:01～22:00,0.0377,0.0321,0.0347,
調布 (Chofu),2014-01-03,20:01～21:00,0.0359,0.0316,0.0342,
調布 (Chofu),2014-01-03,19:01～20:00,0.0369,0.0327,0.0342,
調布 (Chofu),2014-01-03,18:01～19:00,0.0351,0.0310,0.0337,
調布 (Chofu),2014-01-03,17:01～18:00,0.0358,0.0319,0.0336,
調布 (Chofu),2014-01-03,16:01～17:00,0.0353,0.0319,0.0336,
調布 (Chofu),2014-01-03,15:01～16:00,0.0360,0.0316,0.0338,
調布 (Chofu),2014-01-03,14:01～15:00,0.0354,0.0317,0.0337,
調布 (Chofu),2014-01-03,13:01～14:00,0.0359,0.0316,0.0339,
調布 (Chofu),2014-01-03,12:01～13:00,0.0359,0.0323,0.0340,
調布 (Chofu),2014-01-03,11:01～12:00,0.0370,0.0316,0.0343,
調布 (Chofu),2014-01-03,10:01～11:00,0.0370,0.0319,0.0342,
調布 (Chofu),2014-01-03,09:01～10:00,0.0370,0.0323,0.0349,
調布 (Chofu),2014-01-03,08:01～09:00,0.0398,0.0346,0.0363,
調布 (Chofu),2014-01-03,07:01～08:00,0.0393,0.0342,0.0363,
調布 (Chofu),2014-01-03,06:01～07:00,0.0393,0.0337,0.0364,
調布 (Chofu),2014-01-03,05:01～06:00,0.0393,0.0330,0.0357,
調布 (Chofu),2014-01-03,04:01～05:00,0.0360,0.0320,0.0341,
調布 (Chofu),2014-01-03,03:01～04:00,0.0352,0.0317,0.0335,
調布 (Chofu),2014-01-03,02:01～03:00,0.0361,0.0313,0.0333,
調布 (Chofu),2014-01-03,01:01～02:00,0.0354,0.0317,0.0336,
調布 (Chofu),2014-01-03,00:01～01:00,0.0355,0.0312,0.0334,
調布 (Chofu),2014-01-02,23:01～24:00,0.0352,0.0309,0.0335,
調布 (Chofu),2014-01-02,22:01～23:00,0.0360,0.0310,0.0333,
調布 (Chofu),2014-01-02,21:01～22:00,0.0349,0.0313,0.0333,
調布 (Chofu),2014-01-02,20:01～21:00,0.0352,0.0314,0.0333,
調布 (Chofu),2014-01-02,19:01～20:00,0.0350,0.0319,0.0337,
調布 (Chofu),2014-01-02,18:01～19:00,0.0351,0.0322,0.0336,
調布 (Chofu),2014-01-02,17:01～18:00,0.0350,0.0314,0.0334,
調布 (Chofu),2014-01-02,16:01～17:00,0.0362,0.0313,0.0335,
調布 (Chofu),2014-01-02,15:01～16:00,0.0352,0.0312,0.0335,
調布 (Chofu),2014-01-02,14:01～15:00,0.0360,0.0311,0.0337,
調布 (Chofu),2014-01-02,13:01～14:00,0.0359,0.0322,0.0338,
調布 (Chofu),2014-01-02,12:01～13:00,0.0367,0.0318,0.0342,
調布 (Chofu),2014-01-02,11:01～12:00,0.0361,0.0325,0.0341,
調布 (Chofu),2014-01-02,10:01～11:00,0.0367,0.0325,0.0344,
調布 (Chofu),2014-01-02,09:01～10:00,0.0374,0.0320,0.0344,
調布 (Chofu),2014-01-02,08:01～09:00,0.0375,0.0339,0.0354,
調布 (Chofu),2014-01-02,07:01～08:00,0.0374,0.0325,0.0348,
調布 (Chofu),2014-01-02,06:01～07:00,0.0358,0.0330,0.0345,
調布 (Chofu),2014-01-02,05:01～06:00,0.0368,0.0325,0.0345,
調布 (Chofu),2014-01-02,04:01～05:00,0.0363,0.0327,0.0341,
調布 (Chofu),2014-01-02,03:01～04:00,0.0365,0.0318,0.0342,
調布 (Chofu),2014-01-02,02:01～03:00,0.0369,0.0313,0.0338,
調布 (Chofu),2014-01-02,01:01～02:00,0.0359,0.0323,0.0344,
調布 (Chofu),2014-01-02,00:01～01:00,0.0366,0.0324,0.0343,
調布 (Chofu),2014-01-01,23:01～24:00,0.0365,0.0324,0.0341,
調布 (Chofu),2014-01-01,22:01～23:00,0.0361,0.0320,0.0341,
調布 (Chofu),2014-01-01,21:01～22:00,0.0360,0.0321,0.0338,
調布 (Chofu),2014-01-01,20:01～21:00,0.0352,0.0323,0.0338,
調布 (Chofu),2014-01-01,19:01～20:00,0.0363,0.0318,0.0338,
調布 (Chofu),2014-01-01,18:01～19:00,0.0350,0.0313,0.0335,
調布 (Chofu),2014-01-01,17:01～18:00,0.0364,0.0317,0.0336,
調布 (Chofu),2014-01-01,16:01～17:00,0.0356,0.0320,0.0335,
調布 (Chofu),2014-01-01,15:01～16:00,0.0351,0.0317,0.0335,
調布 (Chofu),2014-01-01,14:01～15:00,0.0368,0.0318,0.0337,
調布 (Chofu),2014-01-01,13:01～14:00,0.0351,0.0315,0.0337,
調布 (Chofu),2014-01-01,12:01～13:00,0.0354,0.0311,0.0334,
調布 (Chofu),2014-01-01,11:01～12:00,0.0351,0.0311,0.0334,
調布 (Chofu),2014-01-01,10:01～11:00,0.0356,0.0317,0.0335,
調布 (Chofu),2014-01-01,09:01～10:00,0.0352,0.0312,0.0333,
調布 (Chofu),2014-01-01,08:01～09:00,0.0357,0.0315,0.0337,
調布 (Chofu),2014-01-01,07:01～08:00,0.0362,0.0322,0.0338,
調布 (Chofu),2014-01-01,06:01～07:00,0.0364,0.0317,0.0338,
調布 (Chofu),2014-01-01,05:01～06:00,0.0362,0.0314,0.0341,
調布 (Chofu),2014-01-01,04:01～05:00,0.0365,0.0318,0.0343,
調布 (Chofu),2014-01-01,03:01～04:00,0.0372,0.0328,0.0349,
調布 (Chofu),2014-01-01,02:01～03:00,0.0370,0.0337,0.0355,
調布 (Chofu),2014-01-01,01:01～02:00,0.0376,0.0337,0.0354,
調布 (Chofu),2014-01-01,00:01～01:00,0.0369,0.0324,0.0349,
調布 (Chofu),2013-12-31,23:01～24:00,0.0363,0.0314,0.0345,
調布 (Chofu),2013-12-31,22:01～23:00,0.0368,0.0332,0.0352,
調布 (Chofu),2013-12-31,21:01～22:00,0.0369,0.0329,0.0348,
調布 (Chofu),2013-12-31,20:01～21:00,0.0368,0.0323,0.0344,
調布 (Chofu),2013-12-31,19:01～20:00,0.0358,0.0323,0.0341,
調布 (Chofu),2013-12-31,18:01～19:00,0.0358,0.0312,0.0333,
調布 (Chofu),2013-12-31,17:01～18:00,0.0349,0.0303,0.0330,
調布 (Chofu),2013-12-31,16:01～17:00,0.0359,0.0310,0.0330,
調布 (Chofu),2013-12-31,15:01～16:00,0.0351,0.0312,0.0333,
調布 (Chofu),2013-12-31,14:01～15:00,0.0357,0.0313,0.0333,
調布 (Chofu),2013-12-31,13:01～14:00,0.0368,0.0317,0.0338,
調布 (Chofu),2013-12-31,12:01～13:00,0.0359,0.0314,0.0340,
調布 (Chofu),2013-12-31,11:01～12:00,0.0364,0.0329,0.0344,
調布 (Chofu),2013-12-31,10:01～11:00,0.0373,0.0326,0.0346,
調布 (Chofu),2013-12-31,09:01～10:00,0.0374,0.0338,0.0354,
調布 (Chofu),2013-12-31,08:01～09:00,0.0372,0.0332,0.0355,
調布 (Chofu),2013-12-31,07:01～08:00,0.0383,0.0337,0.0358,
調布 (Chofu),2013-12-31,06:01～07:00,0.0374,0.0342,0.0358,
調布 (Chofu),2013-12-31,05:01～06:00,0.0387,0.0341,0.0360,
調布 (Chofu),2013-12-31,04:01～05:00,0.0367,0.0336,0.0352,
調布 (Chofu),2013-12-31,03:01～04:00,0.0365,0.0337,0.0351,
調布 (Chofu),2013-12-31,02:01～03:00,0.0370,0.0322,0.0347,
調布 (Chofu),2013-12-31,01:01～02:00,0.0368,0.0328,0.0352,
調布 (Chofu),2013-12-31,00:01～01:00,0.0365,0.0334,0.0349,
調布 (Chofu),2013-12-30,23:01～24:00,0.0368,0.0323,0.0348,
調布 (Chofu),2013-12-30,22:01～23:00,0.0363,0.0315,0.0344,
調布 (Chofu),2013-12-30,21:01～22:00,0.0363,0.0318,0.0342,
調布 (Chofu),2013-12-30,20:01～21:00,0.0366,0.0316,0.0339,
調布 (Chofu),2013-12-30,19:01～20:00,0.0356,0.0310,0.0335,
調布 (Chofu),2013-12-30,18:01～19:00,0.0352,0.0319,0.0334,
調布 (Chofu),2013-12-30,17:01～18:00,0.0348,0.0312,0.0330,
調布 (Chofu),2013-12-30,16:01～17:00,0.0350,0.0305,0.0328,
調布 (Chofu),2013-12-30,15:01～16:00,0.0347,0.0311,0.0330,
調布 (Chofu),2013-12-30,14:01～15:00,0.0353,0.0314,0.0331,
調布 (Chofu),2013-12-30,13:01～14:00,0.0351,0.0311,0.0331,
調布 (Chofu),2013-12-30,12:01～13:00,0.0358,0.0315,0.0336,
調布 (Chofu),2013-12-30,11:01～12:00,0.0352,0.0311,0.0333,
調布 (Chofu),2013-12-30,10:01～11:00,0.0352,0.0315,0.0337,
調布 (Chofu),2013-12-30,09:01～10:00,0.0368,0.0328,0.0343,
調布 (Chofu),2013-12-30,08:01～09:00,0.0373,0.0327,0.0349,
調布 (Chofu),2013-12-30,07:01～08:00,0.0372,0.0333,0.0352,
調布 (Chofu),2013-12-30,06:01～07:00,0.0370,0.0333,0.0354,
調布 (Chofu),2013-12-30,05:01～06:00,0.0369,0.0335,0.0353,
調布 (Chofu),2013-12-30,04:01～05:00,0.0371,0.0335,0.0352,
調布 (Chofu),2013-12-30,03:01～04:00,0.0369,0.0324,0.0350,
調布 (Chofu),2013-12-30,02:01～03:00,0.0373,0.0319,0.0349,
調布 (Chofu),2013-12-30,01:01～02:00,0.0362,0.0331,0.0347,
調布 (Chofu),2013-12-30,00:01～01:00,0.0372,0.0327,0.0348,
