﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2014-05-18,23:01～24:00,0.0506,0.0433,0.0476,
足立 (Adachi),2014-05-18,22:01～23:00,0.0511,0.0440,0.0471,
足立 (Adachi),2014-05-18,21:01～22:00,0.0509,0.0435,0.0475,
足立 (Adachi),2014-05-18,20:01～21:00,0.0505,0.0450,0.0473,
足立 (Adachi),2014-05-18,19:01～20:00,0.0500,0.0448,0.0472,
足立 (Adachi),2014-05-18,18:01～19:00,0.0512,0.0449,0.0474,
足立 (Adachi),2014-05-18,17:01～18:00,0.0504,0.0452,0.0475,
足立 (Adachi),2014-05-18,16:01～17:00,0.0508,0.0442,0.0479,
足立 (Adachi),2014-05-18,15:01～16:00,0.0519,0.0448,0.0475,
足立 (Adachi),2014-05-18,14:01～15:00,0.0503,0.0447,0.0473,
足立 (Adachi),2014-05-18,13:01～14:00,0.0521,0.0442,0.0475,
足立 (Adachi),2014-05-18,12:01～13:00,0.0513,0.0442,0.0474,
足立 (Adachi),2014-05-18,11:01～12:00,0.0522,0.0441,0.0477,
足立 (Adachi),2014-05-18,10:01～11:00,0.0510,0.0443,0.0474,
足立 (Adachi),2014-05-18,09:01～10:00,0.0510,0.0437,0.0474,
足立 (Adachi),2014-05-18,08:01～09:00,0.0527,0.0446,0.0479,
足立 (Adachi),2014-05-18,07:01～08:00,0.0506,0.0440,0.0475,
足立 (Adachi),2014-05-18,06:01～07:00,0.0509,0.0434,0.0476,
足立 (Adachi),2014-05-18,05:01～06:00,0.0503,0.0450,0.0477,
足立 (Adachi),2014-05-18,04:01～05:00,0.0513,0.0453,0.0478,
足立 (Adachi),2014-05-18,03:01～04:00,0.0509,0.0442,0.0473,
足立 (Adachi),2014-05-18,02:01～03:00,0.0504,0.0433,0.0472,
足立 (Adachi),2014-05-18,01:01～02:00,0.0513,0.0448,0.0476,
足立 (Adachi),2014-05-18,00:01～01:00,0.0506,0.0441,0.0476,
足立 (Adachi),2014-05-17,23:01～24:00,0.0516,0.0435,0.0476,
足立 (Adachi),2014-05-17,22:01～23:00,0.0501,0.0428,0.0467,
足立 (Adachi),2014-05-17,21:01～22:00,0.0464,0.0401,0.0436,
足立 (Adachi),2014-05-17,20:01～21:00,0.0490,0.0407,0.0458,
足立 (Adachi),2014-05-17,19:01～20:00,0.0501,0.0439,0.0470,
足立 (Adachi),2014-05-17,18:01～19:00,0.0508,0.0446,0.0471,
足立 (Adachi),2014-05-17,17:01～18:00,0.0502,0.0434,0.0469,
足立 (Adachi),2014-05-17,16:01～17:00,0.0514,0.0426,0.0468,
足立 (Adachi),2014-05-17,15:01～16:00,0.0498,0.0435,0.0472,
足立 (Adachi),2014-05-17,14:01～15:00,0.0494,0.0444,0.0468,
足立 (Adachi),2014-05-17,13:01～14:00,0.0493,0.0442,0.0467,
足立 (Adachi),2014-05-17,12:01～13:00,0.0497,0.0438,0.0468,
足立 (Adachi),2014-05-17,11:01～12:00,0.0498,0.0448,0.0471,
足立 (Adachi),2014-05-17,10:01～11:00,0.0510,0.0442,0.0472,
足立 (Adachi),2014-05-17,09:01～10:00,0.0501,0.0419,0.0469,
足立 (Adachi),2014-05-17,08:01～09:00,0.0500,0.0432,0.0469,
足立 (Adachi),2014-05-17,07:01～08:00,0.0511,0.0437,0.0472,
足立 (Adachi),2014-05-17,06:01～07:00,0.0504,0.0442,0.0471,
足立 (Adachi),2014-05-17,05:01～06:00,0.0498,0.0445,0.0469,
足立 (Adachi),2014-05-17,04:01～05:00,0.0506,0.0439,0.0465,
足立 (Adachi),2014-05-17,03:01～04:00,0.0497,0.0436,0.0469,
足立 (Adachi),2014-05-17,02:01～03:00,0.0492,0.0437,0.0468,
足立 (Adachi),2014-05-17,01:01～02:00,0.0501,0.0437,0.0468,
足立 (Adachi),2014-05-17,00:01～01:00,0.0501,0.0426,0.0468,
足立 (Adachi),2014-05-16,23:01～24:00,0.0500,0.0432,0.0468,
足立 (Adachi),2014-05-16,22:01～23:00,0.0491,0.0434,0.0467,
足立 (Adachi),2014-05-16,21:01～22:00,0.0497,0.0437,0.0465,
足立 (Adachi),2014-05-16,20:01～21:00,0.0492,0.0432,0.0458,
足立 (Adachi),2014-05-16,19:01～20:00,0.0509,0.0425,0.0464,
足立 (Adachi),2014-05-16,18:01～19:00,0.0501,0.0433,0.0466,
足立 (Adachi),2014-05-16,17:01～18:00,0.0496,0.0440,0.0470,
足立 (Adachi),2014-05-16,16:01～17:00,0.0506,0.0419,0.0474,
足立 (Adachi),2014-05-16,15:01～16:00,0.0490,0.0431,0.0463,
足立 (Adachi),2014-05-16,14:01～15:00,0.0495,0.0433,0.0463,
足立 (Adachi),2014-05-16,13:01～14:00,0.0505,0.0430,0.0465,
足立 (Adachi),2014-05-16,12:01～13:00,0.0493,0.0435,0.0463,
足立 (Adachi),2014-05-16,11:01～12:00,0.0492,0.0435,0.0463,
足立 (Adachi),2014-05-16,10:01～11:00,0.0503,0.0429,0.0465,
足立 (Adachi),2014-05-16,09:01～10:00,0.0486,0.0414,0.0459,
足立 (Adachi),2014-05-16,08:01～09:00,0.0506,0.0445,0.0467,
足立 (Adachi),2014-05-16,07:01～08:00,0.0502,0.0435,0.0463,
足立 (Adachi),2014-05-16,06:01～07:00,0.0503,0.0437,0.0460,
足立 (Adachi),2014-05-16,05:01～06:00,0.0493,0.0427,0.0460,
足立 (Adachi),2014-05-16,04:01～05:00,0.0493,0.0428,0.0463,
足立 (Adachi),2014-05-16,03:01～04:00,0.0502,0.0435,0.0465,
足立 (Adachi),2014-05-16,02:01～03:00,0.0510,0.0436,0.0468,
足立 (Adachi),2014-05-16,01:01～02:00,0.0498,0.0429,0.0465,
足立 (Adachi),2014-05-16,00:01～01:00,0.0500,0.0432,0.0462,
足立 (Adachi),2014-05-15,23:01～24:00,0.0496,0.0438,0.0464,
足立 (Adachi),2014-05-15,22:01～23:00,0.0493,0.0430,0.0464,
足立 (Adachi),2014-05-15,21:01～22:00,0.0492,0.0429,0.0462,
足立 (Adachi),2014-05-15,20:01～21:00,0.0497,0.0419,0.0460,
足立 (Adachi),2014-05-15,19:01～20:00,0.0493,0.0416,0.0452,
足立 (Adachi),2014-05-15,18:01～19:00,0.0485,0.0424,0.0454,
足立 (Adachi),2014-05-15,17:01～18:00,0.0478,0.0422,0.0454,
足立 (Adachi),2014-05-15,16:01～17:00,0.0494,0.0426,0.0455,
足立 (Adachi),2014-05-15,15:01～16:00,0.0516,0.0429,0.0456,
足立 (Adachi),2014-05-15,14:01～15:00,0.0501,0.0423,0.0457,
足立 (Adachi),2014-05-15,13:01～14:00,0.0491,0.0429,0.0463,
足立 (Adachi),2014-05-15,12:01～13:00,0.0506,0.0418,0.0462,
足立 (Adachi),2014-05-15,11:01～12:00,0.0516,0.0443,0.0472,
足立 (Adachi),2014-05-15,10:01～11:00,0.0533,0.0461,0.0491,
足立 (Adachi),2014-05-15,09:01～10:00,0.0524,0.0435,0.0471,
足立 (Adachi),2014-05-15,08:01～09:00,0.0522,0.0445,0.0479,
足立 (Adachi),2014-05-15,07:01～08:00,0.0527,0.0458,0.0502,
足立 (Adachi),2014-05-15,06:01～07:00,0.0549,0.0469,0.0499,
足立 (Adachi),2014-05-15,05:01～06:00,0.0528,0.0462,0.0497,
足立 (Adachi),2014-05-15,04:01～05:00,0.0556,0.0457,0.0492,
足立 (Adachi),2014-05-15,03:01～04:00,0.0520,0.0442,0.0476,
足立 (Adachi),2014-05-15,02:01～03:00,0.0487,0.0441,0.0462,
足立 (Adachi),2014-05-15,01:01～02:00,0.0503,0.0442,0.0468,
足立 (Adachi),2014-05-15,00:01～01:00,0.0497,0.0419,0.0462,
足立 (Adachi),2014-05-14,23:01～24:00,0.0494,0.0428,0.0461,
足立 (Adachi),2014-05-14,22:01～23:00,0.0493,0.0437,0.0462,
足立 (Adachi),2014-05-14,21:01～22:00,0.0503,0.0431,0.0459,
足立 (Adachi),2014-05-14,20:01～21:00,0.0497,0.0429,0.0458,
足立 (Adachi),2014-05-14,19:01～20:00,0.0484,0.0427,0.0458,
足立 (Adachi),2014-05-14,18:01～19:00,0.0487,0.0429,0.0454,
足立 (Adachi),2014-05-14,17:01～18:00,0.0506,0.0419,0.0457,
足立 (Adachi),2014-05-14,16:01～17:00,0.0491,0.0420,0.0457,
足立 (Adachi),2014-05-14,15:01～16:00,0.0494,0.0426,0.0458,
足立 (Adachi),2014-05-14,14:01～15:00,0.0481,0.0415,0.0456,
足立 (Adachi),2014-05-14,13:01～14:00,0.0485,0.0424,0.0454,
足立 (Adachi),2014-05-14,12:01～13:00,0.0484,0.0418,0.0452,
足立 (Adachi),2014-05-14,11:01～12:00,0.0493,0.0395,0.0452,
足立 (Adachi),2014-05-14,10:01～11:00,0.0479,0.0436,0.0457,
足立 (Adachi),2014-05-14,09:01～10:00,0.0506,0.0436,0.0466,
足立 (Adachi),2014-05-14,08:01～09:00,0.0501,0.0430,0.0466,
足立 (Adachi),2014-05-14,07:01～08:00,0.0492,0.0436,0.0465,
足立 (Adachi),2014-05-14,06:01～07:00,0.0489,0.0420,0.0453,
足立 (Adachi),2014-05-14,05:01～06:00,0.0492,0.0415,0.0456,
足立 (Adachi),2014-05-14,04:01～05:00,0.0494,0.0422,0.0457,
足立 (Adachi),2014-05-14,03:01～04:00,0.0494,0.0414,0.0451,
足立 (Adachi),2014-05-14,02:01～03:00,0.0490,0.0426,0.0454,
足立 (Adachi),2014-05-14,01:01～02:00,0.0496,0.0428,0.0456,
足立 (Adachi),2014-05-14,00:01～01:00,0.0486,0.0421,0.0453,
足立 (Adachi),2014-05-13,23:01～24:00,0.0483,0.0417,0.0451,
足立 (Adachi),2014-05-13,22:01～23:00,0.0478,0.0424,0.0450,
足立 (Adachi),2014-05-13,21:01～22:00,0.0486,0.0427,0.0452,
足立 (Adachi),2014-05-13,20:01～21:00,0.0489,0.0418,0.0449,
足立 (Adachi),2014-05-13,19:01～20:00,0.0480,0.0408,0.0445,
足立 (Adachi),2014-05-13,18:01～19:00,0.0482,0.0422,0.0448,
足立 (Adachi),2014-05-13,17:01～18:00,0.0473,0.0410,0.0444,
足立 (Adachi),2014-05-13,16:01～17:00,0.0486,0.0418,0.0447,
足立 (Adachi),2014-05-13,15:01～16:00,0.0476,0.0410,0.0445,
足立 (Adachi),2014-05-13,14:01～15:00,0.0478,0.0415,0.0444,
足立 (Adachi),2014-05-13,13:01～14:00,0.0489,0.0406,0.0450,
足立 (Adachi),2014-05-13,12:01～13:00,0.0484,0.0417,0.0450,
足立 (Adachi),2014-05-13,11:01～12:00,0.0492,0.0431,0.0456,
足立 (Adachi),2014-05-13,10:01～11:00,0.0511,0.0431,0.0467,
足立 (Adachi),2014-05-13,09:01～10:00,0.0503,0.0422,0.0458,
足立 (Adachi),2014-05-13,08:01～09:00,0.0491,0.0428,0.0451,
足立 (Adachi),2014-05-13,07:01～08:00,0.0512,0.0416,0.0468,
足立 (Adachi),2014-05-13,06:01～07:00,0.0527,0.0436,0.0484,
足立 (Adachi),2014-05-13,05:01～06:00,0.0524,0.0416,0.0478,
足立 (Adachi),2014-05-13,04:01～05:00,0.0573,0.0482,0.0529,
足立 (Adachi),2014-05-13,03:01～04:00,0.0560,0.0478,0.0510,
足立 (Adachi),2014-05-13,02:01～03:00,0.0540,0.0485,0.0514,
足立 (Adachi),2014-05-13,01:01～02:00,0.0545,0.0459,0.0510,
足立 (Adachi),2014-05-13,00:01～01:00,0.0554,0.0470,0.0502,
足立 (Adachi),2014-05-12,23:01～24:00,0.0532,0.0464,0.0500,
足立 (Adachi),2014-05-12,22:01～23:00,0.0526,0.0470,0.0499,
足立 (Adachi),2014-05-12,21:01～22:00,0.0518,0.0449,0.0488,
足立 (Adachi),2014-05-12,20:01～21:00,0.0488,0.0428,0.0461,
足立 (Adachi),2014-05-12,19:01～20:00,0.0500,0.0428,0.0461,
足立 (Adachi),2014-05-12,18:01～19:00,0.0490,0.0430,0.0463,
足立 (Adachi),2014-05-12,17:01～18:00,0.0490,0.0428,0.0460,
足立 (Adachi),2014-05-12,16:01～17:00,0.0486,0.0429,0.0460,
足立 (Adachi),2014-05-12,15:01～16:00,0.0491,0.0432,0.0461,
足立 (Adachi),2014-05-12,14:01～15:00,0.0497,0.0419,0.0463,
足立 (Adachi),2014-05-12,13:01～14:00,0.0494,0.0435,0.0461,
足立 (Adachi),2014-05-12,12:01～13:00,0.0491,0.0411,0.0459,
足立 (Adachi),2014-05-12,11:01～12:00,0.0496,0.0425,0.0459,
足立 (Adachi),2014-05-12,10:01～11:00,0.0486,0.0426,0.0457,
足立 (Adachi),2014-05-12,09:01～10:00,0.0494,0.0437,0.0465,
足立 (Adachi),2014-05-12,08:01～09:00,0.0492,0.0429,0.0458,
足立 (Adachi),2014-05-12,07:01～08:00,0.0488,0.0421,0.0455,
足立 (Adachi),2014-05-12,06:01～07:00,0.0493,0.0426,0.0458,
足立 (Adachi),2014-05-12,05:01～06:00,0.0500,0.0433,0.0462,
足立 (Adachi),2014-05-12,04:01～05:00,0.0490,0.0433,0.0463,
足立 (Adachi),2014-05-12,03:01～04:00,0.0494,0.0433,0.0467,
足立 (Adachi),2014-05-12,02:01～03:00,0.0492,0.0447,0.0467,
足立 (Adachi),2014-05-12,01:01～02:00,0.0495,0.0421,0.0467,
足立 (Adachi),2014-05-12,00:01～01:00,0.0492,0.0433,0.0465,
