﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2014-10-26,23:01～24:00,0.0361,0.0300,0.0330,
小平 (Kodaira),2014-10-26,22:01～23:00,0.0382,0.0325,0.0352,
小平 (Kodaira),2014-10-26,21:01～22:00,0.0404,0.0342,0.0364,
小平 (Kodaira),2014-10-26,20:01～21:00,0.0361,0.0302,0.0327,
小平 (Kodaira),2014-10-26,19:01～20:00,0.0345,0.0304,0.0324,
小平 (Kodaira),2014-10-26,18:01～19:00,0.0347,0.0300,0.0320,
小平 (Kodaira),2014-10-26,17:01～18:00,0.0340,0.0291,0.0318,
小平 (Kodaira),2014-10-26,16:01～17:00,0.0341,0.0302,0.0319,
小平 (Kodaira),2014-10-26,15:01～16:00,0.0340,0.0302,0.0321,
小平 (Kodaira),2014-10-26,14:01～15:00,0.0340,0.0301,0.0324,
小平 (Kodaira),2014-10-26,13:01～14:00,0.0350,0.0302,0.0325,
小平 (Kodaira),2014-10-26,12:01～13:00,0.0347,0.0305,0.0326,
小平 (Kodaira),2014-10-26,11:01～12:00,0.0353,0.0310,0.0331,
小平 (Kodaira),2014-10-26,10:01～11:00,0.0362,0.0314,0.0334,
小平 (Kodaira),2014-10-26,09:01～10:00,0.0360,0.0317,0.0337,
小平 (Kodaira),2014-10-26,08:01～09:00,0.0370,0.0318,0.0343,
小平 (Kodaira),2014-10-26,07:01～08:00,0.0370,0.0333,0.0348,
小平 (Kodaira),2014-10-26,06:01～07:00,0.0355,0.0324,0.0341,
小平 (Kodaira),2014-10-26,05:01～06:00,0.0359,0.0314,0.0339,
小平 (Kodaira),2014-10-26,04:01～05:00,0.0362,0.0321,0.0337,
小平 (Kodaira),2014-10-26,03:01～04:00,0.0367,0.0316,0.0341,
小平 (Kodaira),2014-10-26,02:01～03:00,0.0358,0.0318,0.0337,
小平 (Kodaira),2014-10-26,01:01～02:00,0.0350,0.0316,0.0334,
小平 (Kodaira),2014-10-26,00:01～01:00,0.0357,0.0314,0.0332,
小平 (Kodaira),2014-10-25,23:01～24:00,0.0354,0.0307,0.0335,
小平 (Kodaira),2014-10-25,22:01～23:00,0.0353,0.0305,0.0329,
小平 (Kodaira),2014-10-25,21:01～22:00,0.0342,0.0298,0.0326,
小平 (Kodaira),2014-10-25,20:01～21:00,0.0340,0.0304,0.0324,
小平 (Kodaira),2014-10-25,19:01～20:00,0.0340,0.0305,0.0321,
小平 (Kodaira),2014-10-25,18:01～19:00,0.0343,0.0305,0.0320,
小平 (Kodaira),2014-10-25,17:01～18:00,0.0336,0.0307,0.0321,
小平 (Kodaira),2014-10-25,16:01～17:00,0.0343,0.0301,0.0321,
小平 (Kodaira),2014-10-25,15:01～16:00,0.0341,0.0301,0.0323,
小平 (Kodaira),2014-10-25,14:01～15:00,0.0345,0.0303,0.0322,
小平 (Kodaira),2014-10-25,13:01～14:00,0.0348,0.0311,0.0327,
小平 (Kodaira),2014-10-25,12:01～13:00,0.0352,0.0302,0.0329,
小平 (Kodaira),2014-10-25,11:01～12:00,0.0357,0.0304,0.0330,
小平 (Kodaira),2014-10-25,10:01～11:00,0.0349,0.0305,0.0330,
小平 (Kodaira),2014-10-25,09:01～10:00,0.0365,0.0325,0.0342,
小平 (Kodaira),2014-10-25,08:01～09:00,0.0367,0.0326,0.0348,
小平 (Kodaira),2014-10-25,07:01～08:00,0.0369,0.0322,0.0347,
小平 (Kodaira),2014-10-25,06:01～07:00,0.0368,0.0321,0.0345,
小平 (Kodaira),2014-10-25,05:01～06:00,0.0376,0.0316,0.0341,
小平 (Kodaira),2014-10-25,04:01～05:00,0.0364,0.0315,0.0341,
小平 (Kodaira),2014-10-25,03:01～04:00,0.0359,0.0315,0.0341,
小平 (Kodaira),2014-10-25,02:01～03:00,0.0348,0.0316,0.0329,
小平 (Kodaira),2014-10-25,01:01～02:00,0.0352,0.0311,0.0334,
小平 (Kodaira),2014-10-25,00:01～01:00,0.0360,0.0313,0.0333,
小平 (Kodaira),2014-10-24,23:01～24:00,0.0357,0.0308,0.0332,
小平 (Kodaira),2014-10-24,22:01～23:00,0.0350,0.0313,0.0330,
小平 (Kodaira),2014-10-24,21:01～22:00,0.0351,0.0302,0.0327,
小平 (Kodaira),2014-10-24,20:01～21:00,0.0352,0.0310,0.0326,
小平 (Kodaira),2014-10-24,19:01～20:00,0.0342,0.0302,0.0325,
小平 (Kodaira),2014-10-24,18:01～19:00,0.0346,0.0294,0.0323,
小平 (Kodaira),2014-10-24,17:01～18:00,0.0337,0.0297,0.0321,
小平 (Kodaira),2014-10-24,16:01～17:00,0.0342,0.0299,0.0322,
小平 (Kodaira),2014-10-24,15:01～16:00,0.0341,0.0303,0.0325,
小平 (Kodaira),2014-10-24,14:01～15:00,0.0345,0.0306,0.0325,
小平 (Kodaira),2014-10-24,13:01～14:00,0.0352,0.0303,0.0328,
小平 (Kodaira),2014-10-24,12:01～13:00,0.0348,0.0304,0.0325,
小平 (Kodaira),2014-10-24,11:01～12:00,0.0346,0.0306,0.0325,
小平 (Kodaira),2014-10-24,10:01～11:00,0.0355,0.0301,0.0329,
小平 (Kodaira),2014-10-24,09:01～10:00,0.0355,0.0310,0.0331,
小平 (Kodaira),2014-10-24,08:01～09:00,0.0356,0.0313,0.0332,
小平 (Kodaira),2014-10-24,07:01～08:00,0.0353,0.0310,0.0332,
小平 (Kodaira),2014-10-24,06:01～07:00,0.0357,0.0311,0.0334,
小平 (Kodaira),2014-10-24,05:01～06:00,0.0353,0.0313,0.0334,
小平 (Kodaira),2014-10-24,04:01～05:00,0.0357,0.0311,0.0335,
小平 (Kodaira),2014-10-24,03:01～04:00,0.0358,0.0313,0.0336,
小平 (Kodaira),2014-10-24,02:01～03:00,0.0358,0.0312,0.0336,
小平 (Kodaira),2014-10-24,01:01～02:00,0.0352,0.0313,0.0333,
小平 (Kodaira),2014-10-24,00:01～01:00,0.0352,0.0307,0.0333,
小平 (Kodaira),2014-10-23,23:01～24:00,0.0351,0.0305,0.0324,
小平 (Kodaira),2014-10-23,22:01～23:00,0.0347,0.0306,0.0324,
小平 (Kodaira),2014-10-23,21:01～22:00,0.0339,0.0309,0.0324,
小平 (Kodaira),2014-10-23,20:01～21:00,0.0341,0.0306,0.0324,
小平 (Kodaira),2014-10-23,19:01～20:00,0.0342,0.0306,0.0325,
小平 (Kodaira),2014-10-23,18:01～19:00,0.0353,0.0311,0.0330,
小平 (Kodaira),2014-10-23,17:01～18:00,0.0350,0.0305,0.0326,
小平 (Kodaira),2014-10-23,16:01～17:00,0.0347,0.0311,0.0326,
小平 (Kodaira),2014-10-23,15:01～16:00,0.0347,0.0309,0.0329,
小平 (Kodaira),2014-10-23,14:01～15:00,0.0350,0.0304,0.0333,
小平 (Kodaira),2014-10-23,13:01～14:00,0.0371,0.0325,0.0352,
小平 (Kodaira),2014-10-23,12:01～13:00,0.0405,0.0353,0.0377,
小平 (Kodaira),2014-10-23,11:01～12:00,0.0395,0.0330,0.0359,
小平 (Kodaira),2014-10-23,10:01～11:00,0.0372,0.0317,0.0344,
小平 (Kodaira),2014-10-23,09:01～10:00,0.0362,0.0300,0.0329,
小平 (Kodaira),2014-10-23,08:01～09:00,0.0359,0.0319,0.0336,
小平 (Kodaira),2014-10-23,07:01～08:00,0.0368,0.0310,0.0344,
小平 (Kodaira),2014-10-23,06:01～07:00,0.0429,0.0348,0.0379,
小平 (Kodaira),2014-10-23,05:01～06:00,0.0503,0.0371,0.0440,
小平 (Kodaira),2014-10-23,04:01～05:00,0.0529,0.0444,0.0495,
小平 (Kodaira),2014-10-23,03:01～04:00,0.0489,0.0351,0.0397,
小平 (Kodaira),2014-10-23,02:01～03:00,0.0441,0.0358,0.0407,
小平 (Kodaira),2014-10-23,01:01～02:00,0.0440,0.0349,0.0383,
小平 (Kodaira),2014-10-23,00:01～01:00,0.0481,0.0372,0.0433,
小平 (Kodaira),2014-10-22,23:01～24:00,0.0451,0.0368,0.0403,
小平 (Kodaira),2014-10-22,22:01～23:00,0.0532,0.0382,0.0453,
小平 (Kodaira),2014-10-22,21:01～22:00,0.0549,0.0453,0.0501,
小平 (Kodaira),2014-10-22,20:01～21:00,0.0536,0.0443,0.0493,
小平 (Kodaira),2014-10-22,19:01～20:00,0.0569,0.0496,0.0528,
小平 (Kodaira),2014-10-22,18:01～19:00,0.0543,0.0431,0.0476,
小平 (Kodaira),2014-10-22,17:01～18:00,0.0503,0.0427,0.0462,
小平 (Kodaira),2014-10-22,16:01～17:00,0.0495,0.0411,0.0462,
小平 (Kodaira),2014-10-22,15:01～16:00,0.0548,0.0426,0.0479,
小平 (Kodaira),2014-10-22,14:01～15:00,0.0541,0.0455,0.0497,
小平 (Kodaira),2014-10-22,13:01～14:00,0.0505,0.0406,0.0453,
小平 (Kodaira),2014-10-22,12:01～13:00,0.0457,0.0360,0.0400,
小平 (Kodaira),2014-10-22,11:01～12:00,0.0402,0.0337,0.0371,
小平 (Kodaira),2014-10-22,10:01～11:00,0.0393,0.0343,0.0359,
小平 (Kodaira),2014-10-22,09:01～10:00,0.0377,0.0326,0.0346,
小平 (Kodaira),2014-10-22,08:01～09:00,0.0354,0.0312,0.0336,
小平 (Kodaira),2014-10-22,07:01～08:00,0.0359,0.0318,0.0337,
小平 (Kodaira),2014-10-22,06:01～07:00,0.0369,0.0315,0.0340,
小平 (Kodaira),2014-10-22,05:01～06:00,0.0365,0.0326,0.0345,
小平 (Kodaira),2014-10-22,04:01～05:00,0.0362,0.0318,0.0342,
小平 (Kodaira),2014-10-22,03:01～04:00,0.0361,0.0319,0.0342,
小平 (Kodaira),2014-10-22,02:01～03:00,0.0356,0.0317,0.0336,
小平 (Kodaira),2014-10-22,01:01～02:00,0.0362,0.0319,0.0338,
小平 (Kodaira),2014-10-22,00:01～01:00,0.0351,0.0312,0.0332,
小平 (Kodaira),2014-10-21,23:01～24:00,0.0352,0.0312,0.0329,
小平 (Kodaira),2014-10-21,22:01～23:00,0.0355,0.0314,0.0329,
小平 (Kodaira),2014-10-21,21:01～22:00,0.0350,0.0310,0.0332,
小平 (Kodaira),2014-10-21,20:01～21:00,0.0356,0.0309,0.0331,
小平 (Kodaira),2014-10-21,19:01～20:00,0.0352,0.0313,0.0331,
小平 (Kodaira),2014-10-21,18:01～19:00,0.0349,0.0302,0.0329,
小平 (Kodaira),2014-10-21,17:01～18:00,0.0349,0.0308,0.0329,
小平 (Kodaira),2014-10-21,16:01～17:00,0.0344,0.0301,0.0324,
小平 (Kodaira),2014-10-21,15:01～16:00,0.0347,0.0298,0.0321,
小平 (Kodaira),2014-10-21,14:01～15:00,0.0343,0.0304,0.0321,
小平 (Kodaira),2014-10-21,13:01～14:00,0.0347,0.0303,0.0323,
小平 (Kodaira),2014-10-21,12:01～13:00,0.0347,0.0305,0.0323,
小平 (Kodaira),2014-10-21,11:01～12:00,0.0344,0.0303,0.0328,
小平 (Kodaira),2014-10-21,10:01～11:00,0.0354,0.0297,0.0328,
小平 (Kodaira),2014-10-21,09:01～10:00,0.0350,0.0316,0.0333,
小平 (Kodaira),2014-10-21,08:01～09:00,0.0375,0.0317,0.0341,
小平 (Kodaira),2014-10-21,07:01～08:00,0.0370,0.0314,0.0341,
小平 (Kodaira),2014-10-21,06:01～07:00,0.0358,0.0319,0.0336,
小平 (Kodaira),2014-10-21,05:01～06:00,0.0411,0.0327,0.0356,
小平 (Kodaira),2014-10-21,04:01～05:00,0.0419,0.0322,0.0364,
小平 (Kodaira),2014-10-21,03:01～04:00,0.0357,0.0307,0.0331,
小平 (Kodaira),2014-10-21,02:01～03:00,0.0359,0.0312,0.0337,
小平 (Kodaira),2014-10-21,01:01～02:00,0.0357,0.0321,0.0339,
小平 (Kodaira),2014-10-21,00:01～01:00,0.0350,0.0309,0.0330,
小平 (Kodaira),2014-10-20,23:01～24:00,0.0360,0.0310,0.0332,
小平 (Kodaira),2014-10-20,22:01～23:00,0.0361,0.0312,0.0334,
小平 (Kodaira),2014-10-20,21:01～22:00,0.0365,0.0319,0.0342,
小平 (Kodaira),2014-10-20,20:01～21:00,0.0371,0.0334,0.0353,
小平 (Kodaira),2014-10-20,19:01～20:00,0.0359,0.0322,0.0340,
小平 (Kodaira),2014-10-20,18:01～19:00,0.0360,0.0322,0.0340,
小平 (Kodaira),2014-10-20,17:01～18:00,0.0354,0.0317,0.0337,
小平 (Kodaira),2014-10-20,16:01～17:00,0.0371,0.0312,0.0343,
小平 (Kodaira),2014-10-20,15:01～16:00,0.0376,0.0320,0.0351,
小平 (Kodaira),2014-10-20,14:01～15:00,0.0345,0.0309,0.0326,
小平 (Kodaira),2014-10-20,13:01～14:00,0.0352,0.0309,0.0328,
小平 (Kodaira),2014-10-20,12:01～13:00,0.0351,0.0313,0.0328,
小平 (Kodaira),2014-10-20,11:01～12:00,0.0351,0.0311,0.0331,
小平 (Kodaira),2014-10-20,10:01～11:00,0.0353,0.0326,0.0337,
小平 (Kodaira),2014-10-20,09:01～10:00,0.0356,0.0316,0.0337,
小平 (Kodaira),2014-10-20,08:01～09:00,0.0363,0.0316,0.0342,
小平 (Kodaira),2014-10-20,07:01～08:00,0.0363,0.0322,0.0344,
小平 (Kodaira),2014-10-20,06:01～07:00,0.0363,0.0324,0.0341,
小平 (Kodaira),2014-10-20,05:01～06:00,0.0366,0.0315,0.0339,
小平 (Kodaira),2014-10-20,04:01～05:00,0.0357,0.0324,0.0337,
小平 (Kodaira),2014-10-20,03:01～04:00,0.0361,0.0323,0.0339,
小平 (Kodaira),2014-10-20,02:01～03:00,0.0352,0.0320,0.0336,
小平 (Kodaira),2014-10-20,01:01～02:00,0.0348,0.0314,0.0333,
小平 (Kodaira),2014-10-20,00:01～01:00,0.0351,0.0312,0.0334,
