﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
大田 (Ota),2014-05-04,23:01～24:00,0.0471,0.0405,0.0434,
大田 (Ota),2014-05-04,22:01～23:00,0.0465,0.0409,0.0432,
大田 (Ota),2014-05-04,21:01～22:00,0.0461,0.0405,0.0435,
大田 (Ota),2014-05-04,20:01～21:00,0.0464,0.0397,0.0434,
大田 (Ota),2014-05-04,19:01～20:00,0.0480,0.0395,0.0432,
大田 (Ota),2014-05-04,18:01～19:00,0.0463,0.0406,0.0432,
大田 (Ota),2014-05-04,17:01～18:00,0.0461,0.0412,0.0437,
大田 (Ota),2014-05-04,16:01～17:00,0.0471,0.0402,0.0434,
大田 (Ota),2014-05-04,15:01～16:00,0.0471,0.0402,0.0434,
大田 (Ota),2014-05-04,14:01～15:00,0.0463,0.0408,0.0435,
大田 (Ota),2014-05-04,13:01～14:00,0.0461,0.0404,0.0433,
大田 (Ota),2014-05-04,12:01～13:00,0.0480,0.0399,0.0435,
大田 (Ota),2014-05-04,11:01～12:00,0.0470,0.0403,0.0434,
大田 (Ota),2014-05-04,10:01～11:00,0.0477,0.0411,0.0436,
大田 (Ota),2014-05-04,09:01～10:00,0.0474,0.0403,0.0433,
大田 (Ota),2014-05-04,08:01～09:00,0.0474,0.0405,0.0435,
大田 (Ota),2014-05-04,07:01～08:00,0.0470,0.0403,0.0434,
大田 (Ota),2014-05-04,06:01～07:00,0.0462,0.0407,0.0436,
大田 (Ota),2014-05-04,05:01～06:00,0.0464,0.0406,0.0434,
大田 (Ota),2014-05-04,04:01～05:00,0.0484,0.0406,0.0432,
大田 (Ota),2014-05-04,03:01～04:00,0.0479,0.0394,0.0433,
大田 (Ota),2014-05-04,02:01～03:00,0.0458,0.0404,0.0433,
大田 (Ota),2014-05-04,01:01～02:00,0.0471,0.0398,0.0435,
大田 (Ota),2014-05-04,00:01～01:00,0.0466,0.0407,0.0436,
大田 (Ota),2014-05-03,23:01～24:00,0.0478,0.0405,0.0439,
大田 (Ota),2014-05-03,22:01～23:00,0.0472,0.0411,0.0439,
大田 (Ota),2014-05-03,21:01～22:00,0.0474,0.0405,0.0440,
大田 (Ota),2014-05-03,20:01～21:00,0.0472,0.0415,0.0442,
大田 (Ota),2014-05-03,19:01～20:00,0.0469,0.0404,0.0438,
大田 (Ota),2014-05-03,18:01～19:00,0.0471,0.0403,0.0437,
大田 (Ota),2014-05-03,17:01～18:00,0.0469,0.0420,0.0440,
大田 (Ota),2014-05-03,16:01～17:00,0.0483,0.0406,0.0438,
大田 (Ota),2014-05-03,15:01～16:00,0.0478,0.0402,0.0440,
大田 (Ota),2014-05-03,14:01～15:00,0.0469,0.0389,0.0437,
大田 (Ota),2014-05-03,13:01～14:00,0.0473,0.0405,0.0436,
大田 (Ota),2014-05-03,12:01～13:00,0.0470,0.0393,0.0432,
大田 (Ota),2014-05-03,11:01～12:00,0.0464,0.0402,0.0433,
大田 (Ota),2014-05-03,10:01～11:00,0.0471,0.0401,0.0433,
大田 (Ota),2014-05-03,09:01～10:00,0.0462,0.0395,0.0433,
大田 (Ota),2014-05-03,08:01～09:00,0.0465,0.0411,0.0436,
大田 (Ota),2014-05-03,07:01～08:00,0.0479,0.0402,0.0441,
大田 (Ota),2014-05-03,06:01～07:00,0.0483,0.0407,0.0442,
大田 (Ota),2014-05-03,05:01～06:00,0.0482,0.0397,0.0438,
大田 (Ota),2014-05-03,04:01～05:00,0.0489,0.0403,0.0440,
大田 (Ota),2014-05-03,03:01～04:00,0.0470,0.0407,0.0437,
大田 (Ota),2014-05-03,02:01～03:00,0.0461,0.0403,0.0434,
大田 (Ota),2014-05-03,01:01～02:00,0.0467,0.0395,0.0432,
大田 (Ota),2014-05-03,00:01～01:00,0.0464,0.0386,0.0430,
大田 (Ota),2014-05-02,23:01～24:00,0.0480,0.0402,0.0434,
大田 (Ota),2014-05-02,22:01～23:00,0.0462,0.0389,0.0429,
大田 (Ota),2014-05-02,21:01～22:00,0.0466,0.0403,0.0429,
大田 (Ota),2014-05-02,20:01～21:00,0.0456,0.0403,0.0431,
大田 (Ota),2014-05-02,19:01～20:00,0.0454,0.0395,0.0429,
大田 (Ota),2014-05-02,18:01～19:00,0.0461,0.0395,0.0427,
大田 (Ota),2014-05-02,17:01～18:00,0.0458,0.0392,0.0428,
大田 (Ota),2014-05-02,16:01～17:00,0.0456,0.0403,0.0430,
大田 (Ota),2014-05-02,15:01～16:00,0.0464,0.0395,0.0430,
大田 (Ota),2014-05-02,14:01～15:00,0.0460,0.0393,0.0429,
大田 (Ota),2014-05-02,13:01～14:00,0.0470,0.0399,0.0425,
大田 (Ota),2014-05-02,12:01～13:00,0.0469,0.0397,0.0429,
大田 (Ota),2014-05-02,11:01～12:00,0.0454,0.0391,0.0427,
大田 (Ota),2014-05-02,10:01～11:00,0.0462,0.0402,0.0430,
大田 (Ota),2014-05-02,09:01～10:00,0.0456,0.0395,0.0429,
大田 (Ota),2014-05-02,08:01～09:00,0.0457,0.0386,0.0427,
大田 (Ota),2014-05-02,07:01～08:00,0.0463,0.0400,0.0431,
大田 (Ota),2014-05-02,06:01～07:00,0.0460,0.0401,0.0428,
大田 (Ota),2014-05-02,05:01～06:00,0.0459,0.0388,0.0427,
大田 (Ota),2014-05-02,04:01～05:00,0.0471,0.0401,0.0432,
大田 (Ota),2014-05-02,03:01～04:00,0.0463,0.0396,0.0432,
大田 (Ota),2014-05-02,02:01～03:00,0.0474,0.0404,0.0430,
大田 (Ota),2014-05-02,01:01～02:00,0.0470,0.0404,0.0427,
大田 (Ota),2014-05-02,00:01～01:00,0.0455,0.0396,0.0429,
大田 (Ota),2014-05-01,23:01～24:00,0.0464,0.0406,0.0429,
大田 (Ota),2014-05-01,22:01～23:00,0.0457,0.0391,0.0425,
大田 (Ota),2014-05-01,21:01～22:00,0.0452,0.0392,0.0422,
大田 (Ota),2014-05-01,20:01～21:00,0.0456,0.0385,0.0428,
大田 (Ota),2014-05-01,19:01～20:00,0.0459,0.0382,0.0423,
大田 (Ota),2014-05-01,18:01～19:00,0.0454,0.0382,0.0423,
大田 (Ota),2014-05-01,17:01～18:00,0.0459,0.0395,0.0426,
大田 (Ota),2014-05-01,16:01～17:00,0.0450,0.0404,0.0426,
大田 (Ota),2014-05-01,15:01～16:00,0.0467,0.0393,0.0425,
大田 (Ota),2014-05-01,14:01～15:00,0.0455,0.0380,0.0421,
大田 (Ota),2014-05-01,13:01～14:00,0.0459,0.0384,0.0418,
大田 (Ota),2014-05-01,12:01～13:00,0.0471,0.0403,0.0422,
大田 (Ota),2014-05-01,11:01～12:00,0.0462,0.0386,0.0425,
大田 (Ota),2014-05-01,10:01～11:00,0.0457,0.0391,0.0423,
大田 (Ota),2014-05-01,09:01～10:00,0.0446,0.0388,0.0420,
大田 (Ota),2014-05-01,08:01～09:00,0.0458,0.0391,0.0430,
大田 (Ota),2014-05-01,07:01～08:00,0.0464,0.0395,0.0435,
大田 (Ota),2014-05-01,06:01～07:00,0.0478,0.0402,0.0438,
大田 (Ota),2014-05-01,05:01～06:00,0.0475,0.0416,0.0442,
大田 (Ota),2014-05-01,04:01～05:00,0.0462,0.0403,0.0426,
大田 (Ota),2014-05-01,03:01～04:00,0.0458,0.0393,0.0424,
大田 (Ota),2014-05-01,02:01～03:00,0.0462,0.0406,0.0434,
大田 (Ota),2014-05-01,01:01～02:00,0.0471,0.0397,0.0434,
大田 (Ota),2014-05-01,00:01～01:00,0.0478,0.0408,0.0444,
大田 (Ota),2014-04-30,23:01～24:00,0.0536,0.0430,0.0483,
大田 (Ota),2014-04-30,22:01～23:00,0.0519,0.0429,0.0473,
大田 (Ota),2014-04-30,21:01～22:00,0.0484,0.0391,0.0437,
大田 (Ota),2014-04-30,20:01～21:00,0.0466,0.0395,0.0430,
大田 (Ota),2014-04-30,19:01～20:00,0.0469,0.0410,0.0436,
大田 (Ota),2014-04-30,18:01～19:00,0.0464,0.0402,0.0430,
大田 (Ota),2014-04-30,17:01～18:00,0.0474,0.0405,0.0434,
大田 (Ota),2014-04-30,16:01～17:00,0.0482,0.0373,0.0430,
大田 (Ota),2014-04-30,15:01～16:00,0.0480,0.0412,0.0442,
大田 (Ota),2014-04-30,14:01～15:00,0.0509,0.0435,0.0469,
大田 (Ota),2014-04-30,13:01～14:00,0.0498,0.0423,0.0471,
大田 (Ota),2014-04-30,12:01～13:00,0.0498,0.0413,0.0457,
大田 (Ota),2014-04-30,11:01～12:00,0.0483,0.0411,0.0440,
大田 (Ota),2014-04-30,10:01～11:00,0.0485,0.0417,0.0447,
大田 (Ota),2014-04-30,09:01～10:00,0.0503,0.0439,0.0469,
大田 (Ota),2014-04-30,08:01～09:00,0.0500,0.0436,0.0469,
大田 (Ota),2014-04-30,07:01～08:00,0.0513,0.0450,0.0479,
大田 (Ota),2014-04-30,06:01～07:00,0.0522,0.0445,0.0479,
大田 (Ota),2014-04-30,05:01～06:00,0.0516,0.0451,0.0482,
大田 (Ota),2014-04-30,04:01～05:00,0.0527,0.0449,0.0489,
大田 (Ota),2014-04-30,03:01～04:00,0.0527,0.0445,0.0499,
大田 (Ota),2014-04-30,02:01～03:00,0.0512,0.0443,0.0477,
大田 (Ota),2014-04-30,01:01～02:00,0.0490,0.0433,0.0458,
大田 (Ota),2014-04-30,00:01～01:00,0.0505,0.0437,0.0466,
大田 (Ota),2014-04-29,23:01～24:00,0.0495,0.0434,0.0458,
大田 (Ota),2014-04-29,22:01～23:00,0.0490,0.0423,0.0457,
大田 (Ota),2014-04-29,21:01～22:00,0.0477,0.0399,0.0451,
大田 (Ota),2014-04-29,20:01～21:00,0.0498,0.0408,0.0447,
大田 (Ota),2014-04-29,19:01～20:00,0.0484,0.0414,0.0445,
大田 (Ota),2014-04-29,18:01～19:00,0.0474,0.0397,0.0439,
大田 (Ota),2014-04-29,17:01～18:00,0.0483,0.0414,0.0446,
大田 (Ota),2014-04-29,16:01～17:00,0.0485,0.0414,0.0448,
大田 (Ota),2014-04-29,15:01～16:00,0.0480,0.0414,0.0442,
大田 (Ota),2014-04-29,14:01～15:00,0.0481,0.0397,0.0440,
大田 (Ota),2014-04-29,13:01～14:00,0.0465,0.0409,0.0440,
大田 (Ota),2014-04-29,12:01～13:00,0.0466,0.0415,0.0442,
大田 (Ota),2014-04-29,11:01～12:00,0.0473,0.0419,0.0444,
大田 (Ota),2014-04-29,10:01～11:00,0.0476,0.0413,0.0444,
大田 (Ota),2014-04-29,09:01～10:00,0.0473,0.0415,0.0446,
大田 (Ota),2014-04-29,08:01～09:00,0.0480,0.0408,0.0446,
大田 (Ota),2014-04-29,07:01～08:00,0.0488,0.0412,0.0445,
大田 (Ota),2014-04-29,06:01～07:00,0.0486,0.0401,0.0445,
大田 (Ota),2014-04-29,05:01～06:00,0.0475,0.0419,0.0446,
大田 (Ota),2014-04-29,04:01～05:00,0.0484,0.0419,0.0447,
大田 (Ota),2014-04-29,03:01～04:00,0.0482,0.0417,0.0444,
大田 (Ota),2014-04-29,02:01～03:00,0.0480,0.0414,0.0441,
大田 (Ota),2014-04-29,01:01～02:00,0.0479,0.0409,0.0442,
大田 (Ota),2014-04-29,00:01～01:00,0.0472,0.0402,0.0443,
大田 (Ota),2014-04-28,23:01～24:00,0.0468,0.0410,0.0442,
大田 (Ota),2014-04-28,22:01～23:00,0.0481,0.0411,0.0441,
大田 (Ota),2014-04-28,21:01～22:00,0.0470,0.0412,0.0441,
大田 (Ota),2014-04-28,20:01～21:00,0.0474,0.0407,0.0439,
大田 (Ota),2014-04-28,19:01～20:00,0.0480,0.0415,0.0439,
大田 (Ota),2014-04-28,18:01～19:00,0.0477,0.0395,0.0439,
大田 (Ota),2014-04-28,17:01～18:00,0.0476,0.0402,0.0438,
大田 (Ota),2014-04-28,16:01～17:00,0.0470,0.0405,0.0440,
大田 (Ota),2014-04-28,15:01～16:00,0.0478,0.0406,0.0436,
大田 (Ota),2014-04-28,14:01～15:00,0.0459,0.0407,0.0433,
大田 (Ota),2014-04-28,13:01～14:00,0.0483,0.0404,0.0436,
大田 (Ota),2014-04-28,12:01～13:00,0.0480,0.0405,0.0439,
大田 (Ota),2014-04-28,11:01～12:00,0.0485,0.0406,0.0439,
大田 (Ota),2014-04-28,10:01～11:00,0.0461,0.0404,0.0434,
大田 (Ota),2014-04-28,09:01～10:00,0.0480,0.0380,0.0439,
大田 (Ota),2014-04-28,08:01～09:00,0.0471,0.0409,0.0439,
大田 (Ota),2014-04-28,07:01～08:00,0.0491,0.0410,0.0441,
大田 (Ota),2014-04-28,06:01～07:00,0.0490,0.0418,0.0444,
大田 (Ota),2014-04-28,05:01～06:00,0.0468,0.0415,0.0441,
大田 (Ota),2014-04-28,04:01～05:00,0.0473,0.0405,0.0438,
大田 (Ota),2014-04-28,03:01～04:00,0.0479,0.0404,0.0441,
大田 (Ota),2014-04-28,02:01～03:00,0.0463,0.0409,0.0437,
大田 (Ota),2014-04-28,01:01～02:00,0.0467,0.0412,0.0437,
大田 (Ota),2014-04-28,00:01～01:00,0.0477,0.0412,0.0443,
