﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2012-06-03,23:01～24:00,0.127,0.111,0.120,
江戸川 (Edogawa),2012-06-03,22:01～23:00,0.125,0.113,0.119,
江戸川 (Edogawa),2012-06-03,21:01～22:00,0.125,0.112,0.120,
江戸川 (Edogawa),2012-06-03,20:01～21:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-06-03,19:01～20:00,0.129,0.112,0.120,
江戸川 (Edogawa),2012-06-03,18:01～19:00,0.130,0.115,0.120,
江戸川 (Edogawa),2012-06-03,17:01～18:00,0.124,0.110,0.120,
江戸川 (Edogawa),2012-06-03,16:01～17:00,0.128,0.112,0.120,
江戸川 (Edogawa),2012-06-03,15:01～16:00,0.128,0.115,0.120,
江戸川 (Edogawa),2012-06-03,14:01～15:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-06-03,13:01～14:00,0.127,0.113,0.119,
江戸川 (Edogawa),2012-06-03,12:01～13:00,0.127,0.113,0.118,
江戸川 (Edogawa),2012-06-03,11:01～12:00,0.127,0.111,0.119,
江戸川 (Edogawa),2012-06-03,10:01～11:00,0.125,0.113,0.118,
江戸川 (Edogawa),2012-06-03,09:01～10:00,0.129,0.112,0.120,
江戸川 (Edogawa),2012-06-03,08:01～09:00,0.124,0.113,0.118,
江戸川 (Edogawa),2012-06-03,07:01～08:00,0.125,0.114,0.119,
江戸川 (Edogawa),2012-06-03,06:01～07:00,0.126,0.112,0.119,
江戸川 (Edogawa),2012-06-03,05:01～06:00,0.126,0.111,0.118,
江戸川 (Edogawa),2012-06-03,04:01～05:00,0.126,0.112,0.120,
江戸川 (Edogawa),2012-06-03,03:01～04:00,0.131,0.113,0.121,
江戸川 (Edogawa),2012-06-03,02:01～03:00,0.129,0.112,0.121,
江戸川 (Edogawa),2012-06-03,01:01～02:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-06-03,00:01～01:00,0.128,0.113,0.121,
江戸川 (Edogawa),2012-06-02,23:01～24:00,0.129,0.113,0.120,
江戸川 (Edogawa),2012-06-02,22:01～23:00,0.125,0.114,0.120,
江戸川 (Edogawa),2012-06-02,21:01～22:00,0.128,0.114,0.120,
江戸川 (Edogawa),2012-06-02,20:01～21:00,0.131,0.112,0.120,
江戸川 (Edogawa),2012-06-02,19:01～20:00,0.126,0.113,0.121,
江戸川 (Edogawa),2012-06-02,18:01～19:00,0.125,0.114,0.120,
江戸川 (Edogawa),2012-06-02,17:01～18:00,0.132,0.111,0.120,
江戸川 (Edogawa),2012-06-02,16:01～17:00,0.125,0.113,0.119,
江戸川 (Edogawa),2012-06-02,15:01～16:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-06-02,14:01～15:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-06-02,13:01～14:00,0.127,0.111,0.120,
江戸川 (Edogawa),2012-06-02,12:01～13:00,0.128,0.112,0.119,
江戸川 (Edogawa),2012-06-02,11:01～12:00,0.126,0.115,0.119,
江戸川 (Edogawa),2012-06-02,10:01～11:00,0.125,0.112,0.119,
江戸川 (Edogawa),2012-06-02,09:01～10:00,0.128,0.113,0.120,
江戸川 (Edogawa),2012-06-02,08:01～09:00,0.129,0.113,0.120,
江戸川 (Edogawa),2012-06-02,07:01～08:00,0.128,0.113,0.121,
江戸川 (Edogawa),2012-06-02,06:01～07:00,0.127,0.110,0.120,
江戸川 (Edogawa),2012-06-02,05:01～06:00,0.128,0.112,0.120,
江戸川 (Edogawa),2012-06-02,04:01～05:00,0.128,0.113,0.119,
江戸川 (Edogawa),2012-06-02,03:01～04:00,0.125,0.113,0.119,
江戸川 (Edogawa),2012-06-02,02:01～03:00,0.126,0.113,0.119,
江戸川 (Edogawa),2012-06-02,01:01～02:00,0.128,0.114,0.119,
江戸川 (Edogawa),2012-06-02,00:01～01:00,0.129,0.110,0.119,
江戸川 (Edogawa),2012-06-01,23:01～24:00,0.125,0.112,0.119,
江戸川 (Edogawa),2012-06-01,22:01～23:00,0.127,0.114,0.119,
江戸川 (Edogawa),2012-06-01,21:01～22:00,0.126,0.111,0.119,
江戸川 (Edogawa),2012-06-01,20:01～21:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-06-01,19:01～20:00,0.130,0.112,0.119,
江戸川 (Edogawa),2012-06-01,18:01～19:00,0.129,0.113,0.121,
江戸川 (Edogawa),2012-06-01,17:01～18:00,0.142,0.121,0.130,
江戸川 (Edogawa),2012-06-01,16:01～17:00,0.143,0.120,0.129,
江戸川 (Edogawa),2012-06-01,15:01～16:00,0.130,0.116,0.122,
江戸川 (Edogawa),2012-06-01,14:01～15:00,0.128,0.115,0.121,
江戸川 (Edogawa),2012-06-01,13:01～14:00,0.130,0.117,0.122,
江戸川 (Edogawa),2012-06-01,12:01～13:00,0.128,0.113,0.121,
江戸川 (Edogawa),2012-06-01,11:01～12:00,0.129,0.114,0.121,
江戸川 (Edogawa),2012-06-01,10:01～11:00,0.130,0.114,0.121,
江戸川 (Edogawa),2012-06-01,09:01～10:00,0.128,0.115,0.122,
江戸川 (Edogawa),2012-06-01,08:01～09:00,0.128,0.115,0.122,
江戸川 (Edogawa),2012-06-01,07:01～08:00,0.129,0.116,0.121,
江戸川 (Edogawa),2012-06-01,06:01～07:00,0.130,0.115,0.121,
江戸川 (Edogawa),2012-06-01,05:01～06:00,0.128,0.113,0.122,
江戸川 (Edogawa),2012-06-01,04:01～05:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-06-01,03:01～04:00,0.128,0.113,0.120,
江戸川 (Edogawa),2012-06-01,02:01～03:00,0.127,0.114,0.122,
江戸川 (Edogawa),2012-06-01,01:01～02:00,0.129,0.114,0.121,
江戸川 (Edogawa),2012-06-01,00:01～01:00,0.130,0.114,0.121,
江戸川 (Edogawa),2012-05-31,23:01～24:00,0.128,0.116,0.121,
江戸川 (Edogawa),2012-05-31,22:01～23:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-05-31,21:01～22:00,0.126,0.114,0.120,
江戸川 (Edogawa),2012-05-31,20:01～21:00,0.126,0.114,0.121,
江戸川 (Edogawa),2012-05-31,19:01～20:00,0.127,0.114,0.121,
江戸川 (Edogawa),2012-05-31,18:01～19:00,0.127,0.114,0.121,
江戸川 (Edogawa),2012-05-31,17:01～18:00,0.125,0.113,0.121,
江戸川 (Edogawa),2012-05-31,16:01～17:00,0.128,0.111,0.120,
江戸川 (Edogawa),2012-05-31,15:01～16:00,0.133,0.116,0.121,
江戸川 (Edogawa),2012-05-31,14:01～15:00,0.127,0.113,0.121,
江戸川 (Edogawa),2012-05-31,13:01～14:00,0.126,0.115,0.121,
江戸川 (Edogawa),2012-05-31,12:01～13:00,0.130,0.113,0.122,
江戸川 (Edogawa),2012-05-31,11:01～12:00,0.128,0.115,0.120,
江戸川 (Edogawa),2012-05-31,10:01～11:00,0.127,0.115,0.120,
江戸川 (Edogawa),2012-05-31,09:01～10:00,0.125,0.113,0.120,
江戸川 (Edogawa),2012-05-31,08:01～09:00,0.130,0.111,0.121,
江戸川 (Edogawa),2012-05-31,07:01～08:00,0.127,0.115,0.121,
江戸川 (Edogawa),2012-05-31,06:01～07:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-05-31,05:01～06:00,0.129,0.114,0.120,
江戸川 (Edogawa),2012-05-31,04:01～05:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-05-31,03:01～04:00,0.130,0.115,0.120,
江戸川 (Edogawa),2012-05-31,02:01～03:00,0.124,0.111,0.119,
江戸川 (Edogawa),2012-05-31,01:01～02:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-05-31,00:01～01:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-05-30,23:01～24:00,0.127,0.115,0.120,
江戸川 (Edogawa),2012-05-30,22:01～23:00,0.129,0.113,0.120,
江戸川 (Edogawa),2012-05-30,21:01～22:00,0.128,0.114,0.120,
江戸川 (Edogawa),2012-05-30,20:01～21:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-05-30,19:01～20:00,0.129,0.113,0.121,
江戸川 (Edogawa),2012-05-30,18:01～19:00,0.127,0.112,0.120,
江戸川 (Edogawa),2012-05-30,17:01～18:00,0.130,0.115,0.121,
江戸川 (Edogawa),2012-05-30,16:01～17:00,0.126,0.113,0.121,
江戸川 (Edogawa),2012-05-30,15:01～16:00,0.129,0.114,0.121,
江戸川 (Edogawa),2012-05-30,14:01～15:00,0.130,0.114,0.120,
江戸川 (Edogawa),2012-05-30,13:01～14:00,0.128,0.112,0.121,
江戸川 (Edogawa),2012-05-30,12:01～13:00,0.128,0.112,0.121,
江戸川 (Edogawa),2012-05-30,11:01～12:00,0.127,0.114,0.120,
江戸川 (Edogawa),2012-05-30,10:01～11:00,0.126,0.115,0.121,
江戸川 (Edogawa),2012-05-30,09:01～10:00,0.126,0.111,0.120,
江戸川 (Edogawa),2012-05-30,08:01～09:00,0.128,0.110,0.120,
江戸川 (Edogawa),2012-05-30,07:01～08:00,0.126,0.113,0.120,
江戸川 (Edogawa),2012-05-30,06:01～07:00,0.126,0.112,0.119,
江戸川 (Edogawa),2012-05-30,05:01～06:00,0.124,0.114,0.119,
江戸川 (Edogawa),2012-05-30,04:01～05:00,0.128,0.112,0.119,
江戸川 (Edogawa),2012-05-30,03:01～04:00,0.127,0.115,0.120,
江戸川 (Edogawa),2012-05-30,02:01～03:00,0.125,0.111,0.120,
江戸川 (Edogawa),2012-05-30,01:01～02:00,0.128,0.116,0.122,
江戸川 (Edogawa),2012-05-30,00:01～01:00,0.136,0.118,0.126,
江戸川 (Edogawa),2012-05-29,23:01～24:00,0.133,0.113,0.124,
江戸川 (Edogawa),2012-05-29,22:01～23:00,0.127,0.113,0.121,
江戸川 (Edogawa),2012-05-29,21:01～22:00,0.129,0.115,0.121,
江戸川 (Edogawa),2012-05-29,20:01～21:00,0.128,0.115,0.120,
江戸川 (Edogawa),2012-05-29,19:01～20:00,0.130,0.111,0.120,
江戸川 (Edogawa),2012-05-29,18:01～19:00,0.128,0.115,0.120,
江戸川 (Edogawa),2012-05-29,17:01～18:00,0.125,0.114,0.120,
江戸川 (Edogawa),2012-05-29,16:01～17:00,0.126,0.114,0.121,
江戸川 (Edogawa),2012-05-29,15:01～16:00,0.129,0.114,0.119,
江戸川 (Edogawa),2012-05-29,14:01～15:00,0.127,0.111,0.120,
江戸川 (Edogawa),2012-05-29,13:01～14:00,0.126,0.113,0.120,
江戸川 (Edogawa),2012-05-29,12:01～13:00,0.126,0.115,0.120,
江戸川 (Edogawa),2012-05-29,11:01～12:00,0.125,0.111,0.118,
江戸川 (Edogawa),2012-05-29,10:01～11:00,0.127,0.111,0.119,
江戸川 (Edogawa),2012-05-29,09:01～10:00,0.126,0.112,0.119,
江戸川 (Edogawa),2012-05-29,08:01～09:00,0.126,0.113,0.119,
江戸川 (Edogawa),2012-05-29,07:01～08:00,0.127,0.113,0.120,
江戸川 (Edogawa),2012-05-29,06:01～07:00,0.127,0.113,0.119,
江戸川 (Edogawa),2012-05-29,05:01～06:00,0.126,0.112,0.119,
江戸川 (Edogawa),2012-05-29,04:01～05:00,0.126,0.114,0.119,
江戸川 (Edogawa),2012-05-29,03:01～04:00,0.126,0.112,0.119,
江戸川 (Edogawa),2012-05-29,02:01～03:00,0.126,0.111,0.119,
江戸川 (Edogawa),2012-05-29,01:01～02:00,0.124,0.113,0.119,
江戸川 (Edogawa),2012-05-29,00:01～01:00,0.126,0.112,0.118,
江戸川 (Edogawa),2012-05-28,23:01～24:00,0.124,0.112,0.118,
江戸川 (Edogawa),2012-05-28,22:01～23:00,0.125,0.113,0.119,
江戸川 (Edogawa),2012-05-28,21:01～22:00,0.129,0.110,0.118,
江戸川 (Edogawa),2012-05-28,20:01～21:00,0.124,0.113,0.120,
江戸川 (Edogawa),2012-05-28,19:01～20:00,0.128,0.114,0.122,
江戸川 (Edogawa),2012-05-28,18:01～19:00,0.130,0.114,0.123,
江戸川 (Edogawa),2012-05-28,17:01～18:00,0.133,0.113,0.124,
江戸川 (Edogawa),2012-05-28,16:01～17:00,0.138,0.118,0.128,
江戸川 (Edogawa),2012-05-28,15:01～16:00,0.128,0.110,0.120,
江戸川 (Edogawa),2012-05-28,14:01～15:00,0.129,0.115,0.122,
江戸川 (Edogawa),2012-05-28,13:01～14:00,0.128,0.116,0.121,
江戸川 (Edogawa),2012-05-28,12:01～13:00,0.129,0.116,0.121,
江戸川 (Edogawa),2012-05-28,11:01～12:00,0.129,0.117,0.122,
江戸川 (Edogawa),2012-05-28,10:01～11:00,0.128,0.115,0.122,
江戸川 (Edogawa),2012-05-28,09:01～10:00,0.128,0.114,0.121,
江戸川 (Edogawa),2012-05-28,08:01～09:00,0.127,0.116,0.121,
江戸川 (Edogawa),2012-05-28,07:01～08:00,0.130,0.113,0.122,
江戸川 (Edogawa),2012-05-28,06:01～07:00,0.127,0.115,0.121,
江戸川 (Edogawa),2012-05-28,05:01～06:00,0.131,0.114,0.122,
江戸川 (Edogawa),2012-05-28,04:01～05:00,0.127,0.110,0.121,
江戸川 (Edogawa),2012-05-28,03:01～04:00,0.130,0.114,0.121,
江戸川 (Edogawa),2012-05-28,02:01～03:00,0.127,0.113,0.121,
江戸川 (Edogawa),2012-05-28,01:01～02:00,0.130,0.116,0.121,
江戸川 (Edogawa),2012-05-28,00:01～01:00,0.128,0.114,0.121,
