﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2017-11-19,23:01～24:00,0.0535,0.0456,0.0503,
江戸川 (Edogawa),2017-11-19,22:01～23:00,0.0550,0.0476,0.0502,
江戸川 (Edogawa),2017-11-19,21:01～22:00,0.0541,0.0461,0.0499,
江戸川 (Edogawa),2017-11-19,20:01～21:00,0.0536,0.0465,0.0499,
江戸川 (Edogawa),2017-11-19,19:01～20:00,0.0532,0.0462,0.0500,
江戸川 (Edogawa),2017-11-19,18:01～19:00,0.0538,0.0465,0.0503,
江戸川 (Edogawa),2017-11-19,17:01～18:00,0.0529,0.0465,0.0501,
江戸川 (Edogawa),2017-11-19,16:01～17:00,0.0535,0.0466,0.0502,
江戸川 (Edogawa),2017-11-19,15:01～16:00,0.0530,0.0482,0.0503,
江戸川 (Edogawa),2017-11-19,14:01～15:00,0.0551,0.0478,0.0505,
江戸川 (Edogawa),2017-11-19,13:01～14:00,0.0542,0.0471,0.0503,
江戸川 (Edogawa),2017-11-19,12:01～13:00,0.0540,0.0467,0.0504,
江戸川 (Edogawa),2017-11-19,11:01～12:00,0.0528,0.0471,0.0502,
江戸川 (Edogawa),2017-11-19,10:01～11:00,0.0532,0.0459,0.0500,
江戸川 (Edogawa),2017-11-19,09:01～10:00,0.0534,0.0462,0.0503,
江戸川 (Edogawa),2017-11-19,08:01～09:00,0.0539,0.0469,0.0502,
江戸川 (Edogawa),2017-11-19,07:01～08:00,0.0525,0.0464,0.0503,
江戸川 (Edogawa),2017-11-19,06:01～07:00,0.0549,0.0469,0.0512,
江戸川 (Edogawa),2017-11-19,05:01～06:00,0.0536,0.0471,0.0506,
江戸川 (Edogawa),2017-11-19,04:01～05:00,0.0539,0.0478,0.0504,
江戸川 (Edogawa),2017-11-19,03:01～04:00,0.0533,0.0472,0.0506,
江戸川 (Edogawa),2017-11-19,02:01～03:00,0.0541,0.0474,0.0508,
江戸川 (Edogawa),2017-11-19,01:01～02:00,0.0537,0.0467,0.0513,
江戸川 (Edogawa),2017-11-19,00:01～01:00,0.0536,0.0465,0.0511,
江戸川 (Edogawa),2017-11-18,23:01～24:00,0.0529,0.0474,0.0502,
江戸川 (Edogawa),2017-11-18,22:01～23:00,0.0529,0.0467,0.0502,
江戸川 (Edogawa),2017-11-18,21:01～22:00,0.0541,0.0486,0.0509,
江戸川 (Edogawa),2017-11-18,20:01～21:00,0.0547,0.0477,0.0510,
江戸川 (Edogawa),2017-11-18,19:01～20:00,0.0544,0.0484,0.0510,
江戸川 (Edogawa),2017-11-18,18:01～19:00,0.0566,0.0478,0.0524,
江戸川 (Edogawa),2017-11-18,17:01～18:00,0.0613,0.0521,0.0566,
江戸川 (Edogawa),2017-11-18,16:01～17:00,0.0632,0.0560,0.0596,
江戸川 (Edogawa),2017-11-18,15:01～16:00,0.0622,0.0538,0.0589,
江戸川 (Edogawa),2017-11-18,14:01～15:00,0.0594,0.0499,0.0544,
江戸川 (Edogawa),2017-11-18,13:01～14:00,0.0555,0.0489,0.0520,
江戸川 (Edogawa),2017-11-18,12:01～13:00,0.0596,0.0505,0.0546,
江戸川 (Edogawa),2017-11-18,11:01～12:00,0.0565,0.0501,0.0528,
江戸川 (Edogawa),2017-11-18,10:01～11:00,0.0539,0.0462,0.0511,
江戸川 (Edogawa),2017-11-18,09:01～10:00,0.0526,0.0473,0.0503,
江戸川 (Edogawa),2017-11-18,08:01～09:00,0.0533,0.0481,0.0503,
江戸川 (Edogawa),2017-11-18,07:01～08:00,0.0548,0.0477,0.0507,
江戸川 (Edogawa),2017-11-18,06:01～07:00,0.0540,0.0471,0.0506,
江戸川 (Edogawa),2017-11-18,05:01～06:00,0.0536,0.0471,0.0505,
江戸川 (Edogawa),2017-11-18,04:01～05:00,0.0537,0.0444,0.0507,
江戸川 (Edogawa),2017-11-18,03:01～04:00,0.0544,0.0478,0.0504,
江戸川 (Edogawa),2017-11-18,02:01～03:00,0.0532,0.0482,0.0506,
江戸川 (Edogawa),2017-11-18,01:01～02:00,0.0540,0.0472,0.0505,
江戸川 (Edogawa),2017-11-18,00:01～01:00,0.0529,0.0472,0.0501,
江戸川 (Edogawa),2017-11-17,23:01～24:00,0.0533,0.0470,0.0499,
江戸川 (Edogawa),2017-11-17,22:01～23:00,0.0527,0.0468,0.0498,
江戸川 (Edogawa),2017-11-17,21:01～22:00,0.0534,0.0467,0.0503,
江戸川 (Edogawa),2017-11-17,20:01～21:00,0.0533,0.0472,0.0503,
江戸川 (Edogawa),2017-11-17,19:01～20:00,0.0534,0.0461,0.0498,
江戸川 (Edogawa),2017-11-17,18:01～19:00,0.0529,0.0468,0.0498,
江戸川 (Edogawa),2017-11-17,17:01～18:00,0.0539,0.0469,0.0500,
江戸川 (Edogawa),2017-11-17,16:01～17:00,0.0534,0.0459,0.0503,
江戸川 (Edogawa),2017-11-17,15:01～16:00,0.0530,0.0473,0.0503,
江戸川 (Edogawa),2017-11-17,14:01～15:00,0.0534,0.0474,0.0507,
江戸川 (Edogawa),2017-11-17,13:01～14:00,0.0534,0.0473,0.0507,
江戸川 (Edogawa),2017-11-17,12:01～13:00,0.0539,0.0487,0.0511,
江戸川 (Edogawa),2017-11-17,11:01～12:00,0.0539,0.0473,0.0505,
江戸川 (Edogawa),2017-11-17,10:01～11:00,0.0540,0.0475,0.0509,
江戸川 (Edogawa),2017-11-17,09:01～10:00,0.0538,0.0484,0.0507,
江戸川 (Edogawa),2017-11-17,08:01～09:00,0.0546,0.0479,0.0506,
江戸川 (Edogawa),2017-11-17,07:01～08:00,0.0532,0.0460,0.0502,
江戸川 (Edogawa),2017-11-17,06:01～07:00,0.0537,0.0475,0.0505,
江戸川 (Edogawa),2017-11-17,05:01～06:00,0.0538,0.0477,0.0507,
江戸川 (Edogawa),2017-11-17,04:01～05:00,0.0531,0.0463,0.0501,
江戸川 (Edogawa),2017-11-17,03:01～04:00,0.0539,0.0463,0.0503,
江戸川 (Edogawa),2017-11-17,02:01～03:00,0.0529,0.0467,0.0499,
江戸川 (Edogawa),2017-11-17,01:01～02:00,0.0535,0.0459,0.0498,
江戸川 (Edogawa),2017-11-17,00:01～01:00,0.0524,0.0459,0.0497,
江戸川 (Edogawa),2017-11-16,23:01～24:00,0.0535,0.0476,0.0501,
江戸川 (Edogawa),2017-11-16,22:01～23:00,0.0535,0.0471,0.0502,
江戸川 (Edogawa),2017-11-16,21:01～22:00,0.0528,0.0473,0.0500,
江戸川 (Edogawa),2017-11-16,20:01～21:00,0.0530,0.0471,0.0500,
江戸川 (Edogawa),2017-11-16,19:01～20:00,0.0531,0.0472,0.0500,
江戸川 (Edogawa),2017-11-16,18:01～19:00,0.0520,0.0458,0.0495,
江戸川 (Edogawa),2017-11-16,17:01～18:00,0.0528,0.0474,0.0499,
江戸川 (Edogawa),2017-11-16,16:01～17:00,0.0530,0.0472,0.0501,
江戸川 (Edogawa),2017-11-16,15:01～16:00,0.0535,0.0466,0.0503,
江戸川 (Edogawa),2017-11-16,14:01～15:00,0.0531,0.0471,0.0503,
江戸川 (Edogawa),2017-11-16,13:01～14:00,0.0538,0.0456,0.0497,
江戸川 (Edogawa),2017-11-16,12:01～13:00,0.0531,0.0473,0.0497,
江戸川 (Edogawa),2017-11-16,11:01～12:00,0.0541,0.0473,0.0500,
江戸川 (Edogawa),2017-11-16,10:01～11:00,0.0534,0.0473,0.0507,
江戸川 (Edogawa),2017-11-16,09:01～10:00,0.0533,0.0472,0.0504,
江戸川 (Edogawa),2017-11-16,08:01～09:00,0.0531,0.0465,0.0497,
江戸川 (Edogawa),2017-11-16,07:01～08:00,0.0531,0.0470,0.0499,
江戸川 (Edogawa),2017-11-16,06:01～07:00,0.0526,0.0456,0.0496,
江戸川 (Edogawa),2017-11-16,05:01～06:00,0.0524,0.0466,0.0495,
江戸川 (Edogawa),2017-11-16,04:01～05:00,0.0526,0.0464,0.0493,
江戸川 (Edogawa),2017-11-16,03:01～04:00,0.0528,0.0465,0.0495,
江戸川 (Edogawa),2017-11-16,02:01～03:00,0.0529,0.0472,0.0497,
江戸川 (Edogawa),2017-11-16,01:01～02:00,0.0529,0.0473,0.0499,
江戸川 (Edogawa),2017-11-16,00:01～01:00,0.0540,0.0473,0.0501,
江戸川 (Edogawa),2017-11-15,23:01～24:00,0.0540,0.0476,0.0503,
江戸川 (Edogawa),2017-11-15,22:01～23:00,0.0536,0.0466,0.0498,
江戸川 (Edogawa),2017-11-15,21:01～22:00,0.0526,0.0465,0.0493,
江戸川 (Edogawa),2017-11-15,20:01～21:00,0.0526,0.0465,0.0494,
江戸川 (Edogawa),2017-11-15,19:01～20:00,0.0515,0.0469,0.0490,
江戸川 (Edogawa),2017-11-15,18:01～19:00,0.0543,0.0457,0.0493,
江戸川 (Edogawa),2017-11-15,17:01～18:00,0.0530,0.0463,0.0498,
江戸川 (Edogawa),2017-11-15,16:01～17:00,0.0530,0.0467,0.0493,
江戸川 (Edogawa),2017-11-15,15:01～16:00,0.0532,0.0463,0.0497,
江戸川 (Edogawa),2017-11-15,14:01～15:00,0.0533,0.0471,0.0499,
江戸川 (Edogawa),2017-11-15,13:01～14:00,0.0534,0.0471,0.0501,
江戸川 (Edogawa),2017-11-15,12:01～13:00,0.0613,0.0476,0.0508,
江戸川 (Edogawa),2017-11-15,11:01～12:00,0.0538,0.0463,0.0506,
江戸川 (Edogawa),2017-11-15,10:01～11:00,0.0540,0.0477,0.0513,
江戸川 (Edogawa),2017-11-15,09:01～10:00,0.0543,0.0473,0.0513,
江戸川 (Edogawa),2017-11-15,08:01～09:00,0.0595,0.0469,0.0512,
江戸川 (Edogawa),2017-11-15,07:01～08:00,0.0535,0.0469,0.0507,
江戸川 (Edogawa),2017-11-15,06:01～07:00,0.0533,0.0480,0.0508,
江戸川 (Edogawa),2017-11-15,05:01～06:00,0.0542,0.0472,0.0502,
江戸川 (Edogawa),2017-11-15,04:01～05:00,0.0527,0.0474,0.0500,
江戸川 (Edogawa),2017-11-15,03:01～04:00,0.0540,0.0460,0.0499,
江戸川 (Edogawa),2017-11-15,02:01～03:00,0.0533,0.0473,0.0499,
江戸川 (Edogawa),2017-11-15,01:01～02:00,0.0534,0.0471,0.0497,
江戸川 (Edogawa),2017-11-15,00:01～01:00,0.0519,0.0465,0.0496,
江戸川 (Edogawa),2017-11-14,23:01～24:00,0.0525,0.0471,0.0496,
江戸川 (Edogawa),2017-11-14,22:01～23:00,0.0528,0.0463,0.0498,
江戸川 (Edogawa),2017-11-14,21:01～22:00,0.0534,0.0458,0.0501,
江戸川 (Edogawa),2017-11-14,20:01～21:00,0.0550,0.0480,0.0518,
江戸川 (Edogawa),2017-11-14,19:01～20:00,0.0564,0.0493,0.0526,
江戸川 (Edogawa),2017-11-14,18:01～19:00,0.0642,0.0517,0.0576,
江戸川 (Edogawa),2017-11-14,17:01～18:00,0.0661,0.0578,0.0617,
江戸川 (Edogawa),2017-11-14,16:01～17:00,0.0686,0.0596,0.0645,
江戸川 (Edogawa),2017-11-14,15:01～16:00,0.0697,0.0596,0.0639,
江戸川 (Edogawa),2017-11-14,14:01～15:00,0.0639,0.0494,0.0559,
江戸川 (Edogawa),2017-11-14,13:01～14:00,0.0567,0.0499,0.0535,
江戸川 (Edogawa),2017-11-14,12:01～13:00,0.0560,0.0467,0.0512,
江戸川 (Edogawa),2017-11-14,11:01～12:00,0.0532,0.0460,0.0497,
江戸川 (Edogawa),2017-11-14,10:01～11:00,0.0528,0.0463,0.0496,
江戸川 (Edogawa),2017-11-14,09:01～10:00,0.0528,0.0474,0.0499,
江戸川 (Edogawa),2017-11-14,08:01～09:00,0.0545,0.0473,0.0505,
江戸川 (Edogawa),2017-11-14,07:01～08:00,0.0533,0.0477,0.0504,
江戸川 (Edogawa),2017-11-14,06:01～07:00,0.0536,0.0458,0.0503,
江戸川 (Edogawa),2017-11-14,05:01～06:00,0.0557,0.0485,0.0516,
江戸川 (Edogawa),2017-11-14,04:01～05:00,0.0545,0.0476,0.0507,
江戸川 (Edogawa),2017-11-14,03:01～04:00,0.0531,0.0474,0.0502,
江戸川 (Edogawa),2017-11-14,02:01～03:00,0.0535,0.0463,0.0500,
江戸川 (Edogawa),2017-11-14,01:01～02:00,0.0529,0.0457,0.0499,
江戸川 (Edogawa),2017-11-14,00:01～01:00,0.0527,0.0466,0.0495,
江戸川 (Edogawa),2017-11-13,23:01～24:00,0.0522,0.0461,0.0494,
江戸川 (Edogawa),2017-11-13,22:01～23:00,0.0539,0.0474,0.0502,
江戸川 (Edogawa),2017-11-13,21:01～22:00,0.0590,0.0490,0.0532,
江戸川 (Edogawa),2017-11-13,20:01～21:00,0.0644,0.0548,0.0596,
江戸川 (Edogawa),2017-11-13,19:01～20:00,0.0623,0.0482,0.0567,
江戸川 (Edogawa),2017-11-13,18:01～19:00,0.0537,0.0481,0.0511,
江戸川 (Edogawa),2017-11-13,17:01～18:00,0.0546,0.0490,0.0518,
江戸川 (Edogawa),2017-11-13,16:01～17:00,0.0544,0.0488,0.0516,
江戸川 (Edogawa),2017-11-13,15:01～16:00,0.0547,0.0481,0.0511,
江戸川 (Edogawa),2017-11-13,14:01～15:00,0.0549,0.0472,0.0516,
江戸川 (Edogawa),2017-11-13,13:01～14:00,0.0550,0.0492,0.0519,
江戸川 (Edogawa),2017-11-13,12:01～13:00,0.0552,0.0491,0.0518,
江戸川 (Edogawa),2017-11-13,11:01～12:00,0.0551,0.0485,0.0513,
江戸川 (Edogawa),2017-11-13,10:01～11:00,0.0559,0.0480,0.0514,
江戸川 (Edogawa),2017-11-13,09:01～10:00,0.0547,0.0480,0.0514,
江戸川 (Edogawa),2017-11-13,08:01～09:00,0.0540,0.0479,0.0512,
江戸川 (Edogawa),2017-11-13,07:01～08:00,0.0562,0.0467,0.0518,
江戸川 (Edogawa),2017-11-13,06:01～07:00,0.0545,0.0484,0.0513,
江戸川 (Edogawa),2017-11-13,05:01～06:00,0.0556,0.0487,0.0512,
江戸川 (Edogawa),2017-11-13,04:01～05:00,0.0572,0.0482,0.0513,
江戸川 (Edogawa),2017-11-13,03:01～04:00,0.0542,0.0478,0.0513,
江戸川 (Edogawa),2017-11-13,02:01～03:00,0.0545,0.0472,0.0513,
江戸川 (Edogawa),2017-11-13,01:01～02:00,0.0543,0.0478,0.0507,
江戸川 (Edogawa),2017-11-13,00:01～01:00,0.0546,0.0472,0.0509,
