﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
八王子 (Hachioji),2013-05-05,23:01～24:00,0.0374,0.0343,0.0361,
八王子 (Hachioji),2013-05-05,22:01～23:00,0.0398,0.0342,0.0364,
八王子 (Hachioji),2013-05-05,21:01～22:00,0.0374,0.0341,0.0360,
八王子 (Hachioji),2013-05-05,20:01～21:00,0.0389,0.0341,0.0363,
八王子 (Hachioji),2013-05-05,19:01～20:00,0.0397,0.0346,0.0362,
八王子 (Hachioji),2013-05-05,18:01～19:00,0.0396,0.0330,0.0363,
八王子 (Hachioji),2013-05-05,17:01～18:00,0.0404,0.0333,0.0363,
八王子 (Hachioji),2013-05-05,16:01～17:00,0.0388,0.0335,0.0363,
八王子 (Hachioji),2013-05-05,15:01～16:00,0.0380,0.0340,0.0364,
八王子 (Hachioji),2013-05-05,14:01～15:00,0.0405,0.0338,0.0365,
八王子 (Hachioji),2013-05-05,13:01～14:00,0.0396,0.0350,0.0364,
八王子 (Hachioji),2013-05-05,12:01～13:00,0.0391,0.0344,0.0367,
八王子 (Hachioji),2013-05-05,11:01～12:00,0.0394,0.0345,0.0365,
八王子 (Hachioji),2013-05-05,10:01～11:00,0.0403,0.0347,0.0367,
八王子 (Hachioji),2013-05-05,09:01～10:00,0.0410,0.0351,0.0373,
八王子 (Hachioji),2013-05-05,08:01～09:00,0.0411,0.0354,0.0377,
八王子 (Hachioji),2013-05-05,07:01～08:00,0.0419,0.0348,0.0374,
八王子 (Hachioji),2013-05-05,06:01～07:00,0.0411,0.0359,0.0374,
八王子 (Hachioji),2013-05-05,05:01～06:00,0.0390,0.0347,0.0370,
八王子 (Hachioji),2013-05-05,04:01～05:00,0.0387,0.0351,0.0369,
八王子 (Hachioji),2013-05-05,03:01～04:00,0.0393,0.0347,0.0367,
八王子 (Hachioji),2013-05-05,02:01～03:00,0.0387,0.0345,0.0363,
八王子 (Hachioji),2013-05-05,01:01～02:00,0.0395,0.0345,0.0364,
八王子 (Hachioji),2013-05-05,00:01～01:00,0.0389,0.0343,0.0366,
八王子 (Hachioji),2013-05-04,23:01～24:00,0.0404,0.0353,0.0370,
八王子 (Hachioji),2013-05-04,22:01～23:00,0.0388,0.0340,0.0366,
八王子 (Hachioji),2013-05-04,21:01～22:00,0.0390,0.0346,0.0366,
八王子 (Hachioji),2013-05-04,20:01～21:00,0.0392,0.0339,0.0364,
八王子 (Hachioji),2013-05-04,19:01～20:00,0.0392,0.0347,0.0367,
八王子 (Hachioji),2013-05-04,18:01～19:00,0.0387,0.0343,0.0366,
八王子 (Hachioji),2013-05-04,17:01～18:00,0.0406,0.0354,0.0373,
八王子 (Hachioji),2013-05-04,16:01～17:00,0.0394,0.0345,0.0364,
八王子 (Hachioji),2013-05-04,15:01～16:00,0.0384,0.0342,0.0363,
八王子 (Hachioji),2013-05-04,14:01～15:00,0.0381,0.0329,0.0359,
八王子 (Hachioji),2013-05-04,13:01～14:00,0.0399,0.0343,0.0363,
八王子 (Hachioji),2013-05-04,12:01～13:00,0.0385,0.0335,0.0363,
八王子 (Hachioji),2013-05-04,11:01～12:00,0.0376,0.0344,0.0362,
八王子 (Hachioji),2013-05-04,10:01～11:00,0.0384,0.0342,0.0365,
八王子 (Hachioji),2013-05-04,09:01～10:00,0.0403,0.0346,0.0367,
八王子 (Hachioji),2013-05-04,08:01～09:00,0.0397,0.0351,0.0367,
八王子 (Hachioji),2013-05-04,07:01～08:00,0.0394,0.0350,0.0370,
八王子 (Hachioji),2013-05-04,06:01～07:00,0.0406,0.0351,0.0370,
八王子 (Hachioji),2013-05-04,05:01～06:00,0.0403,0.0345,0.0370,
八王子 (Hachioji),2013-05-04,04:01～05:00,0.0392,0.0355,0.0369,
八王子 (Hachioji),2013-05-04,03:01～04:00,0.0389,0.0349,0.0367,
八王子 (Hachioji),2013-05-04,02:01～03:00,0.0394,0.0350,0.0366,
八王子 (Hachioji),2013-05-04,01:01～02:00,0.0397,0.0345,0.0364,
八王子 (Hachioji),2013-05-04,00:01～01:00,0.0399,0.0337,0.0363,
八王子 (Hachioji),2013-05-03,23:01～24:00,0.0396,0.0344,0.0366,
八王子 (Hachioji),2013-05-03,22:01～23:00,0.0387,0.0348,0.0368,
八王子 (Hachioji),2013-05-03,21:01～22:00,0.0397,0.0345,0.0367,
八王子 (Hachioji),2013-05-03,20:01～21:00,0.0400,0.0340,0.0364,
八王子 (Hachioji),2013-05-03,19:01～20:00,0.0390,0.0349,0.0366,
八王子 (Hachioji),2013-05-03,18:01～19:00,0.0385,0.0341,0.0362,
八王子 (Hachioji),2013-05-03,17:01～18:00,0.0380,0.0336,0.0362,
八王子 (Hachioji),2013-05-03,16:01～17:00,0.0375,0.0337,0.0359,
八王子 (Hachioji),2013-05-03,15:01～16:00,0.0395,0.0341,0.0361,
八王子 (Hachioji),2013-05-03,14:01～15:00,0.0394,0.0339,0.0361,
八王子 (Hachioji),2013-05-03,13:01～14:00,0.0379,0.0341,0.0363,
八王子 (Hachioji),2013-05-03,12:01～13:00,0.0389,0.0342,0.0363,
八王子 (Hachioji),2013-05-03,11:01～12:00,0.0400,0.0349,0.0366,
八王子 (Hachioji),2013-05-03,10:01～11:00,0.0391,0.0342,0.0364,
八王子 (Hachioji),2013-05-03,09:01～10:00,0.0384,0.0343,0.0362,
八王子 (Hachioji),2013-05-03,08:01～09:00,0.0392,0.0343,0.0362,
八王子 (Hachioji),2013-05-03,07:01～08:00,0.0401,0.0352,0.0371,
八王子 (Hachioji),2013-05-03,06:01～07:00,0.0398,0.0350,0.0373,
八王子 (Hachioji),2013-05-03,05:01～06:00,0.0406,0.0354,0.0374,
八王子 (Hachioji),2013-05-03,04:01～05:00,0.0417,0.0346,0.0371,
八王子 (Hachioji),2013-05-03,03:01～04:00,0.0402,0.0338,0.0364,
八王子 (Hachioji),2013-05-03,02:01～03:00,0.0394,0.0341,0.0363,
八王子 (Hachioji),2013-05-03,01:01～02:00,0.0386,0.0348,0.0363,
八王子 (Hachioji),2013-05-03,00:01～01:00,0.0386,0.0340,0.0360,
八王子 (Hachioji),2013-05-02,23:01～24:00,0.0376,0.0344,0.0360,
八王子 (Hachioji),2013-05-02,22:01～23:00,0.0396,0.0337,0.0364,
八王子 (Hachioji),2013-05-02,21:01～22:00,0.0384,0.0341,0.0360,
八王子 (Hachioji),2013-05-02,20:01～21:00,0.0385,0.0342,0.0361,
八王子 (Hachioji),2013-05-02,19:01～20:00,0.0384,0.0339,0.0358,
八王子 (Hachioji),2013-05-02,18:01～19:00,0.0382,0.0341,0.0359,
八王子 (Hachioji),2013-05-02,17:01～18:00,0.0379,0.0340,0.0361,
八王子 (Hachioji),2013-05-02,16:01～17:00,0.0396,0.0340,0.0359,
八王子 (Hachioji),2013-05-02,15:01～16:00,0.0390,0.0337,0.0361,
八王子 (Hachioji),2013-05-02,14:01～15:00,0.0393,0.0339,0.0360,
八王子 (Hachioji),2013-05-02,13:01～14:00,0.0384,0.0344,0.0363,
八王子 (Hachioji),2013-05-02,12:01～13:00,0.0392,0.0335,0.0362,
八王子 (Hachioji),2013-05-02,11:01～12:00,0.0395,0.0345,0.0362,
八王子 (Hachioji),2013-05-02,10:01～11:00,0.0375,0.0334,0.0361,
八王子 (Hachioji),2013-05-02,09:01～10:00,0.0398,0.0346,0.0362,
八王子 (Hachioji),2013-05-02,08:01～09:00,0.0404,0.0351,0.0370,
八王子 (Hachioji),2013-05-02,07:01～08:00,0.0417,0.0358,0.0377,
八王子 (Hachioji),2013-05-02,06:01～07:00,0.0424,0.0354,0.0390,
八王子 (Hachioji),2013-05-02,05:01～06:00,0.0454,0.0387,0.0421,
八王子 (Hachioji),2013-05-02,04:01～05:00,0.0437,0.0362,0.0395,
八王子 (Hachioji),2013-05-02,03:01～04:00,0.0410,0.0335,0.0368,
八王子 (Hachioji),2013-05-02,02:01～03:00,0.0386,0.0344,0.0361,
八王子 (Hachioji),2013-05-02,01:01～02:00,0.0411,0.0345,0.0365,
八王子 (Hachioji),2013-05-02,00:01～01:00,0.0389,0.0345,0.0362,
八王子 (Hachioji),2013-05-01,23:01～24:00,0.0406,0.0343,0.0361,
八王子 (Hachioji),2013-05-01,22:01～23:00,0.0390,0.0344,0.0362,
八王子 (Hachioji),2013-05-01,21:01～22:00,0.0411,0.0334,0.0364,
八王子 (Hachioji),2013-05-01,20:01～21:00,0.0412,0.0354,0.0374,
八王子 (Hachioji),2013-05-01,19:01～20:00,0.0431,0.0363,0.0390,
八王子 (Hachioji),2013-05-01,18:01～19:00,0.0398,0.0343,0.0369,
八王子 (Hachioji),2013-05-01,17:01～18:00,0.0381,0.0343,0.0362,
八王子 (Hachioji),2013-05-01,16:01～17:00,0.0398,0.0342,0.0363,
八王子 (Hachioji),2013-05-01,15:01～16:00,0.0386,0.0334,0.0363,
八王子 (Hachioji),2013-05-01,14:01～15:00,0.0391,0.0343,0.0365,
八王子 (Hachioji),2013-05-01,13:01～14:00,0.0405,0.0347,0.0365,
八王子 (Hachioji),2013-05-01,12:01～13:00,0.0389,0.0348,0.0366,
八王子 (Hachioji),2013-05-01,11:01～12:00,0.0391,0.0341,0.0364,
八王子 (Hachioji),2013-05-01,10:01～11:00,0.0400,0.0333,0.0365,
八王子 (Hachioji),2013-05-01,09:01～10:00,0.0400,0.0341,0.0362,
八王子 (Hachioji),2013-05-01,08:01～09:00,0.0394,0.0344,0.0365,
八王子 (Hachioji),2013-05-01,07:01～08:00,0.0387,0.0346,0.0363,
八王子 (Hachioji),2013-05-01,06:01～07:00,0.0399,0.0339,0.0364,
八王子 (Hachioji),2013-05-01,05:01～06:00,0.0394,0.0349,0.0369,
八王子 (Hachioji),2013-05-01,04:01～05:00,0.0444,0.0366,0.0402,
八王子 (Hachioji),2013-05-01,03:01～04:00,0.0455,0.0377,0.0417,
八王子 (Hachioji),2013-05-01,02:01～03:00,0.0446,0.0365,0.0395,
八王子 (Hachioji),2013-05-01,01:01～02:00,0.0400,0.0345,0.0367,
八王子 (Hachioji),2013-05-01,00:01～01:00,0.0395,0.0341,0.0367,
八王子 (Hachioji),2013-04-30,23:01～24:00,0.0404,0.0342,0.0364,
八王子 (Hachioji),2013-04-30,22:01～23:00,0.0402,0.0350,0.0365,
八王子 (Hachioji),2013-04-30,21:01～22:00,0.0387,0.0345,0.0364,
八王子 (Hachioji),2013-04-30,20:01～21:00,0.0392,0.0347,0.0364,
八王子 (Hachioji),2013-04-30,19:01～20:00,0.0398,0.0349,0.0369,
八王子 (Hachioji),2013-04-30,18:01～19:00,0.0383,0.0345,0.0364,
八王子 (Hachioji),2013-04-30,17:01～18:00,0.0391,0.0337,0.0363,
八王子 (Hachioji),2013-04-30,16:01～17:00,0.0385,0.0338,0.0362,
八王子 (Hachioji),2013-04-30,15:01～16:00,0.0387,0.0347,0.0363,
八王子 (Hachioji),2013-04-30,14:01～15:00,0.0391,0.0348,0.0364,
八王子 (Hachioji),2013-04-30,13:01～14:00,0.0397,0.0345,0.0365,
八王子 (Hachioji),2013-04-30,12:01～13:00,0.0413,0.0354,0.0375,
八王子 (Hachioji),2013-04-30,11:01～12:00,0.0426,0.0359,0.0395,
八王子 (Hachioji),2013-04-30,10:01～11:00,0.0436,0.0357,0.0397,
八王子 (Hachioji),2013-04-30,09:01～10:00,0.0401,0.0341,0.0365,
八王子 (Hachioji),2013-04-30,08:01～09:00,0.0385,0.0339,0.0360,
八王子 (Hachioji),2013-04-30,07:01～08:00,0.0384,0.0333,0.0362,
八王子 (Hachioji),2013-04-30,06:01～07:00,0.0384,0.0339,0.0362,
八王子 (Hachioji),2013-04-30,05:01～06:00,0.0377,0.0338,0.0360,
八王子 (Hachioji),2013-04-30,04:01～05:00,0.0386,0.0343,0.0362,
八王子 (Hachioji),2013-04-30,03:01～04:00,0.0383,0.0340,0.0359,
八王子 (Hachioji),2013-04-30,02:01～03:00,0.0397,0.0344,0.0363,
八王子 (Hachioji),2013-04-30,01:01～02:00,0.0404,0.0347,0.0365,
八王子 (Hachioji),2013-04-30,00:01～01:00,0.0388,0.0343,0.0364,
八王子 (Hachioji),2013-04-29,23:01～24:00,0.0394,0.0348,0.0364,
八王子 (Hachioji),2013-04-29,22:01～23:00,0.0394,0.0349,0.0365,
八王子 (Hachioji),2013-04-29,21:01～22:00,0.0399,0.0340,0.0363,
八王子 (Hachioji),2013-04-29,20:01～21:00,0.0385,0.0341,0.0364,
八王子 (Hachioji),2013-04-29,19:01～20:00,0.0397,0.0341,0.0363,
八王子 (Hachioji),2013-04-29,18:01～19:00,0.0403,0.0342,0.0362,
八王子 (Hachioji),2013-04-29,17:01～18:00,0.0432,0.0332,0.0363,
八王子 (Hachioji),2013-04-29,16:01～17:00,0.0391,0.0334,0.0361,
八王子 (Hachioji),2013-04-29,15:01～16:00,0.0389,0.0342,0.0362,
八王子 (Hachioji),2013-04-29,14:01～15:00,0.0394,0.0341,0.0360,
八王子 (Hachioji),2013-04-29,13:01～14:00,0.0388,0.0341,0.0360,
八王子 (Hachioji),2013-04-29,12:01～13:00,0.0373,0.0342,0.0359,
八王子 (Hachioji),2013-04-29,11:01～12:00,0.0386,0.0333,0.0360,
八王子 (Hachioji),2013-04-29,10:01～11:00,0.0395,0.0340,0.0360,
八王子 (Hachioji),2013-04-29,09:01～10:00,0.0387,0.0344,0.0363,
八王子 (Hachioji),2013-04-29,08:01～09:00,0.0391,0.0347,0.0364,
八王子 (Hachioji),2013-04-29,07:01～08:00,0.0394,0.0344,0.0367,
八王子 (Hachioji),2013-04-29,06:01～07:00,0.0393,0.0350,0.0364,
八王子 (Hachioji),2013-04-29,05:01～06:00,0.0388,0.0350,0.0365,
八王子 (Hachioji),2013-04-29,04:01～05:00,0.0396,0.0347,0.0363,
八王子 (Hachioji),2013-04-29,03:01～04:00,0.0389,0.0342,0.0364,
八王子 (Hachioji),2013-04-29,02:01～03:00,0.0395,0.0343,0.0364,
八王子 (Hachioji),2013-04-29,01:01～02:00,0.0386,0.0339,0.0361,
八王子 (Hachioji),2013-04-29,00:01～01:00,0.0396,0.0344,0.0364,
