﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2020-06-21,23:01～24:00,0.0461,0.0406,0.0432,
江戸川 (Edogawa),2020-06-21,22:01～23:00,0.0458,0.0402,0.0433,
江戸川 (Edogawa),2020-06-21,21:01～22:00,0.0483,0.0411,0.0439,
江戸川 (Edogawa),2020-06-21,20:01～21:00,0.0463,0.0407,0.0430,
江戸川 (Edogawa),2020-06-21,19:01～20:00,0.0461,0.0403,0.0432,
江戸川 (Edogawa),2020-06-21,18:01～19:00,0.0467,0.0411,0.0437,
江戸川 (Edogawa),2020-06-21,17:01～18:00,0.0485,0.0411,0.0442,
江戸川 (Edogawa),2020-06-21,16:01～17:00,0.0468,0.0398,0.0436,
江戸川 (Edogawa),2020-06-21,15:01～16:00,0.0471,0.0407,0.0435,
江戸川 (Edogawa),2020-06-21,14:01～15:00,0.0461,0.0393,0.0433,
江戸川 (Edogawa),2020-06-21,13:01～14:00,0.0467,0.0402,0.0432,
江戸川 (Edogawa),2020-06-21,12:01～13:00,0.0467,0.0405,0.0433,
江戸川 (Edogawa),2020-06-21,11:01～12:00,0.0456,0.0396,0.0427,
江戸川 (Edogawa),2020-06-21,10:01～11:00,0.0460,0.0396,0.0428,
江戸川 (Edogawa),2020-06-21,09:01～10:00,0.0478,0.0392,0.0437,
江戸川 (Edogawa),2020-06-21,08:01～09:00,0.0462,0.0409,0.0432,
江戸川 (Edogawa),2020-06-21,07:01～08:00,0.0464,0.0405,0.0432,
江戸川 (Edogawa),2020-06-21,06:01～07:00,0.0466,0.0397,0.0432,
江戸川 (Edogawa),2020-06-21,05:01～06:00,0.0465,0.0407,0.0435,
江戸川 (Edogawa),2020-06-21,04:01～05:00,0.0474,0.0387,0.0435,
江戸川 (Edogawa),2020-06-21,03:01～04:00,0.0468,0.0409,0.0435,
江戸川 (Edogawa),2020-06-21,02:01～03:00,0.0478,0.0411,0.0438,
江戸川 (Edogawa),2020-06-21,01:01～02:00,0.0466,0.0404,0.0435,
江戸川 (Edogawa),2020-06-21,00:01～01:00,0.0471,0.0403,0.0433,
江戸川 (Edogawa),2020-06-20,23:01～24:00,0.0457,0.0411,0.0434,
江戸川 (Edogawa),2020-06-20,22:01～23:00,0.0475,0.0399,0.0434,
江戸川 (Edogawa),2020-06-20,21:01～22:00,0.0452,0.0392,0.0426,
江戸川 (Edogawa),2020-06-20,20:01～21:00,0.0460,0.0399,0.0435,
江戸川 (Edogawa),2020-06-20,19:01～20:00,0.0467,0.0408,0.0433,
江戸川 (Edogawa),2020-06-20,18:01～19:00,0.0455,0.0399,0.0431,
江戸川 (Edogawa),2020-06-20,17:01～18:00,0.0459,0.0405,0.0433,
江戸川 (Edogawa),2020-06-20,16:01～17:00,0.0476,0.0407,0.0433,
江戸川 (Edogawa),2020-06-20,15:01～16:00,0.0472,0.0397,0.0431,
江戸川 (Edogawa),2020-06-20,14:01～15:00,0.0459,0.0403,0.0435,
江戸川 (Edogawa),2020-06-20,13:01～14:00,0.0462,0.0399,0.0432,
江戸川 (Edogawa),2020-06-20,12:01～13:00,0.0472,0.0396,0.0433,
江戸川 (Edogawa),2020-06-20,11:01～12:00,0.0463,0.0396,0.0429,
江戸川 (Edogawa),2020-06-20,10:01～11:00,0.0458,0.0406,0.0431,
江戸川 (Edogawa),2020-06-20,09:01～10:00,0.0457,0.0396,0.0429,
江戸川 (Edogawa),2020-06-20,08:01～09:00,0.0454,0.0397,0.0428,
江戸川 (Edogawa),2020-06-20,07:01～08:00,0.0458,0.0401,0.0428,
江戸川 (Edogawa),2020-06-20,06:01～07:00,0.0455,0.0389,0.0427,
江戸川 (Edogawa),2020-06-20,05:01～06:00,0.0466,0.0397,0.0429,
江戸川 (Edogawa),2020-06-20,04:01～05:00,0.0459,0.0396,0.0430,
江戸川 (Edogawa),2020-06-20,03:01～04:00,0.0454,0.0394,0.0427,
江戸川 (Edogawa),2020-06-20,02:01～03:00,0.0458,0.0385,0.0427,
江戸川 (Edogawa),2020-06-20,01:01～02:00,0.0468,0.0400,0.0430,
江戸川 (Edogawa),2020-06-20,00:01～01:00,0.0456,0.0406,0.0429,
江戸川 (Edogawa),2020-06-19,23:01～24:00,0.0464,0.0389,0.0432,
江戸川 (Edogawa),2020-06-19,22:01～23:00,0.0508,0.0423,0.0456,
江戸川 (Edogawa),2020-06-19,21:01～22:00,0.0544,0.0456,0.0504,
江戸川 (Edogawa),2020-06-19,20:01～21:00,0.0559,0.0482,0.0524,
江戸川 (Edogawa),2020-06-19,19:01～20:00,0.0605,0.0511,0.0556,
江戸川 (Edogawa),2020-06-19,18:01～19:00,0.0615,0.0536,0.0572,
江戸川 (Edogawa),2020-06-19,17:01～18:00,0.0636,0.0540,0.0594,
江戸川 (Edogawa),2020-06-19,16:01～17:00,0.0650,0.0534,0.0591,
江戸川 (Edogawa),2020-06-19,15:01～16:00,0.0590,0.0517,0.0548,
江戸川 (Edogawa),2020-06-19,14:01～15:00,0.0553,0.0464,0.0502,
江戸川 (Edogawa),2020-06-19,13:01～14:00,0.0544,0.0434,0.0477,
江戸川 (Edogawa),2020-06-19,12:01～13:00,0.0518,0.0458,0.0482,
江戸川 (Edogawa),2020-06-19,11:01～12:00,0.0544,0.0480,0.0507,
江戸川 (Edogawa),2020-06-19,10:01～11:00,0.0642,0.0511,0.0569,
江戸川 (Edogawa),2020-06-19,09:01～10:00,0.0697,0.0591,0.0632,
江戸川 (Edogawa),2020-06-19,08:01～09:00,0.0699,0.0629,0.0668,
江戸川 (Edogawa),2020-06-19,07:01～08:00,0.0739,0.0642,0.0687,
江戸川 (Edogawa),2020-06-19,06:01～07:00,0.0707,0.0533,0.0613,
江戸川 (Edogawa),2020-06-19,05:01～06:00,0.0648,0.0525,0.0588,
江戸川 (Edogawa),2020-06-19,04:01～05:00,0.0652,0.0510,0.0579,
江戸川 (Edogawa),2020-06-19,03:01～04:00,0.0552,0.0486,0.0516,
江戸川 (Edogawa),2020-06-19,02:01～03:00,0.0541,0.0474,0.0504,
江戸川 (Edogawa),2020-06-19,01:01～02:00,0.0547,0.0457,0.0509,
江戸川 (Edogawa),2020-06-19,00:01～01:00,0.0575,0.0484,0.0516,
江戸川 (Edogawa),2020-06-18,23:01～24:00,0.0567,0.0507,0.0532,
江戸川 (Edogawa),2020-06-18,22:01～23:00,0.0572,0.0497,0.0533,
江戸川 (Edogawa),2020-06-18,21:01～22:00,0.0569,0.0495,0.0545,
江戸川 (Edogawa),2020-06-18,20:01～21:00,0.0582,0.0496,0.0549,
江戸川 (Edogawa),2020-06-18,19:01～20:00,0.0573,0.0491,0.0537,
江戸川 (Edogawa),2020-06-18,18:01～19:00,0.0516,0.0434,0.0479,
江戸川 (Edogawa),2020-06-18,17:01～18:00,0.0487,0.0428,0.0466,
江戸川 (Edogawa),2020-06-18,16:01～17:00,0.0494,0.0414,0.0459,
江戸川 (Edogawa),2020-06-18,15:01～16:00,0.0474,0.0416,0.0446,
江戸川 (Edogawa),2020-06-18,14:01～15:00,0.0478,0.0415,0.0447,
江戸川 (Edogawa),2020-06-18,13:01～14:00,0.0486,0.0425,0.0450,
江戸川 (Edogawa),2020-06-18,12:01～13:00,0.0484,0.0408,0.0447,
江戸川 (Edogawa),2020-06-18,11:01～12:00,0.0487,0.0413,0.0446,
江戸川 (Edogawa),2020-06-18,10:01～11:00,0.0482,0.0424,0.0448,
江戸川 (Edogawa),2020-06-18,09:01～10:00,0.0473,0.0409,0.0445,
江戸川 (Edogawa),2020-06-18,08:01～09:00,0.0480,0.0413,0.0449,
江戸川 (Edogawa),2020-06-18,07:01～08:00,0.0488,0.0418,0.0448,
江戸川 (Edogawa),2020-06-18,06:01～07:00,0.0485,0.0405,0.0448,
江戸川 (Edogawa),2020-06-18,05:01～06:00,0.0485,0.0427,0.0451,
江戸川 (Edogawa),2020-06-18,04:01～05:00,0.0480,0.0412,0.0445,
江戸川 (Edogawa),2020-06-18,03:01～04:00,0.0481,0.0425,0.0450,
江戸川 (Edogawa),2020-06-18,02:01～03:00,0.0472,0.0416,0.0448,
江戸川 (Edogawa),2020-06-18,01:01～02:00,0.0486,0.0416,0.0446,
江戸川 (Edogawa),2020-06-18,00:01～01:00,0.0476,0.0425,0.0448,
江戸川 (Edogawa),2020-06-17,23:01～24:00,0.0471,0.0420,0.0446,
江戸川 (Edogawa),2020-06-17,22:01～23:00,0.0478,0.0413,0.0449,
江戸川 (Edogawa),2020-06-17,21:01～22:00,0.0482,0.0419,0.0447,
江戸川 (Edogawa),2020-06-17,20:01～21:00,0.0476,0.0405,0.0444,
江戸川 (Edogawa),2020-06-17,19:01～20:00,0.0475,0.0427,0.0451,
江戸川 (Edogawa),2020-06-17,18:01～19:00,0.0485,0.0415,0.0449,
江戸川 (Edogawa),2020-06-17,17:01～18:00,0.0477,0.0418,0.0449,
江戸川 (Edogawa),2020-06-17,16:01～17:00,0.0477,0.0423,0.0448,
江戸川 (Edogawa),2020-06-17,15:01～16:00,0.0484,0.0408,0.0444,
江戸川 (Edogawa),2020-06-17,14:01～15:00,0.0479,0.0412,0.0445,
江戸川 (Edogawa),2020-06-17,13:01～14:00,0.0478,0.0411,0.0451,
江戸川 (Edogawa),2020-06-17,12:01～13:00,0.0484,0.0418,0.0450,
江戸川 (Edogawa),2020-06-17,11:01～12:00,0.0479,0.0425,0.0449,
江戸川 (Edogawa),2020-06-17,10:01～11:00,0.0474,0.0423,0.0446,
江戸川 (Edogawa),2020-06-17,09:01～10:00,0.0480,0.0415,0.0449,
江戸川 (Edogawa),2020-06-17,08:01～09:00,0.0472,0.0411,0.0445,
江戸川 (Edogawa),2020-06-17,07:01～08:00,0.0472,0.0405,0.0445,
江戸川 (Edogawa),2020-06-17,06:01～07:00,0.0478,0.0423,0.0448,
江戸川 (Edogawa),2020-06-17,05:01～06:00,0.0468,0.0423,0.0445,
江戸川 (Edogawa),2020-06-17,04:01～05:00,0.0470,0.0402,0.0445,
江戸川 (Edogawa),2020-06-17,03:01～04:00,0.0489,0.0413,0.0446,
江戸川 (Edogawa),2020-06-17,02:01～03:00,0.0488,0.0403,0.0446,
江戸川 (Edogawa),2020-06-17,01:01～02:00,0.0485,0.0412,0.0442,
江戸川 (Edogawa),2020-06-17,00:01～01:00,0.0474,0.0423,0.0448,
江戸川 (Edogawa),2020-06-16,23:01～24:00,0.0485,0.0412,0.0445,
江戸川 (Edogawa),2020-06-16,22:01～23:00,0.0486,0.0418,0.0455,
江戸川 (Edogawa),2020-06-16,21:01～22:00,0.0489,0.0429,0.0452,
江戸川 (Edogawa),2020-06-16,20:01～21:00,0.0474,0.0412,0.0446,
江戸川 (Edogawa),2020-06-16,19:01～20:00,0.0485,0.0411,0.0446,
江戸川 (Edogawa),2020-06-16,18:01～19:00,0.0497,0.0412,0.0443,
江戸川 (Edogawa),2020-06-16,17:01～18:00,0.0465,0.0415,0.0441,
江戸川 (Edogawa),2020-06-16,16:01～17:00,0.0483,0.0422,0.0447,
江戸川 (Edogawa),2020-06-16,15:01～16:00,0.0469,0.0403,0.0445,
江戸川 (Edogawa),2020-06-16,14:01～15:00,0.0477,0.0413,0.0445,
江戸川 (Edogawa),2020-06-16,13:01～14:00,0.0478,0.0401,0.0439,
江戸川 (Edogawa),2020-06-16,12:01～13:00,0.0481,0.0411,0.0441,
江戸川 (Edogawa),2020-06-16,11:01～12:00,0.0469,0.0421,0.0443,
江戸川 (Edogawa),2020-06-16,10:01～11:00,0.0475,0.0420,0.0442,
江戸川 (Edogawa),2020-06-16,09:01～10:00,0.0470,0.0408,0.0444,
江戸川 (Edogawa),2020-06-16,08:01～09:00,0.0474,0.0403,0.0443,
江戸川 (Edogawa),2020-06-16,07:01～08:00,0.0478,0.0397,0.0444,
江戸川 (Edogawa),2020-06-16,06:01～07:00,0.0467,0.0421,0.0445,
江戸川 (Edogawa),2020-06-16,05:01～06:00,0.0494,0.0414,0.0445,
江戸川 (Edogawa),2020-06-16,04:01～05:00,0.0468,0.0402,0.0440,
江戸川 (Edogawa),2020-06-16,03:01～04:00,0.0467,0.0407,0.0439,
江戸川 (Edogawa),2020-06-16,02:01～03:00,0.0483,0.0424,0.0445,
江戸川 (Edogawa),2020-06-16,01:01～02:00,0.0477,0.0416,0.0443,
江戸川 (Edogawa),2020-06-16,00:01～01:00,0.0492,0.0414,0.0445,
江戸川 (Edogawa),2020-06-15,23:01～24:00,0.0478,0.0409,0.0439,
江戸川 (Edogawa),2020-06-15,22:01～23:00,0.0458,0.0403,0.0435,
江戸川 (Edogawa),2020-06-15,21:01～22:00,0.0471,0.0410,0.0440,
江戸川 (Edogawa),2020-06-15,20:01～21:00,0.0469,0.0403,0.0438,
江戸川 (Edogawa),2020-06-15,19:01～20:00,0.0471,0.0406,0.0438,
江戸川 (Edogawa),2020-06-15,18:01～19:00,0.0476,0.0402,0.0438,
江戸川 (Edogawa),2020-06-15,17:01～18:00,0.0474,0.0405,0.0443,
江戸川 (Edogawa),2020-06-15,16:01～17:00,0.0476,0.0409,0.0438,
江戸川 (Edogawa),2020-06-15,15:01～16:00,0.0479,0.0410,0.0438,
江戸川 (Edogawa),2020-06-15,14:01～15:00,0.0473,0.0397,0.0437,
江戸川 (Edogawa),2020-06-15,13:01～14:00,0.0470,0.0406,0.0441,
江戸川 (Edogawa),2020-06-15,12:01～13:00,0.0470,0.0416,0.0438,
江戸川 (Edogawa),2020-06-15,11:01～12:00,0.0478,0.0410,0.0437,
江戸川 (Edogawa),2020-06-15,10:01～11:00,0.0487,0.0413,0.0443,
江戸川 (Edogawa),2020-06-15,09:01～10:00,0.0477,0.0412,0.0438,
江戸川 (Edogawa),2020-06-15,08:01～09:00,0.0469,0.0402,0.0436,
江戸川 (Edogawa),2020-06-15,07:01～08:00,0.0460,0.0407,0.0433,
江戸川 (Edogawa),2020-06-15,06:01～07:00,0.0459,0.0406,0.0432,
江戸川 (Edogawa),2020-06-15,05:01～06:00,0.0483,0.0401,0.0433,
江戸川 (Edogawa),2020-06-15,04:01～05:00,0.0469,0.0410,0.0436,
江戸川 (Edogawa),2020-06-15,03:01～04:00,0.0461,0.0409,0.0434,
江戸川 (Edogawa),2020-06-15,02:01～03:00,0.0468,0.0406,0.0433,
江戸川 (Edogawa),2020-06-15,01:01～02:00,0.0482,0.0412,0.0442,
江戸川 (Edogawa),2020-06-15,00:01～01:00,0.0524,0.0433,0.0475,
