﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
足立 (Adachi),2020-04-05,23:01～24:00,0.0306,0.0268,0.0289,
足立 (Adachi),2020-04-05,22:01～23:00,0.0306,0.0273,0.0291,
足立 (Adachi),2020-04-05,21:01～22:00,0.0304,0.0265,0.0286,
足立 (Adachi),2020-04-05,20:01～21:00,0.0302,0.0263,0.0285,
足立 (Adachi),2020-04-05,19:01～20:00,0.0309,0.0272,0.0289,
足立 (Adachi),2020-04-05,18:01～19:00,0.0308,0.0272,0.0289,
足立 (Adachi),2020-04-05,17:01～18:00,0.0309,0.0279,0.0293,
足立 (Adachi),2020-04-05,16:01～17:00,0.0330,0.0282,0.0301,
足立 (Adachi),2020-04-05,15:01～16:00,0.0332,0.0289,0.0305,
足立 (Adachi),2020-04-05,14:01～15:00,0.0324,0.0285,0.0305,
足立 (Adachi),2020-04-05,13:01～14:00,0.0345,0.0303,0.0322,
足立 (Adachi),2020-04-05,12:01～13:00,0.0344,0.0287,0.0311,
足立 (Adachi),2020-04-05,11:01～12:00,0.0324,0.0273,0.0299,
足立 (Adachi),2020-04-05,10:01～11:00,0.0306,0.0276,0.0291,
足立 (Adachi),2020-04-05,09:01～10:00,0.0323,0.0265,0.0291,
足立 (Adachi),2020-04-05,08:01～09:00,0.0312,0.0276,0.0293,
足立 (Adachi),2020-04-05,07:01～08:00,0.0311,0.0267,0.0292,
足立 (Adachi),2020-04-05,06:01～07:00,0.0308,0.0276,0.0294,
足立 (Adachi),2020-04-05,05:01～06:00,0.0316,0.0282,0.0294,
足立 (Adachi),2020-04-05,04:01～05:00,0.0308,0.0272,0.0294,
足立 (Adachi),2020-04-05,03:01～04:00,0.0316,0.0268,0.0295,
足立 (Adachi),2020-04-05,02:01～03:00,0.0323,0.0276,0.0297,
足立 (Adachi),2020-04-05,01:01～02:00,0.0315,0.0273,0.0291,
足立 (Adachi),2020-04-05,00:01～01:00,0.0302,0.0271,0.0285,
足立 (Adachi),2020-04-04,23:01～24:00,0.0301,0.0271,0.0285,
足立 (Adachi),2020-04-04,22:01～23:00,0.0312,0.0266,0.0285,
足立 (Adachi),2020-04-04,21:01～22:00,0.0306,0.0264,0.0285,
足立 (Adachi),2020-04-04,20:01～21:00,0.0303,0.0266,0.0285,
足立 (Adachi),2020-04-04,19:01～20:00,0.0306,0.0269,0.0285,
足立 (Adachi),2020-04-04,18:01～19:00,0.0309,0.0264,0.0285,
足立 (Adachi),2020-04-04,17:01～18:00,0.0303,0.0268,0.0286,
足立 (Adachi),2020-04-04,16:01～17:00,0.0302,0.0268,0.0284,
足立 (Adachi),2020-04-04,15:01～16:00,0.0304,0.0264,0.0285,
足立 (Adachi),2020-04-04,14:01～15:00,0.0303,0.0272,0.0284,
足立 (Adachi),2020-04-04,13:01～14:00,0.0303,0.0266,0.0284,
足立 (Adachi),2020-04-04,12:01～13:00,0.0305,0.0261,0.0283,
足立 (Adachi),2020-04-04,11:01～12:00,0.0301,0.0264,0.0282,
足立 (Adachi),2020-04-04,10:01～11:00,0.0304,0.0267,0.0289,
足立 (Adachi),2020-04-04,09:01～10:00,0.0310,0.0270,0.0290,
足立 (Adachi),2020-04-04,08:01～09:00,0.0309,0.0272,0.0293,
足立 (Adachi),2020-04-04,07:01～08:00,0.0321,0.0275,0.0291,
足立 (Adachi),2020-04-04,06:01～07:00,0.0308,0.0276,0.0291,
足立 (Adachi),2020-04-04,05:01～06:00,0.0310,0.0264,0.0287,
足立 (Adachi),2020-04-04,04:01～05:00,0.0310,0.0273,0.0287,
足立 (Adachi),2020-04-04,03:01～04:00,0.0302,0.0268,0.0286,
足立 (Adachi),2020-04-04,02:01～03:00,0.0310,0.0274,0.0290,
足立 (Adachi),2020-04-04,01:01～02:00,0.0307,0.0261,0.0286,
足立 (Adachi),2020-04-04,00:01～01:00,0.0292,0.0257,0.0276,
足立 (Adachi),2020-04-03,23:01～24:00,0.0289,0.0251,0.0274,
足立 (Adachi),2020-04-03,22:01～23:00,0.0293,0.0254,0.0275,
足立 (Adachi),2020-04-03,21:01～22:00,0.0307,0.0259,0.0281,
足立 (Adachi),2020-04-03,20:01～21:00,0.0303,0.0265,0.0283,
足立 (Adachi),2020-04-03,19:01～20:00,0.0314,0.0271,0.0287,
足立 (Adachi),2020-04-03,18:01～19:00,0.0308,0.0262,0.0281,
足立 (Adachi),2020-04-03,17:01～18:00,0.0305,0.0263,0.0282,
足立 (Adachi),2020-04-03,16:01～17:00,0.0299,0.0268,0.0283,
足立 (Adachi),2020-04-03,15:01～16:00,0.0302,0.0263,0.0279,
足立 (Adachi),2020-04-03,14:01～15:00,0.0309,0.0258,0.0282,
足立 (Adachi),2020-04-03,13:01～14:00,0.0303,0.0261,0.0279,
足立 (Adachi),2020-04-03,12:01～13:00,0.0302,0.0269,0.0285,
足立 (Adachi),2020-04-03,11:01～12:00,0.0302,0.0258,0.0283,
足立 (Adachi),2020-04-03,10:01～11:00,0.0297,0.0267,0.0280,
足立 (Adachi),2020-04-03,09:01～10:00,0.0299,0.0268,0.0284,
足立 (Adachi),2020-04-03,08:01～09:00,0.0305,0.0259,0.0281,
足立 (Adachi),2020-04-03,07:01～08:00,0.0307,0.0266,0.0284,
足立 (Adachi),2020-04-03,06:01～07:00,0.0304,0.0262,0.0283,
足立 (Adachi),2020-04-03,05:01～06:00,0.0294,0.0259,0.0280,
足立 (Adachi),2020-04-03,04:01～05:00,0.0298,0.0263,0.0281,
足立 (Adachi),2020-04-03,03:01～04:00,0.0296,0.0264,0.0280,
足立 (Adachi),2020-04-03,02:01～03:00,0.0310,0.0262,0.0284,
足立 (Adachi),2020-04-03,01:01～02:00,0.0304,0.0269,0.0282,
足立 (Adachi),2020-04-03,00:01～01:00,0.0301,0.0269,0.0284,
足立 (Adachi),2020-04-02,23:01～24:00,0.0298,0.0266,0.0280,
足立 (Adachi),2020-04-02,22:01～23:00,0.0316,0.0261,0.0283,
足立 (Adachi),2020-04-02,21:01～22:00,0.0308,0.0267,0.0283,
足立 (Adachi),2020-04-02,20:01～21:00,0.0296,0.0262,0.0280,
足立 (Adachi),2020-04-02,19:01～20:00,0.0306,0.0262,0.0280,
足立 (Adachi),2020-04-02,18:01～19:00,0.0300,0.0266,0.0284,
足立 (Adachi),2020-04-02,17:01～18:00,0.0311,0.0262,0.0283,
足立 (Adachi),2020-04-02,16:01～17:00,0.0310,0.0264,0.0287,
足立 (Adachi),2020-04-02,15:01～16:00,0.0303,0.0267,0.0285,
足立 (Adachi),2020-04-02,14:01～15:00,0.0303,0.0266,0.0284,
足立 (Adachi),2020-04-02,13:01～14:00,0.0306,0.0264,0.0285,
足立 (Adachi),2020-04-02,12:01～13:00,0.0296,0.0263,0.0281,
足立 (Adachi),2020-04-02,11:01～12:00,0.0303,0.0260,0.0280,
足立 (Adachi),2020-04-02,10:01～11:00,0.0297,0.0266,0.0280,
足立 (Adachi),2020-04-02,09:01～10:00,0.0295,0.0259,0.0279,
足立 (Adachi),2020-04-02,08:01～09:00,0.0296,0.0262,0.0279,
足立 (Adachi),2020-04-02,07:01～08:00,0.0298,0.0257,0.0277,
足立 (Adachi),2020-04-02,06:01～07:00,0.0299,0.0260,0.0279,
足立 (Adachi),2020-04-02,05:01～06:00,0.0302,0.0260,0.0279,
足立 (Adachi),2020-04-02,04:01～05:00,0.0302,0.0259,0.0284,
足立 (Adachi),2020-04-02,03:01～04:00,0.0312,0.0277,0.0293,
足立 (Adachi),2020-04-02,02:01～03:00,0.0315,0.0261,0.0289,
足立 (Adachi),2020-04-02,01:01～02:00,0.0311,0.0267,0.0287,
足立 (Adachi),2020-04-02,00:01～01:00,0.0329,0.0278,0.0300,
足立 (Adachi),2020-04-01,23:01～24:00,0.0377,0.0294,0.0333,
足立 (Adachi),2020-04-01,22:01～23:00,0.0441,0.0358,0.0390,
足立 (Adachi),2020-04-01,21:01～22:00,0.0522,0.0405,0.0466,
足立 (Adachi),2020-04-01,20:01～21:00,0.0591,0.0482,0.0532,
足立 (Adachi),2020-04-01,19:01～20:00,0.0573,0.0497,0.0537,
足立 (Adachi),2020-04-01,18:01～19:00,0.0575,0.0480,0.0520,
足立 (Adachi),2020-04-01,17:01～18:00,0.0513,0.0418,0.0470,
足立 (Adachi),2020-04-01,16:01～17:00,0.0455,0.0367,0.0416,
足立 (Adachi),2020-04-01,15:01～16:00,0.0463,0.0378,0.0433,
足立 (Adachi),2020-04-01,14:01～15:00,0.0455,0.0365,0.0412,
足立 (Adachi),2020-04-01,13:01～14:00,0.0408,0.0345,0.0372,
足立 (Adachi),2020-04-01,12:01～13:00,0.0375,0.0310,0.0335,
足立 (Adachi),2020-04-01,11:01～12:00,0.0349,0.0304,0.0328,
足立 (Adachi),2020-04-01,10:01～11:00,0.0370,0.0308,0.0345,
足立 (Adachi),2020-04-01,09:01～10:00,0.0371,0.0326,0.0348,
足立 (Adachi),2020-04-01,08:01～09:00,0.0369,0.0316,0.0349,
足立 (Adachi),2020-04-01,07:01～08:00,0.0375,0.0302,0.0336,
足立 (Adachi),2020-04-01,06:01～07:00,0.0331,0.0284,0.0300,
足立 (Adachi),2020-04-01,05:01～06:00,0.0307,0.0264,0.0291,
足立 (Adachi),2020-04-01,04:01～05:00,0.0305,0.0266,0.0286,
足立 (Adachi),2020-04-01,03:01～04:00,0.0310,0.0268,0.0288,
足立 (Adachi),2020-04-01,02:01～03:00,0.0307,0.0268,0.0289,
足立 (Adachi),2020-04-01,01:01～02:00,0.0316,0.0269,0.0289,
足立 (Adachi),2020-04-01,00:01～01:00,0.0319,0.0271,0.0292,
足立 (Adachi),2020-03-31,23:01～24:00,0.0310,0.0278,0.0292,
足立 (Adachi),2020-03-31,22:01～23:00,0.0310,0.0273,0.0291,
足立 (Adachi),2020-03-31,21:01～22:00,0.0315,0.0271,0.0294,
足立 (Adachi),2020-03-31,20:01～21:00,0.0311,0.0278,0.0295,
足立 (Adachi),2020-03-31,19:01～20:00,0.0317,0.0280,0.0297,
足立 (Adachi),2020-03-31,18:01～19:00,0.0312,0.0277,0.0293,
足立 (Adachi),2020-03-31,17:01～18:00,0.0302,0.0269,0.0289,
足立 (Adachi),2020-03-31,16:01～17:00,0.0302,0.0265,0.0286,
足立 (Adachi),2020-03-31,15:01～16:00,0.0306,0.0268,0.0288,
足立 (Adachi),2020-03-31,14:01～15:00,0.0314,0.0276,0.0295,
足立 (Adachi),2020-03-31,13:01～14:00,0.0322,0.0279,0.0295,
足立 (Adachi),2020-03-31,12:01～13:00,0.0306,0.0263,0.0286,
足立 (Adachi),2020-03-31,11:01～12:00,0.0315,0.0271,0.0290,
足立 (Adachi),2020-03-31,10:01～11:00,0.0314,0.0269,0.0292,
足立 (Adachi),2020-03-31,09:01～10:00,0.0315,0.0278,0.0297,
足立 (Adachi),2020-03-31,08:01～09:00,0.0316,0.0278,0.0299,
足立 (Adachi),2020-03-31,07:01～08:00,0.0324,0.0279,0.0296,
足立 (Adachi),2020-03-31,06:01～07:00,0.0311,0.0262,0.0292,
足立 (Adachi),2020-03-31,05:01～06:00,0.0306,0.0262,0.0288,
足立 (Adachi),2020-03-31,04:01～05:00,0.0311,0.0273,0.0290,
足立 (Adachi),2020-03-31,03:01～04:00,0.0301,0.0262,0.0277,
足立 (Adachi),2020-03-31,02:01～03:00,0.0297,0.0265,0.0281,
足立 (Adachi),2020-03-31,01:01～02:00,0.0308,0.0256,0.0283,
足立 (Adachi),2020-03-31,00:01～01:00,0.0306,0.0262,0.0283,
足立 (Adachi),2020-03-30,23:01～24:00,0.0300,0.0261,0.0282,
足立 (Adachi),2020-03-30,22:01～23:00,0.0301,0.0264,0.0282,
足立 (Adachi),2020-03-30,21:01～22:00,0.0299,0.0264,0.0280,
足立 (Adachi),2020-03-30,20:01～21:00,0.0300,0.0251,0.0275,
足立 (Adachi),2020-03-30,19:01～20:00,0.0296,0.0259,0.0278,
足立 (Adachi),2020-03-30,18:01～19:00,0.0305,0.0264,0.0283,
足立 (Adachi),2020-03-30,17:01～18:00,0.0298,0.0265,0.0281,
足立 (Adachi),2020-03-30,16:01～17:00,0.0296,0.0267,0.0282,
足立 (Adachi),2020-03-30,15:01～16:00,0.0295,0.0264,0.0280,
足立 (Adachi),2020-03-30,14:01～15:00,0.0301,0.0261,0.0278,
足立 (Adachi),2020-03-30,13:01～14:00,0.0300,0.0262,0.0279,
足立 (Adachi),2020-03-30,12:01～13:00,0.0294,0.0264,0.0281,
足立 (Adachi),2020-03-30,11:01～12:00,0.0309,0.0265,0.0282,
足立 (Adachi),2020-03-30,10:01～11:00,0.0293,0.0245,0.0276,
足立 (Adachi),2020-03-30,09:01～10:00,0.0289,0.0253,0.0272,
足立 (Adachi),2020-03-30,08:01～09:00,0.0291,0.0257,0.0272,
足立 (Adachi),2020-03-30,07:01～08:00,0.0305,0.0256,0.0272,
足立 (Adachi),2020-03-30,06:01～07:00,0.0295,0.0258,0.0275,
足立 (Adachi),2020-03-30,05:01～06:00,0.0296,0.0259,0.0280,
足立 (Adachi),2020-03-30,04:01～05:00,0.0298,0.0266,0.0280,
足立 (Adachi),2020-03-30,03:01～04:00,0.0299,0.0263,0.0279,
足立 (Adachi),2020-03-30,02:01～03:00,0.0296,0.0258,0.0279,
足立 (Adachi),2020-03-30,01:01～02:00,0.0295,0.0259,0.0280,
足立 (Adachi),2020-03-30,00:01～01:00,0.0307,0.0256,0.0282,
