﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2024-03-17,23:01～24:00,0.0360,0.0310,0.0335,
小平 (Kodaira),2024-03-17,22:01～23:00,0.0358,0.0316,0.0334,
小平 (Kodaira),2024-03-17,21:01～22:00,0.0359,0.0313,0.0336,
小平 (Kodaira),2024-03-17,20:01～21:00,0.0356,0.0315,0.0333,
小平 (Kodaira),2024-03-17,19:01～20:00,0.0349,0.0312,0.0333,
小平 (Kodaira),2024-03-17,18:01～19:00,0.0356,0.0309,0.0334,
小平 (Kodaira),2024-03-17,17:01～18:00,0.0363,0.0316,0.0337,
小平 (Kodaira),2024-03-17,16:01～17:00,0.0362,0.0312,0.0332,
小平 (Kodaira),2024-03-17,15:01～16:00,0.0349,0.0308,0.0332,
小平 (Kodaira),2024-03-17,14:01～15:00,0.0357,0.0314,0.0330,
小平 (Kodaira),2024-03-17,13:01～14:00,0.0354,0.0303,0.0333,
小平 (Kodaira),2024-03-17,12:01～13:00,0.0360,0.0312,0.0334,
小平 (Kodaira),2024-03-17,11:01～12:00,0.0365,0.0304,0.0338,
小平 (Kodaira),2024-03-17,10:01～11:00,0.0363,0.0315,0.0336,
小平 (Kodaira),2024-03-17,09:01～10:00,0.0367,0.0311,0.0338,
小平 (Kodaira),2024-03-17,08:01～09:00,0.0371,0.0313,0.0343,
小平 (Kodaira),2024-03-17,07:01～08:00,0.0367,0.0329,0.0347,
小平 (Kodaira),2024-03-17,06:01～07:00,0.0367,0.0324,0.0347,
小平 (Kodaira),2024-03-17,05:01～06:00,0.0365,0.0316,0.0344,
小平 (Kodaira),2024-03-17,04:01～05:00,0.0364,0.0319,0.0342,
小平 (Kodaira),2024-03-17,03:01～04:00,0.0362,0.0320,0.0338,
小平 (Kodaira),2024-03-17,02:01～03:00,0.0365,0.0314,0.0335,
小平 (Kodaira),2024-03-17,01:01～02:00,0.0361,0.0308,0.0333,
小平 (Kodaira),2024-03-17,00:01～01:00,0.0361,0.0309,0.0333,
小平 (Kodaira),2024-03-16,23:01～24:00,0.0363,0.0308,0.0333,
小平 (Kodaira),2024-03-16,22:01～23:00,0.0350,0.0311,0.0331,
小平 (Kodaira),2024-03-16,21:01～22:00,0.0356,0.0305,0.0330,
小平 (Kodaira),2024-03-16,20:01～21:00,0.0351,0.0305,0.0329,
小平 (Kodaira),2024-03-16,19:01～20:00,0.0351,0.0304,0.0329,
小平 (Kodaira),2024-03-16,18:01～19:00,0.0362,0.0303,0.0330,
小平 (Kodaira),2024-03-16,17:01～18:00,0.0358,0.0311,0.0331,
小平 (Kodaira),2024-03-16,16:01～17:00,0.0349,0.0308,0.0331,
小平 (Kodaira),2024-03-16,15:01～16:00,0.0353,0.0306,0.0329,
小平 (Kodaira),2024-03-16,14:01～15:00,0.0348,0.0311,0.0331,
小平 (Kodaira),2024-03-16,13:01～14:00,0.0352,0.0309,0.0331,
小平 (Kodaira),2024-03-16,12:01～13:00,0.0347,0.0307,0.0328,
小平 (Kodaira),2024-03-16,11:01～12:00,0.0358,0.0307,0.0333,
小平 (Kodaira),2024-03-16,10:01～11:00,0.0354,0.0302,0.0330,
小平 (Kodaira),2024-03-16,09:01～10:00,0.0354,0.0311,0.0333,
小平 (Kodaira),2024-03-16,08:01～09:00,0.0370,0.0317,0.0339,
小平 (Kodaira),2024-03-16,07:01～08:00,0.0367,0.0328,0.0347,
小平 (Kodaira),2024-03-16,06:01～07:00,0.0366,0.0311,0.0341,
小平 (Kodaira),2024-03-16,05:01～06:00,0.0370,0.0320,0.0345,
小平 (Kodaira),2024-03-16,04:01～05:00,0.0373,0.0314,0.0344,
小平 (Kodaira),2024-03-16,03:01～04:00,0.0369,0.0321,0.0342,
小平 (Kodaira),2024-03-16,02:01～03:00,0.0354,0.0316,0.0336,
小平 (Kodaira),2024-03-16,01:01～02:00,0.0365,0.0316,0.0338,
小平 (Kodaira),2024-03-16,00:01～01:00,0.0386,0.0318,0.0340,
小平 (Kodaira),2024-03-15,23:01～24:00,0.0360,0.0314,0.0335,
小平 (Kodaira),2024-03-15,22:01～23:00,0.0356,0.0318,0.0338,
小平 (Kodaira),2024-03-15,21:01～22:00,0.0354,0.0311,0.0334,
小平 (Kodaira),2024-03-15,20:01～21:00,0.0356,0.0304,0.0333,
小平 (Kodaira),2024-03-15,19:01～20:00,0.0351,0.0307,0.0330,
小平 (Kodaira),2024-03-15,18:01～19:00,0.0347,0.0301,0.0327,
小平 (Kodaira),2024-03-15,17:01～18:00,0.0356,0.0306,0.0331,
小平 (Kodaira),2024-03-15,16:01～17:00,0.0361,0.0312,0.0332,
小平 (Kodaira),2024-03-15,15:01～16:00,0.0352,0.0305,0.0331,
小平 (Kodaira),2024-03-15,14:01～15:00,0.0356,0.0310,0.0331,
小平 (Kodaira),2024-03-15,13:01～14:00,0.0358,0.0310,0.0333,
小平 (Kodaira),2024-03-15,12:01～13:00,0.0356,0.0304,0.0332,
小平 (Kodaira),2024-03-15,11:01～12:00,0.0353,0.0305,0.0332,
小平 (Kodaira),2024-03-15,10:01～11:00,0.0356,0.0307,0.0332,
小平 (Kodaira),2024-03-15,09:01～10:00,0.0356,0.0309,0.0338,
小平 (Kodaira),2024-03-15,08:01～09:00,0.0365,0.0322,0.0342,
小平 (Kodaira),2024-03-15,07:01～08:00,0.0363,0.0322,0.0346,
小平 (Kodaira),2024-03-15,06:01～07:00,0.0375,0.0317,0.0346,
小平 (Kodaira),2024-03-15,05:01～06:00,0.0376,0.0328,0.0347,
小平 (Kodaira),2024-03-15,04:01～05:00,0.0366,0.0317,0.0345,
小平 (Kodaira),2024-03-15,03:01～04:00,0.0369,0.0311,0.0342,
小平 (Kodaira),2024-03-15,02:01～03:00,0.0359,0.0314,0.0336,
小平 (Kodaira),2024-03-15,01:01～02:00,0.0360,0.0314,0.0335,
小平 (Kodaira),2024-03-15,00:01～01:00,0.0356,0.0304,0.0334,
小平 (Kodaira),2024-03-14,23:01～24:00,0.0351,0.0313,0.0332,
小平 (Kodaira),2024-03-14,22:01～23:00,0.0347,0.0300,0.0328,
小平 (Kodaira),2024-03-14,21:01～22:00,0.0349,0.0313,0.0334,
小平 (Kodaira),2024-03-14,20:01～21:00,0.0360,0.0305,0.0331,
小平 (Kodaira),2024-03-14,19:01～20:00,0.0349,0.0308,0.0332,
小平 (Kodaira),2024-03-14,18:01～19:00,0.0353,0.0302,0.0330,
小平 (Kodaira),2024-03-14,17:01～18:00,0.0347,0.0301,0.0327,
小平 (Kodaira),2024-03-14,16:01～17:00,0.0367,0.0302,0.0329,
小平 (Kodaira),2024-03-14,15:01～16:00,0.0351,0.0311,0.0329,
小平 (Kodaira),2024-03-14,14:01～15:00,0.0345,0.0304,0.0327,
小平 (Kodaira),2024-03-14,13:01～14:00,0.0356,0.0306,0.0330,
小平 (Kodaira),2024-03-14,12:01～13:00,0.0348,0.0293,0.0326,
小平 (Kodaira),2024-03-14,11:01～12:00,0.0349,0.0304,0.0330,
小平 (Kodaira),2024-03-14,10:01～11:00,0.0363,0.0306,0.0331,
小平 (Kodaira),2024-03-14,09:01～10:00,0.0352,0.0301,0.0334,
小平 (Kodaira),2024-03-14,08:01～09:00,0.0361,0.0318,0.0337,
小平 (Kodaira),2024-03-14,07:01～08:00,0.0369,0.0312,0.0341,
小平 (Kodaira),2024-03-14,06:01～07:00,0.0366,0.0329,0.0346,
小平 (Kodaira),2024-03-14,05:01～06:00,0.0377,0.0325,0.0350,
小平 (Kodaira),2024-03-14,04:01～05:00,0.0377,0.0325,0.0353,
小平 (Kodaira),2024-03-14,03:01～04:00,0.0370,0.0325,0.0347,
小平 (Kodaira),2024-03-14,02:01～03:00,0.0357,0.0310,0.0333,
小平 (Kodaira),2024-03-14,01:01～02:00,0.0355,0.0300,0.0329,
小平 (Kodaira),2024-03-14,00:01～01:00,0.0360,0.0297,0.0328,
小平 (Kodaira),2024-03-13,23:01～24:00,0.0351,0.0304,0.0330,
小平 (Kodaira),2024-03-13,22:01～23:00,0.0348,0.0303,0.0329,
小平 (Kodaira),2024-03-13,21:01～22:00,0.0356,0.0303,0.0328,
小平 (Kodaira),2024-03-13,20:01～21:00,0.0346,0.0308,0.0328,
小平 (Kodaira),2024-03-13,19:01～20:00,0.0348,0.0298,0.0327,
小平 (Kodaira),2024-03-13,18:01～19:00,0.0346,0.0301,0.0327,
小平 (Kodaira),2024-03-13,17:01～18:00,0.0349,0.0295,0.0327,
小平 (Kodaira),2024-03-13,16:01～17:00,0.0363,0.0305,0.0331,
小平 (Kodaira),2024-03-13,15:01～16:00,0.0357,0.0312,0.0331,
小平 (Kodaira),2024-03-13,14:01～15:00,0.0356,0.0301,0.0330,
小平 (Kodaira),2024-03-13,13:01～14:00,0.0360,0.0307,0.0328,
小平 (Kodaira),2024-03-13,12:01～13:00,0.0346,0.0308,0.0328,
小平 (Kodaira),2024-03-13,11:01～12:00,0.0363,0.0303,0.0329,
小平 (Kodaira),2024-03-13,10:01～11:00,0.0361,0.0308,0.0333,
小平 (Kodaira),2024-03-13,09:01～10:00,0.0357,0.0303,0.0333,
小平 (Kodaira),2024-03-13,08:01～09:00,0.0356,0.0315,0.0334,
小平 (Kodaira),2024-03-13,07:01～08:00,0.0360,0.0298,0.0333,
小平 (Kodaira),2024-03-13,06:01～07:00,0.0367,0.0307,0.0333,
小平 (Kodaira),2024-03-13,05:01～06:00,0.0367,0.0310,0.0332,
小平 (Kodaira),2024-03-13,04:01～05:00,0.0363,0.0311,0.0332,
小平 (Kodaira),2024-03-13,03:01～04:00,0.0349,0.0308,0.0330,
小平 (Kodaira),2024-03-13,02:01～03:00,0.0355,0.0313,0.0330,
小平 (Kodaira),2024-03-13,01:01～02:00,0.0355,0.0312,0.0331,
小平 (Kodaira),2024-03-13,00:01～01:00,0.0360,0.0312,0.0332,
小平 (Kodaira),2024-03-12,23:01～24:00,0.0360,0.0312,0.0334,
小平 (Kodaira),2024-03-12,22:01～23:00,0.0356,0.0306,0.0330,
小平 (Kodaira),2024-03-12,21:01～22:00,0.0359,0.0312,0.0335,
小平 (Kodaira),2024-03-12,20:01～21:00,0.0388,0.0322,0.0349,
小平 (Kodaira),2024-03-12,19:01～20:00,0.0424,0.0343,0.0388,
小平 (Kodaira),2024-03-12,18:01～19:00,0.0457,0.0398,0.0427,
小平 (Kodaira),2024-03-12,17:01～18:00,0.0506,0.0436,0.0467,
小平 (Kodaira),2024-03-12,16:01～17:00,0.0482,0.0393,0.0433,
小平 (Kodaira),2024-03-12,15:01～16:00,0.0436,0.0390,0.0413,
小平 (Kodaira),2024-03-12,14:01～15:00,0.0435,0.0381,0.0403,
小平 (Kodaira),2024-03-12,13:01～14:00,0.0410,0.0356,0.0383,
小平 (Kodaira),2024-03-12,12:01～13:00,0.0384,0.0339,0.0360,
小平 (Kodaira),2024-03-12,11:01～12:00,0.0381,0.0332,0.0356,
小平 (Kodaira),2024-03-12,10:01～11:00,0.0387,0.0324,0.0356,
小平 (Kodaira),2024-03-12,09:01～10:00,0.0387,0.0334,0.0364,
小平 (Kodaira),2024-03-12,08:01～09:00,0.0383,0.0338,0.0356,
小平 (Kodaira),2024-03-12,07:01～08:00,0.0370,0.0324,0.0350,
小平 (Kodaira),2024-03-12,06:01～07:00,0.0378,0.0325,0.0350,
小平 (Kodaira),2024-03-12,05:01～06:00,0.0368,0.0329,0.0346,
小平 (Kodaira),2024-03-12,04:01～05:00,0.0364,0.0313,0.0344,
小平 (Kodaira),2024-03-12,03:01～04:00,0.0367,0.0315,0.0344,
小平 (Kodaira),2024-03-12,02:01～03:00,0.0371,0.0322,0.0347,
小平 (Kodaira),2024-03-12,01:01～02:00,0.0363,0.0320,0.0343,
小平 (Kodaira),2024-03-12,00:01～01:00,0.0369,0.0319,0.0340,
小平 (Kodaira),2024-03-11,23:01～24:00,0.0363,0.0315,0.0339,
小平 (Kodaira),2024-03-11,22:01～23:00,0.0352,0.0315,0.0335,
小平 (Kodaira),2024-03-11,21:01～22:00,0.0364,0.0309,0.0331,
小平 (Kodaira),2024-03-11,20:01～21:00,0.0362,0.0308,0.0330,
小平 (Kodaira),2024-03-11,19:01～20:00,0.0347,0.0304,0.0325,
小平 (Kodaira),2024-03-11,18:01～19:00,0.0344,0.0299,0.0328,
小平 (Kodaira),2024-03-11,17:01～18:00,0.0346,0.0297,0.0329,
小平 (Kodaira),2024-03-11,16:01～17:00,0.0346,0.0305,0.0325,
小平 (Kodaira),2024-03-11,15:01～16:00,0.0353,0.0299,0.0327,
小平 (Kodaira),2024-03-11,14:01～15:00,0.0352,0.0308,0.0327,
小平 (Kodaira),2024-03-11,13:01～14:00,0.0352,0.0307,0.0328,
小平 (Kodaira),2024-03-11,12:01～13:00,0.0346,0.0304,0.0329,
小平 (Kodaira),2024-03-11,11:01～12:00,0.0355,0.0302,0.0330,
小平 (Kodaira),2024-03-11,10:01～11:00,0.0350,0.0308,0.0329,
小平 (Kodaira),2024-03-11,09:01～10:00,0.0353,0.0315,0.0333,
小平 (Kodaira),2024-03-11,08:01～09:00,0.0364,0.0310,0.0335,
小平 (Kodaira),2024-03-11,07:01～08:00,0.0362,0.0313,0.0340,
小平 (Kodaira),2024-03-11,06:01～07:00,0.0375,0.0313,0.0338,
小平 (Kodaira),2024-03-11,05:01～06:00,0.0361,0.0318,0.0340,
小平 (Kodaira),2024-03-11,04:01～05:00,0.0374,0.0315,0.0344,
小平 (Kodaira),2024-03-11,03:01～04:00,0.0372,0.0318,0.0343,
小平 (Kodaira),2024-03-11,02:01～03:00,0.0360,0.0325,0.0340,
小平 (Kodaira),2024-03-11,01:01～02:00,0.0359,0.0304,0.0332,
小平 (Kodaira),2024-03-11,00:01～01:00,0.0360,0.0305,0.0326,
