﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2018-08-05,23:01～24:00,0.0533,0.0466,0.0508,
江戸川 (Edogawa),2018-08-05,22:01～23:00,0.0546,0.0482,0.0506,
江戸川 (Edogawa),2018-08-05,21:01～22:00,0.0545,0.0473,0.0508,
江戸川 (Edogawa),2018-08-05,20:01～21:00,0.0544,0.0476,0.0506,
江戸川 (Edogawa),2018-08-05,19:01～20:00,0.0530,0.0474,0.0506,
江戸川 (Edogawa),2018-08-05,18:01～19:00,0.0549,0.0456,0.0508,
江戸川 (Edogawa),2018-08-05,17:01～18:00,0.0540,0.0469,0.0508,
江戸川 (Edogawa),2018-08-05,16:01～17:00,0.0536,0.0472,0.0506,
江戸川 (Edogawa),2018-08-05,15:01～16:00,0.0534,0.0484,0.0505,
江戸川 (Edogawa),2018-08-05,14:01～15:00,0.0541,0.0475,0.0505,
江戸川 (Edogawa),2018-08-05,13:01～14:00,0.0542,0.0479,0.0506,
江戸川 (Edogawa),2018-08-05,12:01～13:00,0.0541,0.0465,0.0507,
江戸川 (Edogawa),2018-08-05,11:01～12:00,0.0549,0.0473,0.0506,
江戸川 (Edogawa),2018-08-05,10:01～11:00,0.0539,0.0468,0.0501,
江戸川 (Edogawa),2018-08-05,09:01～10:00,0.0553,0.0469,0.0502,
江戸川 (Edogawa),2018-08-05,08:01～09:00,0.0528,0.0469,0.0501,
江戸川 (Edogawa),2018-08-05,07:01～08:00,0.0537,0.0467,0.0501,
江戸川 (Edogawa),2018-08-05,06:01～07:00,0.0539,0.0470,0.0500,
江戸川 (Edogawa),2018-08-05,05:01～06:00,0.0543,0.0465,0.0501,
江戸川 (Edogawa),2018-08-05,04:01～05:00,0.0541,0.0468,0.0502,
江戸川 (Edogawa),2018-08-05,03:01～04:00,0.0520,0.0474,0.0500,
江戸川 (Edogawa),2018-08-05,02:01～03:00,0.0526,0.0465,0.0502,
江戸川 (Edogawa),2018-08-05,01:01～02:00,0.0542,0.0468,0.0502,
江戸川 (Edogawa),2018-08-05,00:01～01:00,0.0550,0.0472,0.0501,
江戸川 (Edogawa),2018-08-04,23:01～24:00,0.0547,0.0464,0.0501,
江戸川 (Edogawa),2018-08-04,22:01～23:00,0.0546,0.0468,0.0501,
江戸川 (Edogawa),2018-08-04,21:01～22:00,0.0524,0.0459,0.0491,
江戸川 (Edogawa),2018-08-04,20:01～21:00,0.0510,0.0430,0.0471,
江戸川 (Edogawa),2018-08-04,19:01～20:00,0.0514,0.0431,0.0470,
江戸川 (Edogawa),2018-08-04,18:01～19:00,0.0528,0.0452,0.0493,
江戸川 (Edogawa),2018-08-04,17:01～18:00,0.0522,0.0472,0.0495,
江戸川 (Edogawa),2018-08-04,16:01～17:00,0.0531,0.0468,0.0495,
江戸川 (Edogawa),2018-08-04,15:01～16:00,0.0524,0.0471,0.0499,
江戸川 (Edogawa),2018-08-04,14:01～15:00,0.0522,0.0474,0.0498,
江戸川 (Edogawa),2018-08-04,13:01～14:00,0.0535,0.0474,0.0500,
江戸川 (Edogawa),2018-08-04,12:01～13:00,0.0546,0.0454,0.0501,
江戸川 (Edogawa),2018-08-04,11:01～12:00,0.0542,0.0478,0.0506,
江戸川 (Edogawa),2018-08-04,10:01～11:00,0.0529,0.0473,0.0501,
江戸川 (Edogawa),2018-08-04,09:01～10:00,0.0532,0.0463,0.0497,
江戸川 (Edogawa),2018-08-04,08:01～09:00,0.0530,0.0470,0.0499,
江戸川 (Edogawa),2018-08-04,07:01～08:00,0.0535,0.0445,0.0498,
江戸川 (Edogawa),2018-08-04,06:01～07:00,0.0535,0.0468,0.0499,
江戸川 (Edogawa),2018-08-04,05:01～06:00,0.0535,0.0462,0.0498,
江戸川 (Edogawa),2018-08-04,04:01～05:00,0.0535,0.0460,0.0499,
江戸川 (Edogawa),2018-08-04,03:01～04:00,0.0548,0.0460,0.0500,
江戸川 (Edogawa),2018-08-04,02:01～03:00,0.0527,0.0450,0.0498,
江戸川 (Edogawa),2018-08-04,01:01～02:00,0.0522,0.0472,0.0499,
江戸川 (Edogawa),2018-08-04,00:01～01:00,0.0532,0.0462,0.0498,
江戸川 (Edogawa),2018-08-03,23:01～24:00,0.0532,0.0457,0.0501,
江戸川 (Edogawa),2018-08-03,22:01～23:00,0.0527,0.0458,0.0499,
江戸川 (Edogawa),2018-08-03,21:01～22:00,0.0524,0.0467,0.0496,
江戸川 (Edogawa),2018-08-03,20:01～21:00,0.0527,0.0476,0.0499,
江戸川 (Edogawa),2018-08-03,19:01～20:00,0.0530,0.0476,0.0499,
江戸川 (Edogawa),2018-08-03,18:01～19:00,0.0530,0.0465,0.0496,
江戸川 (Edogawa),2018-08-03,17:01～18:00,0.0520,0.0455,0.0491,
江戸川 (Edogawa),2018-08-03,16:01～17:00,0.0521,0.0468,0.0495,
江戸川 (Edogawa),2018-08-03,15:01～16:00,0.0532,0.0469,0.0502,
江戸川 (Edogawa),2018-08-03,14:01～15:00,0.0531,0.0467,0.0499,
江戸川 (Edogawa),2018-08-03,13:01～14:00,0.0541,0.0458,0.0497,
江戸川 (Edogawa),2018-08-03,12:01～13:00,0.0526,0.0469,0.0498,
江戸川 (Edogawa),2018-08-03,11:01～12:00,0.0546,0.0467,0.0501,
江戸川 (Edogawa),2018-08-03,10:01～11:00,0.0524,0.0457,0.0498,
江戸川 (Edogawa),2018-08-03,09:01～10:00,0.0533,0.0449,0.0497,
江戸川 (Edogawa),2018-08-03,08:01～09:00,0.0531,0.0472,0.0499,
江戸川 (Edogawa),2018-08-03,07:01～08:00,0.0533,0.0464,0.0494,
江戸川 (Edogawa),2018-08-03,06:01～07:00,0.0527,0.0461,0.0494,
江戸川 (Edogawa),2018-08-03,05:01～06:00,0.0531,0.0459,0.0494,
江戸川 (Edogawa),2018-08-03,04:01～05:00,0.0524,0.0471,0.0496,
江戸川 (Edogawa),2018-08-03,03:01～04:00,0.0533,0.0483,0.0501,
江戸川 (Edogawa),2018-08-03,02:01～03:00,0.0531,0.0470,0.0501,
江戸川 (Edogawa),2018-08-03,01:01～02:00,0.0541,0.0458,0.0497,
江戸川 (Edogawa),2018-08-03,00:01～01:00,0.0533,0.0465,0.0497,
江戸川 (Edogawa),2018-08-02,23:01～24:00,0.0525,0.0456,0.0493,
江戸川 (Edogawa),2018-08-02,22:01～23:00,0.0526,0.0458,0.0493,
江戸川 (Edogawa),2018-08-02,21:01～22:00,0.0521,0.0461,0.0492,
江戸川 (Edogawa),2018-08-02,20:01～21:00,0.0518,0.0466,0.0493,
江戸川 (Edogawa),2018-08-02,19:01～20:00,0.0518,0.0457,0.0491,
江戸川 (Edogawa),2018-08-02,18:01～19:00,0.0529,0.0465,0.0498,
江戸川 (Edogawa),2018-08-02,17:01～18:00,0.0534,0.0465,0.0496,
江戸川 (Edogawa),2018-08-02,16:01～17:00,0.0545,0.0465,0.0498,
江戸川 (Edogawa),2018-08-02,15:01～16:00,0.0524,0.0467,0.0496,
江戸川 (Edogawa),2018-08-02,14:01～15:00,0.0524,0.0463,0.0495,
江戸川 (Edogawa),2018-08-02,13:01～14:00,0.0526,0.0463,0.0499,
江戸川 (Edogawa),2018-08-02,12:01～13:00,0.0543,0.0462,0.0497,
江戸川 (Edogawa),2018-08-02,11:01～12:00,0.0541,0.0475,0.0498,
江戸川 (Edogawa),2018-08-02,10:01～11:00,0.0523,0.0464,0.0495,
江戸川 (Edogawa),2018-08-02,09:01～10:00,0.0531,0.0463,0.0495,
江戸川 (Edogawa),2018-08-02,08:01～09:00,0.0521,0.0458,0.0494,
江戸川 (Edogawa),2018-08-02,07:01～08:00,0.0518,0.0458,0.0491,
江戸川 (Edogawa),2018-08-02,06:01～07:00,0.0516,0.0457,0.0486,
江戸川 (Edogawa),2018-08-02,05:01～06:00,0.0513,0.0455,0.0486,
江戸川 (Edogawa),2018-08-02,04:01～05:00,0.0512,0.0463,0.0487,
江戸川 (Edogawa),2018-08-02,03:01～04:00,0.0519,0.0459,0.0491,
江戸川 (Edogawa),2018-08-02,02:01～03:00,0.0520,0.0457,0.0492,
江戸川 (Edogawa),2018-08-02,01:01～02:00,0.0531,0.0445,0.0486,
江戸川 (Edogawa),2018-08-02,00:01～01:00,0.0512,0.0453,0.0484,
江戸川 (Edogawa),2018-08-01,23:01～24:00,0.0514,0.0453,0.0486,
江戸川 (Edogawa),2018-08-01,22:01～23:00,0.0517,0.0450,0.0489,
江戸川 (Edogawa),2018-08-01,21:01～22:00,0.0514,0.0456,0.0489,
江戸川 (Edogawa),2018-08-01,20:01～21:00,0.0525,0.0454,0.0487,
江戸川 (Edogawa),2018-08-01,19:01～20:00,0.0529,0.0460,0.0486,
江戸川 (Edogawa),2018-08-01,18:01～19:00,0.0523,0.0461,0.0488,
江戸川 (Edogawa),2018-08-01,17:01～18:00,0.0514,0.0469,0.0490,
江戸川 (Edogawa),2018-08-01,16:01～17:00,0.0530,0.0455,0.0486,
江戸川 (Edogawa),2018-08-01,15:01～16:00,0.0533,0.0447,0.0488,
江戸川 (Edogawa),2018-08-01,14:01～15:00,0.0527,0.0453,0.0488,
江戸川 (Edogawa),2018-08-01,13:01～14:00,0.0515,0.0463,0.0489,
江戸川 (Edogawa),2018-08-01,12:01～13:00,0.0546,0.0460,0.0489,
江戸川 (Edogawa),2018-08-01,11:01～12:00,0.0518,0.0451,0.0486,
江戸川 (Edogawa),2018-08-01,10:01～11:00,0.0520,0.0459,0.0485,
江戸川 (Edogawa),2018-08-01,09:01～10:00,0.0510,0.0444,0.0481,
江戸川 (Edogawa),2018-08-01,08:01～09:00,0.0515,0.0454,0.0486,
江戸川 (Edogawa),2018-08-01,07:01～08:00,0.0512,0.0456,0.0480,
江戸川 (Edogawa),2018-08-01,06:01～07:00,0.0526,0.0453,0.0477,
江戸川 (Edogawa),2018-08-01,05:01～06:00,0.0514,0.0450,0.0479,
江戸川 (Edogawa),2018-08-01,04:01～05:00,0.0514,0.0453,0.0483,
江戸川 (Edogawa),2018-08-01,03:01～04:00,0.0509,0.0447,0.0479,
江戸川 (Edogawa),2018-08-01,02:01～03:00,0.0522,0.0453,0.0482,
江戸川 (Edogawa),2018-08-01,01:01～02:00,0.0513,0.0445,0.0480,
江戸川 (Edogawa),2018-08-01,00:01～01:00,0.0511,0.0448,0.0479,
江戸川 (Edogawa),2018-07-31,23:01～24:00,0.0528,0.0452,0.0479,
江戸川 (Edogawa),2018-07-31,22:01～23:00,0.0507,0.0449,0.0479,
江戸川 (Edogawa),2018-07-31,21:01～22:00,0.0501,0.0449,0.0479,
江戸川 (Edogawa),2018-07-31,20:01～21:00,0.0514,0.0446,0.0473,
江戸川 (Edogawa),2018-07-31,19:01～20:00,0.0501,0.0438,0.0479,
江戸川 (Edogawa),2018-07-31,18:01～19:00,0.0509,0.0443,0.0478,
江戸川 (Edogawa),2018-07-31,17:01～18:00,0.0510,0.0459,0.0476,
江戸川 (Edogawa),2018-07-31,16:01～17:00,0.0511,0.0453,0.0478,
江戸川 (Edogawa),2018-07-31,15:01～16:00,0.0511,0.0444,0.0478,
江戸川 (Edogawa),2018-07-31,14:01～15:00,0.0507,0.0437,0.0477,
江戸川 (Edogawa),2018-07-31,13:01～14:00,0.0512,0.0447,0.0480,
江戸川 (Edogawa),2018-07-31,12:01～13:00,0.0516,0.0450,0.0477,
江戸川 (Edogawa),2018-07-31,11:01～12:00,0.0515,0.0443,0.0476,
江戸川 (Edogawa),2018-07-31,10:01～11:00,0.0511,0.0437,0.0473,
江戸川 (Edogawa),2018-07-31,09:01～10:00,0.0512,0.0447,0.0474,
江戸川 (Edogawa),2018-07-31,08:01～09:00,0.0507,0.0441,0.0471,
江戸川 (Edogawa),2018-07-31,07:01～08:00,0.0505,0.0437,0.0472,
江戸川 (Edogawa),2018-07-31,06:01～07:00,0.0501,0.0442,0.0474,
江戸川 (Edogawa),2018-07-31,05:01～06:00,0.0501,0.0438,0.0474,
江戸川 (Edogawa),2018-07-31,04:01～05:00,0.0519,0.0433,0.0476,
江戸川 (Edogawa),2018-07-31,03:01～04:00,0.0501,0.0446,0.0475,
江戸川 (Edogawa),2018-07-31,02:01～03:00,0.0500,0.0438,0.0474,
江戸川 (Edogawa),2018-07-31,01:01～02:00,0.0506,0.0437,0.0472,
江戸川 (Edogawa),2018-07-31,00:01～01:00,0.0502,0.0444,0.0472,
江戸川 (Edogawa),2018-07-30,23:01～24:00,0.0510,0.0445,0.0470,
江戸川 (Edogawa),2018-07-30,22:01～23:00,0.0502,0.0451,0.0473,
江戸川 (Edogawa),2018-07-30,21:01～22:00,0.0508,0.0439,0.0474,
江戸川 (Edogawa),2018-07-30,20:01～21:00,0.0503,0.0440,0.0472,
江戸川 (Edogawa),2018-07-30,19:01～20:00,0.0509,0.0445,0.0472,
江戸川 (Edogawa),2018-07-30,18:01～19:00,0.0501,0.0438,0.0471,
江戸川 (Edogawa),2018-07-30,17:01～18:00,0.0504,0.0445,0.0475,
江戸川 (Edogawa),2018-07-30,16:01～17:00,0.0517,0.0444,0.0473,
江戸川 (Edogawa),2018-07-30,15:01～16:00,0.0502,0.0436,0.0472,
江戸川 (Edogawa),2018-07-30,14:01～15:00,0.0493,0.0444,0.0470,
江戸川 (Edogawa),2018-07-30,13:01～14:00,0.0498,0.0440,0.0471,
江戸川 (Edogawa),2018-07-30,12:01～13:00,0.0503,0.0430,0.0467,
江戸川 (Edogawa),2018-07-30,11:01～12:00,0.0508,0.0436,0.0471,
江戸川 (Edogawa),2018-07-30,10:01～11:00,0.0498,0.0439,0.0469,
江戸川 (Edogawa),2018-07-30,09:01～10:00,0.0501,0.0439,0.0468,
江戸川 (Edogawa),2018-07-30,08:01～09:00,0.0493,0.0436,0.0467,
江戸川 (Edogawa),2018-07-30,07:01～08:00,0.0498,0.0442,0.0467,
江戸川 (Edogawa),2018-07-30,06:01～07:00,0.0502,0.0436,0.0469,
江戸川 (Edogawa),2018-07-30,05:01～06:00,0.0504,0.0436,0.0469,
江戸川 (Edogawa),2018-07-30,04:01～05:00,0.0512,0.0445,0.0470,
江戸川 (Edogawa),2018-07-30,03:01～04:00,0.0501,0.0438,0.0472,
江戸川 (Edogawa),2018-07-30,02:01～03:00,0.0494,0.0437,0.0467,
江戸川 (Edogawa),2018-07-30,01:01～02:00,0.0503,0.0438,0.0470,
江戸川 (Edogawa),2018-07-30,00:01～01:00,0.0502,0.0441,0.0471,
