﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
江戸川 (Edogawa),2013-05-05,23:01～24:00,0.0985,0.0881,0.0928,
江戸川 (Edogawa),2013-05-05,22:01～23:00,0.0993,0.0872,0.0925,
江戸川 (Edogawa),2013-05-05,21:01～22:00,0.0984,0.0871,0.0927,
江戸川 (Edogawa),2013-05-05,20:01～21:00,0.100,0.0869,0.0929,
江戸川 (Edogawa),2013-05-05,19:01～20:00,0.102,0.0887,0.0933,
江戸川 (Edogawa),2013-05-05,18:01～19:00,0.100,0.0880,0.0931,
江戸川 (Edogawa),2013-05-05,17:01～18:00,0.0989,0.0862,0.0928,
江戸川 (Edogawa),2013-05-05,16:01～17:00,0.0986,0.0858,0.0928,
江戸川 (Edogawa),2013-05-05,15:01～16:00,0.102,0.0888,0.0931,
江戸川 (Edogawa),2013-05-05,14:01～15:00,0.0995,0.0873,0.0932,
江戸川 (Edogawa),2013-05-05,13:01～14:00,0.0987,0.0873,0.0927,
江戸川 (Edogawa),2013-05-05,12:01～13:00,0.102,0.0882,0.0933,
江戸川 (Edogawa),2013-05-05,11:01～12:00,0.102,0.0851,0.0934,
江戸川 (Edogawa),2013-05-05,10:01～11:00,0.0996,0.0888,0.0935,
江戸川 (Edogawa),2013-05-05,09:01～10:00,0.0972,0.0871,0.0930,
江戸川 (Edogawa),2013-05-05,08:01～09:00,0.0989,0.0885,0.0938,
江戸川 (Edogawa),2013-05-05,07:01～08:00,0.0963,0.0870,0.0918,
江戸川 (Edogawa),2013-05-05,06:01～07:00,0.100,0.0866,0.0923,
江戸川 (Edogawa),2013-05-05,05:01～06:00,0.0998,0.0857,0.0913,
江戸川 (Edogawa),2013-05-05,04:01～05:00,0.0988,0.0859,0.0916,
江戸川 (Edogawa),2013-05-05,03:01～04:00,0.0984,0.0851,0.0917,
江戸川 (Edogawa),2013-05-05,02:01～03:00,0.0965,0.0857,0.0919,
江戸川 (Edogawa),2013-05-05,01:01～02:00,0.0978,0.0868,0.0921,
江戸川 (Edogawa),2013-05-05,00:01～01:00,0.0989,0.0875,0.0919,
江戸川 (Edogawa),2013-05-04,23:01～24:00,0.0976,0.0872,0.0921,
江戸川 (Edogawa),2013-05-04,22:01～23:00,0.0978,0.0885,0.0925,
江戸川 (Edogawa),2013-05-04,21:01～22:00,0.0972,0.0851,0.0919,
江戸川 (Edogawa),2013-05-04,20:01～21:00,0.0970,0.0863,0.0925,
江戸川 (Edogawa),2013-05-04,19:01～20:00,0.100,0.0873,0.0929,
江戸川 (Edogawa),2013-05-04,18:01～19:00,0.0987,0.0869,0.0925,
江戸川 (Edogawa),2013-05-04,17:01～18:00,0.0979,0.0868,0.0917,
江戸川 (Edogawa),2013-05-04,16:01～17:00,0.0990,0.0876,0.0926,
江戸川 (Edogawa),2013-05-04,15:01～16:00,0.0988,0.0879,0.0927,
江戸川 (Edogawa),2013-05-04,14:01～15:00,0.0997,0.0871,0.0919,
江戸川 (Edogawa),2013-05-04,13:01～14:00,0.0967,0.0857,0.0922,
江戸川 (Edogawa),2013-05-04,12:01～13:00,0.0969,0.0846,0.0918,
江戸川 (Edogawa),2013-05-04,11:01～12:00,0.0981,0.0862,0.0920,
江戸川 (Edogawa),2013-05-04,10:01～11:00,0.0981,0.0858,0.0922,
江戸川 (Edogawa),2013-05-04,09:01～10:00,0.0978,0.0874,0.0928,
江戸川 (Edogawa),2013-05-04,08:01～09:00,0.0984,0.0865,0.0920,
江戸川 (Edogawa),2013-05-04,07:01～08:00,0.0973,0.0886,0.0921,
江戸川 (Edogawa),2013-05-04,06:01～07:00,0.0961,0.0852,0.0906,
江戸川 (Edogawa),2013-05-04,05:01～06:00,0.0989,0.0824,0.0909,
江戸川 (Edogawa),2013-05-04,04:01～05:00,0.0955,0.0849,0.0902,
江戸川 (Edogawa),2013-05-04,03:01～04:00,0.0958,0.0851,0.0910,
江戸川 (Edogawa),2013-05-04,02:01～03:00,0.0977,0.0850,0.0916,
江戸川 (Edogawa),2013-05-04,01:01～02:00,0.0967,0.0880,0.0915,
江戸川 (Edogawa),2013-05-04,00:01～01:00,0.0973,0.0827,0.0911,
江戸川 (Edogawa),2013-05-03,23:01～24:00,0.0970,0.0852,0.0907,
江戸川 (Edogawa),2013-05-03,22:01～23:00,0.0956,0.0859,0.0909,
江戸川 (Edogawa),2013-05-03,21:01～22:00,0.0960,0.0852,0.0911,
江戸川 (Edogawa),2013-05-03,20:01～21:00,0.0960,0.0868,0.0919,
江戸川 (Edogawa),2013-05-03,19:01～20:00,0.0986,0.0867,0.0917,
江戸川 (Edogawa),2013-05-03,18:01～19:00,0.100,0.0837,0.0923,
江戸川 (Edogawa),2013-05-03,17:01～18:00,0.0984,0.0869,0.0919,
江戸川 (Edogawa),2013-05-03,16:01～17:00,0.0975,0.0859,0.0918,
江戸川 (Edogawa),2013-05-03,15:01～16:00,0.0981,0.0875,0.0923,
江戸川 (Edogawa),2013-05-03,14:01～15:00,0.0998,0.0860,0.0920,
江戸川 (Edogawa),2013-05-03,13:01～14:00,0.0989,0.0860,0.0912,
江戸川 (Edogawa),2013-05-03,12:01～13:00,0.0957,0.0833,0.0909,
江戸川 (Edogawa),2013-05-03,11:01～12:00,0.0965,0.0842,0.0908,
江戸川 (Edogawa),2013-05-03,10:01～11:00,0.0996,0.0873,0.0914,
江戸川 (Edogawa),2013-05-03,09:01～10:00,0.100,0.0871,0.0918,
江戸川 (Edogawa),2013-05-03,08:01～09:00,0.0966,0.0839,0.0907,
江戸川 (Edogawa),2013-05-03,07:01～08:00,0.0963,0.0818,0.0901,
江戸川 (Edogawa),2013-05-03,06:01～07:00,0.0962,0.0857,0.0903,
江戸川 (Edogawa),2013-05-03,05:01～06:00,0.0959,0.0864,0.0911,
江戸川 (Edogawa),2013-05-03,04:01～05:00,0.0964,0.0846,0.0906,
江戸川 (Edogawa),2013-05-03,03:01～04:00,0.0971,0.0848,0.0904,
江戸川 (Edogawa),2013-05-03,02:01～03:00,0.0960,0.0856,0.0908,
江戸川 (Edogawa),2013-05-03,01:01～02:00,0.0997,0.0856,0.0907,
江戸川 (Edogawa),2013-05-03,00:01～01:00,0.0958,0.0841,0.0907,
江戸川 (Edogawa),2013-05-02,23:01～24:00,0.0960,0.0833,0.0898,
江戸川 (Edogawa),2013-05-02,22:01～23:00,0.0968,0.0849,0.0906,
江戸川 (Edogawa),2013-05-02,21:01～22:00,0.0966,0.0835,0.0902,
江戸川 (Edogawa),2013-05-02,20:01～21:00,0.0985,0.0849,0.0906,
江戸川 (Edogawa),2013-05-02,19:01～20:00,0.0971,0.0854,0.0911,
江戸川 (Edogawa),2013-05-02,18:01～19:00,0.0973,0.0861,0.0916,
江戸川 (Edogawa),2013-05-02,17:01～18:00,0.0947,0.0844,0.0909,
江戸川 (Edogawa),2013-05-02,16:01～17:00,0.0985,0.0845,0.0907,
江戸川 (Edogawa),2013-05-02,15:01～16:00,0.0983,0.0848,0.0910,
江戸川 (Edogawa),2013-05-02,14:01～15:00,0.0960,0.0826,0.0911,
江戸川 (Edogawa),2013-05-02,13:01～14:00,0.0990,0.0851,0.0911,
江戸川 (Edogawa),2013-05-02,12:01～13:00,0.0963,0.0858,0.0911,
江戸川 (Edogawa),2013-05-02,11:01～12:00,0.0973,0.0855,0.0913,
江戸川 (Edogawa),2013-05-02,10:01～11:00,0.0947,0.0832,0.0897,
江戸川 (Edogawa),2013-05-02,09:01～10:00,0.0962,0.0847,0.0903,
江戸川 (Edogawa),2013-05-02,08:01～09:00,0.100,0.0870,0.0920,
江戸川 (Edogawa),2013-05-02,07:01～08:00,0.100,0.0867,0.0932,
江戸川 (Edogawa),2013-05-02,06:01～07:00,0.0967,0.0846,0.0911,
江戸川 (Edogawa),2013-05-02,05:01～06:00,0.0959,0.0832,0.0900,
江戸川 (Edogawa),2013-05-02,04:01～05:00,0.0991,0.0847,0.0908,
江戸川 (Edogawa),2013-05-02,03:01～04:00,0.101,0.0876,0.0933,
江戸川 (Edogawa),2013-05-02,02:01～03:00,0.102,0.0892,0.0947,
江戸川 (Edogawa),2013-05-02,01:01～02:00,0.0991,0.0871,0.0938,
江戸川 (Edogawa),2013-05-02,00:01～01:00,0.0948,0.0839,0.0900,
江戸川 (Edogawa),2013-05-01,23:01～24:00,0.0977,0.0822,0.0895,
江戸川 (Edogawa),2013-05-01,22:01～23:00,0.0946,0.0833,0.0896,
江戸川 (Edogawa),2013-05-01,21:01～22:00,0.0981,0.0857,0.0912,
江戸川 (Edogawa),2013-05-01,20:01～21:00,0.101,0.0880,0.0951,
江戸川 (Edogawa),2013-05-01,19:01～20:00,0.109,0.0942,0.101,
江戸川 (Edogawa),2013-05-01,18:01～19:00,0.104,0.0895,0.0957,
江戸川 (Edogawa),2013-05-01,17:01～18:00,0.0994,0.0874,0.0929,
江戸川 (Edogawa),2013-05-01,16:01～17:00,0.0986,0.0860,0.0921,
江戸川 (Edogawa),2013-05-01,15:01～16:00,0.100,0.0855,0.0917,
江戸川 (Edogawa),2013-05-01,14:01～15:00,0.0964,0.0864,0.0917,
江戸川 (Edogawa),2013-05-01,13:01～14:00,0.0967,0.0857,0.0922,
江戸川 (Edogawa),2013-05-01,12:01～13:00,0.0979,0.0874,0.0922,
江戸川 (Edogawa),2013-05-01,11:01～12:00,0.0986,0.0864,0.0924,
江戸川 (Edogawa),2013-05-01,10:01～11:00,0.0979,0.0840,0.0909,
江戸川 (Edogawa),2013-05-01,09:01～10:00,0.0960,0.0843,0.0902,
江戸川 (Edogawa),2013-05-01,08:01～09:00,0.0978,0.0852,0.0903,
江戸川 (Edogawa),2013-05-01,07:01～08:00,0.0996,0.0819,0.0904,
江戸川 (Edogawa),2013-05-01,06:01～07:00,0.0993,0.0859,0.0919,
江戸川 (Edogawa),2013-05-01,05:01～06:00,0.104,0.0907,0.0974,
江戸川 (Edogawa),2013-05-01,04:01～05:00,0.107,0.0970,0.102,
江戸川 (Edogawa),2013-05-01,03:01～04:00,0.110,0.0970,0.102,
江戸川 (Edogawa),2013-05-01,02:01～03:00,0.105,0.0932,0.100,
江戸川 (Edogawa),2013-05-01,01:01～02:00,0.0989,0.0886,0.0939,
江戸川 (Edogawa),2013-05-01,00:01～01:00,0.0995,0.0893,0.0939,
江戸川 (Edogawa),2013-04-30,23:01～24:00,0.104,0.0866,0.0941,
江戸川 (Edogawa),2013-04-30,22:01～23:00,0.0993,0.0887,0.0942,
江戸川 (Edogawa),2013-04-30,21:01～22:00,0.0994,0.0882,0.0931,
江戸川 (Edogawa),2013-04-30,20:01～21:00,0.0988,0.0891,0.0939,
江戸川 (Edogawa),2013-04-30,19:01～20:00,0.0998,0.0891,0.0938,
江戸川 (Edogawa),2013-04-30,18:01～19:00,0.0991,0.0876,0.0931,
江戸川 (Edogawa),2013-04-30,17:01～18:00,0.0990,0.0887,0.0933,
江戸川 (Edogawa),2013-04-30,16:01～17:00,0.0988,0.0867,0.0932,
江戸川 (Edogawa),2013-04-30,15:01～16:00,0.0986,0.0864,0.0931,
江戸川 (Edogawa),2013-04-30,14:01～15:00,0.0985,0.0881,0.0929,
江戸川 (Edogawa),2013-04-30,13:01～14:00,0.0997,0.0873,0.0933,
江戸川 (Edogawa),2013-04-30,12:01～13:00,0.0986,0.0871,0.0940,
江戸川 (Edogawa),2013-04-30,11:01～12:00,0.100,0.0897,0.0953,
江戸川 (Edogawa),2013-04-30,10:01～11:00,0.102,0.0862,0.0944,
江戸川 (Edogawa),2013-04-30,09:01～10:00,0.0993,0.0879,0.0934,
江戸川 (Edogawa),2013-04-30,08:01～09:00,0.100,0.0894,0.0935,
江戸川 (Edogawa),2013-04-30,07:01～08:00,0.0979,0.0869,0.0930,
江戸川 (Edogawa),2013-04-30,06:01～07:00,0.0987,0.0863,0.0939,
江戸川 (Edogawa),2013-04-30,05:01～06:00,0.104,0.0837,0.0932,
江戸川 (Edogawa),2013-04-30,04:01～05:00,0.0981,0.0886,0.0936,
江戸川 (Edogawa),2013-04-30,03:01～04:00,0.0989,0.0870,0.0934,
江戸川 (Edogawa),2013-04-30,02:01～03:00,0.0969,0.0875,0.0930,
江戸川 (Edogawa),2013-04-30,01:01～02:00,0.0994,0.0878,0.0934,
江戸川 (Edogawa),2013-04-30,00:01～01:00,0.100,0.0902,0.0940,
江戸川 (Edogawa),2013-04-29,23:01～24:00,0.0984,0.0884,0.0936,
江戸川 (Edogawa),2013-04-29,22:01～23:00,0.101,0.0852,0.0941,
江戸川 (Edogawa),2013-04-29,21:01～22:00,0.100,0.0869,0.0931,
江戸川 (Edogawa),2013-04-29,20:01～21:00,0.0981,0.0863,0.0935,
江戸川 (Edogawa),2013-04-29,19:01～20:00,0.100,0.0870,0.0938,
江戸川 (Edogawa),2013-04-29,18:01～19:00,0.0996,0.0870,0.0932,
江戸川 (Edogawa),2013-04-29,17:01～18:00,0.102,0.0901,0.0939,
江戸川 (Edogawa),2013-04-29,16:01～17:00,0.101,0.0877,0.0933,
江戸川 (Edogawa),2013-04-29,15:01～16:00,0.0997,0.0873,0.0937,
江戸川 (Edogawa),2013-04-29,14:01～15:00,0.101,0.0876,0.0936,
江戸川 (Edogawa),2013-04-29,13:01～14:00,0.101,0.0870,0.0935,
江戸川 (Edogawa),2013-04-29,12:01～13:00,0.100,0.0895,0.0935,
江戸川 (Edogawa),2013-04-29,11:01～12:00,0.0976,0.0870,0.0929,
江戸川 (Edogawa),2013-04-29,10:01～11:00,0.101,0.0886,0.0937,
江戸川 (Edogawa),2013-04-29,09:01～10:00,0.101,0.0885,0.0940,
江戸川 (Edogawa),2013-04-29,08:01～09:00,0.104,0.0879,0.0937,
江戸川 (Edogawa),2013-04-29,07:01～08:00,0.0987,0.0872,0.0934,
江戸川 (Edogawa),2013-04-29,06:01～07:00,0.0976,0.0842,0.0925,
江戸川 (Edogawa),2013-04-29,05:01～06:00,0.0974,0.0850,0.0926,
江戸川 (Edogawa),2013-04-29,04:01～05:00,0.0968,0.0873,0.0917,
江戸川 (Edogawa),2013-04-29,03:01～04:00,0.0980,0.0870,0.0916,
江戸川 (Edogawa),2013-04-29,02:01～03:00,0.0970,0.0868,0.0921,
江戸川 (Edogawa),2013-04-29,01:01～02:00,0.100,0.0843,0.0920,
江戸川 (Edogawa),2013-04-29,00:01～01:00,0.0997,0.0864,0.0926,
