﻿測定場所 (Monitoring sites),日付 (Measurement date),時間 (Measurement time),線量率 最大値 (max) μGy/h,線量率 最小値 (min) μGy/h,線量率 平均値 (average) μGy/h,
小平 (Kodaira),2013-09-01,23:01～24:00,0.0375,0.0336,0.0352,
小平 (Kodaira),2013-09-01,22:01～23:00,0.0377,0.0333,0.0351,
小平 (Kodaira),2013-09-01,21:01～22:00,0.0370,0.0326,0.0351,
小平 (Kodaira),2013-09-01,20:01～21:00,0.0386,0.0328,0.0359,
小平 (Kodaira),2013-09-01,19:01～20:00,0.0424,0.0352,0.0383,
小平 (Kodaira),2013-09-01,18:01～19:00,0.0443,0.0333,0.0398,
小平 (Kodaira),2013-09-01,17:01～18:00,0.0373,0.0341,0.0353,
小平 (Kodaira),2013-09-01,16:01～17:00,0.0375,0.0327,0.0349,
小平 (Kodaira),2013-09-01,15:01～16:00,0.0387,0.0334,0.0354,
小平 (Kodaira),2013-09-01,14:01～15:00,0.0377,0.0338,0.0352,
小平 (Kodaira),2013-09-01,13:01～14:00,0.0373,0.0339,0.0354,
小平 (Kodaira),2013-09-01,12:01～13:00,0.0373,0.0332,0.0353,
小平 (Kodaira),2013-09-01,11:01～12:00,0.0374,0.0324,0.0353,
小平 (Kodaira),2013-09-01,10:01～11:00,0.0395,0.0334,0.0356,
小平 (Kodaira),2013-09-01,09:01～10:00,0.0382,0.0348,0.0362,
小平 (Kodaira),2013-09-01,08:01～09:00,0.0389,0.0339,0.0361,
小平 (Kodaira),2013-09-01,07:01～08:00,0.0380,0.0337,0.0360,
小平 (Kodaira),2013-09-01,06:01～07:00,0.0375,0.0343,0.0358,
小平 (Kodaira),2013-09-01,05:01～06:00,0.0396,0.0342,0.0361,
小平 (Kodaira),2013-09-01,04:01～05:00,0.0381,0.0334,0.0360,
小平 (Kodaira),2013-09-01,03:01～04:00,0.0379,0.0336,0.0356,
小平 (Kodaira),2013-09-01,02:01～03:00,0.0367,0.0328,0.0350,
小平 (Kodaira),2013-09-01,01:01～02:00,0.0377,0.0332,0.0350,
小平 (Kodaira),2013-09-01,00:01～01:00,0.0369,0.0328,0.0351,
小平 (Kodaira),2013-08-31,23:01～24:00,0.0367,0.0333,0.0350,
小平 (Kodaira),2013-08-31,22:01～23:00,0.0368,0.0323,0.0348,
小平 (Kodaira),2013-08-31,21:01～22:00,0.0367,0.0325,0.0348,
小平 (Kodaira),2013-08-31,20:01～21:00,0.0372,0.0333,0.0351,
小平 (Kodaira),2013-08-31,19:01～20:00,0.0373,0.0332,0.0349,
小平 (Kodaira),2013-08-31,18:01～19:00,0.0368,0.0328,0.0353,
小平 (Kodaira),2013-08-31,17:01～18:00,0.0370,0.0330,0.0349,
小平 (Kodaira),2013-08-31,16:01～17:00,0.0373,0.0329,0.0349,
小平 (Kodaira),2013-08-31,15:01～16:00,0.0368,0.0321,0.0347,
小平 (Kodaira),2013-08-31,14:01～15:00,0.0376,0.0330,0.0349,
小平 (Kodaira),2013-08-31,13:01～14:00,0.0369,0.0327,0.0353,
小平 (Kodaira),2013-08-31,12:01～13:00,0.0372,0.0340,0.0356,
小平 (Kodaira),2013-08-31,11:01～12:00,0.0381,0.0330,0.0361,
小平 (Kodaira),2013-08-31,10:01～11:00,0.0410,0.0343,0.0361,
小平 (Kodaira),2013-08-31,09:01～10:00,0.0388,0.0341,0.0366,
小平 (Kodaira),2013-08-31,08:01～09:00,0.0397,0.0341,0.0366,
小平 (Kodaira),2013-08-31,07:01～08:00,0.0395,0.0345,0.0369,
小平 (Kodaira),2013-08-31,06:01～07:00,0.0402,0.0349,0.0370,
小平 (Kodaira),2013-08-31,05:01～06:00,0.0408,0.0339,0.0370,
小平 (Kodaira),2013-08-31,04:01～05:00,0.0392,0.0349,0.0367,
小平 (Kodaira),2013-08-31,03:01～04:00,0.0380,0.0334,0.0360,
小平 (Kodaira),2013-08-31,02:01～03:00,0.0409,0.0342,0.0357,
小平 (Kodaira),2013-08-31,01:01～02:00,0.0376,0.0335,0.0355,
小平 (Kodaira),2013-08-31,00:01～01:00,0.0389,0.0342,0.0356,
小平 (Kodaira),2013-08-30,23:01～24:00,0.0374,0.0332,0.0353,
小平 (Kodaira),2013-08-30,22:01～23:00,0.0394,0.0324,0.0354,
小平 (Kodaira),2013-08-30,21:01～22:00,0.0369,0.0333,0.0354,
小平 (Kodaira),2013-08-30,20:01～21:00,0.0386,0.0326,0.0356,
小平 (Kodaira),2013-08-30,19:01～20:00,0.0377,0.0335,0.0356,
小平 (Kodaira),2013-08-30,18:01～19:00,0.0379,0.0336,0.0357,
小平 (Kodaira),2013-08-30,17:01～18:00,0.0376,0.0338,0.0356,
小平 (Kodaira),2013-08-30,16:01～17:00,0.0371,0.0335,0.0354,
小平 (Kodaira),2013-08-30,15:01～16:00,0.0371,0.0334,0.0354,
小平 (Kodaira),2013-08-30,14:01～15:00,0.0371,0.0338,0.0356,
小平 (Kodaira),2013-08-30,13:01～14:00,0.0388,0.0335,0.0360,
小平 (Kodaira),2013-08-30,12:01～13:00,0.0389,0.0336,0.0358,
小平 (Kodaira),2013-08-30,11:01～12:00,0.0384,0.0339,0.0357,
小平 (Kodaira),2013-08-30,10:01～11:00,0.0388,0.0337,0.0359,
小平 (Kodaira),2013-08-30,09:01～10:00,0.0384,0.0341,0.0359,
小平 (Kodaira),2013-08-30,08:01～09:00,0.0414,0.0341,0.0362,
小平 (Kodaira),2013-08-30,07:01～08:00,0.0418,0.0348,0.0377,
小平 (Kodaira),2013-08-30,06:01～07:00,0.0412,0.0360,0.0379,
小平 (Kodaira),2013-08-30,05:01～06:00,0.0421,0.0356,0.0386,
小平 (Kodaira),2013-08-30,04:01～05:00,0.0415,0.0344,0.0377,
小平 (Kodaira),2013-08-30,03:01～04:00,0.0393,0.0343,0.0361,
小平 (Kodaira),2013-08-30,02:01～03:00,0.0378,0.0342,0.0360,
小平 (Kodaira),2013-08-30,01:01～02:00,0.0376,0.0341,0.0360,
小平 (Kodaira),2013-08-30,00:01～01:00,0.0375,0.0335,0.0359,
小平 (Kodaira),2013-08-29,23:01～24:00,0.0403,0.0336,0.0360,
小平 (Kodaira),2013-08-29,22:01～23:00,0.0377,0.0338,0.0358,
小平 (Kodaira),2013-08-29,21:01～22:00,0.0381,0.0340,0.0358,
小平 (Kodaira),2013-08-29,20:01～21:00,0.0381,0.0334,0.0357,
小平 (Kodaira),2013-08-29,19:01～20:00,0.0383,0.0341,0.0361,
小平 (Kodaira),2013-08-29,18:01～19:00,0.0382,0.0331,0.0358,
小平 (Kodaira),2013-08-29,17:01～18:00,0.0375,0.0336,0.0359,
小平 (Kodaira),2013-08-29,16:01～17:00,0.0391,0.0340,0.0360,
小平 (Kodaira),2013-08-29,15:01～16:00,0.0376,0.0328,0.0358,
小平 (Kodaira),2013-08-29,14:01～15:00,0.0386,0.0338,0.0360,
小平 (Kodaira),2013-08-29,13:01～14:00,0.0397,0.0338,0.0357,
小平 (Kodaira),2013-08-29,12:01～13:00,0.0372,0.0341,0.0358,
小平 (Kodaira),2013-08-29,11:01～12:00,0.0375,0.0334,0.0356,
小平 (Kodaira),2013-08-29,10:01～11:00,0.0376,0.0332,0.0354,
小平 (Kodaira),2013-08-29,09:01～10:00,0.0372,0.0332,0.0355,
小平 (Kodaira),2013-08-29,08:01～09:00,0.0374,0.0337,0.0357,
小平 (Kodaira),2013-08-29,07:01～08:00,0.0395,0.0341,0.0360,
小平 (Kodaira),2013-08-29,06:01～07:00,0.0389,0.0347,0.0362,
小平 (Kodaira),2013-08-29,05:01～06:00,0.0388,0.0335,0.0361,
小平 (Kodaira),2013-08-29,04:01～05:00,0.0400,0.0334,0.0361,
小平 (Kodaira),2013-08-29,03:01～04:00,0.0402,0.0348,0.0365,
小平 (Kodaira),2013-08-29,02:01～03:00,0.0393,0.0337,0.0367,
小平 (Kodaira),2013-08-29,01:01～02:00,0.0384,0.0341,0.0362,
小平 (Kodaira),2013-08-29,00:01～01:00,0.0376,0.0337,0.0355,
小平 (Kodaira),2013-08-28,23:01～24:00,0.0377,0.0335,0.0356,
小平 (Kodaira),2013-08-28,22:01～23:00,0.0371,0.0329,0.0354,
小平 (Kodaira),2013-08-28,21:01～22:00,0.0370,0.0339,0.0354,
小平 (Kodaira),2013-08-28,20:01～21:00,0.0378,0.0334,0.0353,
小平 (Kodaira),2013-08-28,19:01～20:00,0.0370,0.0333,0.0350,
小平 (Kodaira),2013-08-28,18:01～19:00,0.0368,0.0331,0.0350,
小平 (Kodaira),2013-08-28,17:01～18:00,0.0373,0.0323,0.0349,
小平 (Kodaira),2013-08-28,16:01～17:00,0.0371,0.0322,0.0345,
小平 (Kodaira),2013-08-28,15:01～16:00,0.0371,0.0328,0.0353,
小平 (Kodaira),2013-08-28,14:01～15:00,0.0371,0.0332,0.0352,
小平 (Kodaira),2013-08-28,13:01～14:00,0.0377,0.0337,0.0357,
小平 (Kodaira),2013-08-28,12:01～13:00,0.0376,0.0337,0.0356,
小平 (Kodaira),2013-08-28,11:01～12:00,0.0373,0.0334,0.0356,
小平 (Kodaira),2013-08-28,10:01～11:00,0.0377,0.0336,0.0355,
小平 (Kodaira),2013-08-28,09:01～10:00,0.0390,0.0323,0.0354,
小平 (Kodaira),2013-08-28,08:01～09:00,0.0376,0.0333,0.0355,
小平 (Kodaira),2013-08-28,07:01～08:00,0.0391,0.0342,0.0366,
小平 (Kodaira),2013-08-28,06:01～07:00,0.0399,0.0345,0.0365,
小平 (Kodaira),2013-08-28,05:01～06:00,0.0386,0.0333,0.0356,
小平 (Kodaira),2013-08-28,04:01～05:00,0.0388,0.0339,0.0354,
小平 (Kodaira),2013-08-28,03:01～04:00,0.0375,0.0330,0.0353,
小平 (Kodaira),2013-08-28,02:01～03:00,0.0368,0.0328,0.0348,
小平 (Kodaira),2013-08-28,01:01～02:00,0.0372,0.0318,0.0350,
小平 (Kodaira),2013-08-28,00:01～01:00,0.0369,0.0335,0.0351,
小平 (Kodaira),2013-08-27,23:01～24:00,0.0387,0.0331,0.0353,
小平 (Kodaira),2013-08-27,22:01～23:00,0.0389,0.0339,0.0357,
小平 (Kodaira),2013-08-27,21:01～22:00,0.0367,0.0331,0.0349,
小平 (Kodaira),2013-08-27,20:01～21:00,0.0366,0.0330,0.0350,
小平 (Kodaira),2013-08-27,19:01～20:00,0.0368,0.0333,0.0352,
小平 (Kodaira),2013-08-27,18:01～19:00,0.0369,0.0327,0.0348,
小平 (Kodaira),2013-08-27,17:01～18:00,0.0367,0.0326,0.0349,
小平 (Kodaira),2013-08-27,16:01～17:00,0.0368,0.0327,0.0350,
小平 (Kodaira),2013-08-27,15:01～16:00,0.0365,0.0323,0.0349,
小平 (Kodaira),2013-08-27,14:01～15:00,0.0368,0.0332,0.0350,
小平 (Kodaira),2013-08-27,13:01～14:00,0.0374,0.0334,0.0349,
小平 (Kodaira),2013-08-27,12:01～13:00,0.0369,0.0311,0.0349,
小平 (Kodaira),2013-08-27,11:01～12:00,0.0369,0.0329,0.0349,
小平 (Kodaira),2013-08-27,10:01～11:00,0.0367,0.0323,0.0347,
小平 (Kodaira),2013-08-27,09:01～10:00,0.0366,0.0318,0.0347,
小平 (Kodaira),2013-08-27,08:01～09:00,0.0375,0.0330,0.0350,
小平 (Kodaira),2013-08-27,07:01～08:00,0.0388,0.0332,0.0350,
小平 (Kodaira),2013-08-27,06:01～07:00,0.0373,0.0329,0.0353,
小平 (Kodaira),2013-08-27,05:01～06:00,0.0418,0.0348,0.0370,
小平 (Kodaira),2013-08-27,04:01～05:00,0.0523,0.0390,0.0450,
小平 (Kodaira),2013-08-27,03:01～04:00,0.0568,0.0479,0.0530,
小平 (Kodaira),2013-08-27,02:01～03:00,0.0649,0.0531,0.0595,
小平 (Kodaira),2013-08-27,01:01～02:00,0.0705,0.0585,0.0652,
小平 (Kodaira),2013-08-27,00:01～01:00,0.0727,0.0626,0.0670,
小平 (Kodaira),2013-08-26,23:01～24:00,0.0642,0.0428,0.0543,
小平 (Kodaira),2013-08-26,22:01～23:00,0.0478,0.0353,0.0407,
小平 (Kodaira),2013-08-26,21:01～22:00,0.0376,0.0332,0.0357,
小平 (Kodaira),2013-08-26,20:01～21:00,0.0396,0.0338,0.0362,
小平 (Kodaira),2013-08-26,19:01～20:00,0.0387,0.0338,0.0359,
小平 (Kodaira),2013-08-26,18:01～19:00,0.0406,0.0337,0.0359,
小平 (Kodaira),2013-08-26,17:01～18:00,0.0376,0.0335,0.0359,
小平 (Kodaira),2013-08-26,16:01～17:00,0.0376,0.0337,0.0357,
小平 (Kodaira),2013-08-26,15:01～16:00,0.0388,0.0338,0.0358,
小平 (Kodaira),2013-08-26,14:01～15:00,0.0379,0.0334,0.0357,
小平 (Kodaira),2013-08-26,13:01～14:00,0.0378,0.0331,0.0357,
小平 (Kodaira),2013-08-26,12:01～13:00,0.0374,0.0340,0.0356,
小平 (Kodaira),2013-08-26,11:01～12:00,0.0389,0.0340,0.0358,
小平 (Kodaira),2013-08-26,10:01～11:00,0.0377,0.0334,0.0357,
小平 (Kodaira),2013-08-26,09:01～10:00,0.0382,0.0330,0.0361,
小平 (Kodaira),2013-08-26,08:01～09:00,0.0388,0.0343,0.0364,
小平 (Kodaira),2013-08-26,07:01～08:00,0.0405,0.0352,0.0370,
小平 (Kodaira),2013-08-26,06:01～07:00,0.0391,0.0351,0.0371,
小平 (Kodaira),2013-08-26,05:01～06:00,0.0391,0.0351,0.0372,
小平 (Kodaira),2013-08-26,04:01～05:00,0.0405,0.0350,0.0370,
小平 (Kodaira),2013-08-26,03:01～04:00,0.0397,0.0353,0.0369,
小平 (Kodaira),2013-08-26,02:01～03:00,0.0390,0.0345,0.0368,
小平 (Kodaira),2013-08-26,01:01～02:00,0.0388,0.0346,0.0365,
小平 (Kodaira),2013-08-26,00:01～01:00,0.0386,0.0336,0.0358,
